#datetime,building,power
2022-10-21T11:06:00,vfh,82.18
2022-10-21T11:07:00,vfh,82.18
2022-10-21T11:08:00,vfh,57.51
2022-10-21T11:09:00,vfh,66.32
2022-10-21T11:10:00,vfh,43.70
2022-10-21T11:11:00,vfh,90.59
2022-10-21T11:12:00,vfh,57.68
2022-10-21T11:13:00,vfh,93.19
2022-10-21T11:14:00,vfh,93.19
2022-10-21T11:15:00,vfh,58.80
2022-10-21T11:16:00,vfh,76.48
2022-10-21T11:17:00,vfh,76.48
2022-10-21T11:18:00,vfh,60.26
2022-10-21T11:19:00,vfh,11.66
2022-10-21T11:20:00,vfh,57.11
2022-10-21T11:21:00,vfh,100.69
2022-10-21T11:22:00,vfh,117.76
2022-10-21T11:23:00,vfh,117.76
2022-10-21T11:24:00,vfh,33.61
2022-10-21T11:25:00,vfh,33.61
2022-10-21T11:26:00,vfh,57.00
2022-10-21T11:27:00,vfh,35.15
2022-10-21T11:28:00,vfh,85.27
2022-10-21T11:29:00,vfh,98.97
2022-10-21T11:30:00,vfh,55.42
2022-10-21T11:31:00,vfh,55.42
2022-10-21T11:32:00,vfh,30.90
2022-10-21T11:33:00,vfh,46.23
2022-10-21T11:34:00,vfh,36.53
2022-10-21T11:35:00,vfh,106.56
2022-10-21T11:36:00,vfh,106.56
2022-10-21T11:37:00,vfh,62.43
2022-10-21T11:38:00,vfh,85.91
2022-10-21T11:39:00,vfh,65.14
2022-10-21T11:40:00,vfh,66.07
2022-10-21T11:41:00,vfh,39.09
2022-10-21T11:42:00,vfh,64.07
2022-10-21T11:43:00,vfh,78.54
2022-10-21T11:44:00,vfh,57.06
2022-10-21T11:45:00,vfh,57.06
2022-10-21T11:46:00,vfh,109.80
2022-10-21T11:47:00,vfh,122.49
2022-10-21T11:48:00,vfh,90.75
2022-10-21T11:49:00,vfh,64.36
2022-10-21T11:50:00,vfh,53.48
2022-10-21T11:51:00,vfh,125.97
2022-10-21T11:52:00,vfh,125.97
2022-10-21T11:53:00,vfh,60.02
2022-10-21T11:54:00,vfh,60.02
2022-10-21T11:55:00,vfh,96.05
2022-10-21T11:56:00,vfh,40.14
2022-10-21T11:57:00,vfh,45.55
2022-10-21T11:58:00,vfh,64.91
2022-10-21T11:59:00,vfh,57.58
2022-10-21T12:00:00,vfh,73.34
2022-10-21T12:01:00,vfh,126.61
2022-10-21T12:02:00,vfh,110.23
2022-10-21T12:03:00,vfh,118.36
2022-10-21T12:04:00,vfh,95.74
2022-10-21T12:05:00,vfh,15.46
2022-10-21T12:06:00,vfh,9.87
2022-10-21T12:07:00,vfh,36.24
2022-10-21T12:08:00,vfh,41.34
2022-10-21T12:09:00,vfh,63.83
2022-10-21T12:10:00,vfh,63.83
2022-10-21T12:11:00,vfh,46.16
2022-10-21T12:12:00,vfh,78.33
2022-10-21T12:13:00,vfh,78.33
2022-10-21T12:14:00,vfh,80.00
2022-10-21T12:15:00,vfh,80.00
2022-10-21T12:16:00,vfh,95.28
2022-10-21T12:17:00,vfh,95.28
2022-10-21T12:18:00,vfh,110.81
2022-10-21T12:19:00,vfh,107.01
2022-10-21T12:20:00,vfh,62.00
2022-10-21T12:21:00,vfh,62.00
2022-10-21T12:22:00,vfh,76.94
2022-10-21T12:23:00,vfh,76.94
2022-10-21T12:24:00,vfh,50.15
2022-10-21T12:25:00,vfh,46.61
2022-10-21T12:26:00,vfh,46.61
2022-10-21T12:27:00,vfh,77.62
2022-10-21T12:28:00,vfh,77.62
2022-10-21T12:29:00,vfh,59.26
2022-10-21T12:30:00,vfh,59.26
2022-10-21T12:31:00,vfh,129.14
2022-10-21T12:32:00,vfh,83.85
2022-10-21T12:33:00,vfh,66.03
2022-10-21T12:34:00,vfh,77.56
2022-10-21T12:35:00,vfh,73.43
2022-10-21T12:36:00,vfh,108.13
2022-10-21T12:37:00,vfh,108.13
2022-10-21T12:38:00,vfh,62.43
2022-10-21T12:39:00,vfh,60.85
2022-10-21T12:40:00,vfh,60.85
2022-10-21T12:41:00,vfh,70.66
2022-10-21T12:42:00,vfh,69.71
2022-10-21T12:43:00,vfh,56.62
2022-10-21T12:44:00,vfh,38.19
2022-10-21T12:45:00,vfh,44.64
2022-10-21T12:46:00,vfh,52.20
2022-10-21T12:47:00,vfh,96.40
2022-10-21T12:48:00,vfh,73.17
2022-10-21T12:49:00,vfh,99.07
2022-10-21T12:50:00,vfh,99.07
2022-10-21T12:51:00,vfh,101.23
2022-10-21T12:52:00,vfh,57.96
2022-10-21T12:53:00,vfh,65.56
2022-10-21T12:54:00,vfh,87.32
2022-10-21T12:55:00,vfh,72.28
2022-10-21T12:56:00,vfh,43.81
2022-10-21T12:57:00,vfh,21.75
2022-10-21T12:58:00,vfh,60.70
2022-10-21T12:59:00,vfh,66.04
2022-10-21T13:00:00,vfh,60.91
2022-10-21T13:01:00,vfh,87.18
2022-10-21T13:02:00,vfh,82.62
2022-10-21T13:03:00,vfh,80.01
2022-10-21T13:04:00,vfh,86.60
2022-10-21T13:05:00,vfh,38.83
2022-10-21T13:06:00,vfh,33.24
2022-10-21T13:07:00,vfh,29.06
2022-10-21T13:08:00,vfh,7.69
2022-10-21T13:09:00,vfh,46.97
2022-10-21T13:10:00,vfh,46.97
2022-10-21T13:11:00,vfh,60.61
2022-10-21T13:12:00,vfh,106.59
2022-10-21T13:13:00,vfh,106.59
2022-10-21T13:14:00,vfh,47.97
2022-10-21T13:15:00,vfh,57.66
2022-10-21T13:16:00,vfh,43.55
2022-10-21T13:17:00,vfh,44.55
2022-10-21T13:18:00,vfh,78.17
2022-10-21T13:19:00,vfh,108.80
2022-10-21T13:20:00,vfh,103.37
2022-10-21T13:21:00,vfh,67.29
2022-10-21T13:22:00,vfh,63.80
2022-10-21T13:23:00,vfh,87.58
2022-10-21T13:24:00,vfh,110.86
2022-10-21T13:25:00,vfh,64.47
2022-10-21T13:26:00,vfh,64.47
2022-10-21T13:27:00,vfh,74.20
2022-10-21T13:28:00,vfh,74.20
2022-10-21T13:29:00,vfh,102.50
2022-10-21T13:30:00,vfh,93.58
2022-10-21T13:31:00,vfh,58.16
2022-10-21T13:32:00,vfh,71.66
2022-10-21T13:33:00,vfh,94.56
2022-10-21T13:34:00,vfh,33.82
2022-10-21T13:35:00,vfh,67.24
2022-10-21T13:36:00,vfh,67.24
2022-10-21T13:37:00,vfh,75.65
2022-10-21T13:38:00,vfh,93.87
2022-10-21T13:39:00,vfh,93.87
2022-10-21T13:40:00,vfh,67.37
2022-10-21T13:41:00,vfh,67.37
2022-10-21T13:42:00,vfh,31.00
2022-10-21T13:43:00,vfh,31.00
2022-10-21T13:44:00,vfh,53.20
2022-10-21T13:45:00,vfh,53.20
2022-10-21T13:46:00,vfh,41.22
2022-10-21T13:47:00,vfh,17.68
2022-10-21T13:48:00,vfh,74.64
2022-10-21T13:49:00,vfh,88.59
2022-10-21T13:50:00,vfh,88.20
2022-10-21T13:51:00,vfh,88.20
2022-10-21T13:52:00,vfh,61.35
2022-10-21T13:53:00,vfh,68.39
2022-10-21T13:54:00,vfh,60.85
2022-10-21T13:55:00,vfh,83.20
2022-10-21T13:56:00,vfh,123.09
2022-10-21T13:57:00,vfh,65.75
2022-10-21T13:58:00,vfh,13.75
2022-10-21T13:59:00,vfh,13.75
2022-10-21T14:00:00,vfh,83.68
2022-10-21T14:01:00,vfh,76.20
2022-10-21T14:02:00,vfh,57.83
2022-10-21T14:03:00,vfh,57.83
2022-10-21T14:04:00,vfh,58.39
2022-10-21T14:05:00,vfh,58.39
2022-10-21T14:06:00,vfh,70.06
2022-10-21T14:07:00,vfh,79.80
2022-10-21T14:08:00,vfh,84.91
2022-10-21T14:09:00,vfh,75.13
2022-10-21T14:10:00,vfh,52.07
2022-10-21T14:11:00,vfh,62.04
2022-10-21T14:12:00,vfh,62.88
2022-10-21T14:13:00,vfh,79.46
2022-10-21T14:14:00,vfh,102.91
2022-10-21T14:15:00,vfh,79.95
2022-10-21T14:16:00,vfh,32.95
2022-10-21T14:17:00,vfh,34.52
2022-10-21T14:18:00,vfh,34.52
2022-10-21T14:19:00,vfh,97.40
2022-10-21T14:20:00,vfh,118.98
2022-10-21T14:21:00,vfh,101.80
2022-10-21T14:22:00,vfh,95.68
2022-10-21T14:23:00,vfh,21.23
2022-10-21T14:24:00,vfh,21.23
2022-10-21T14:25:00,vfh,50.21
2022-10-21T14:26:00,vfh,110.22
2022-10-21T14:27:00,vfh,62.51
2022-10-21T14:28:00,vfh,25.32
2022-10-21T14:29:00,vfh,80.99
2022-10-21T14:30:00,vfh,80.99
2022-10-21T14:31:00,vfh,57.47
2022-10-21T14:32:00,vfh,57.47
2022-10-21T14:33:00,vfh,69.42
2022-10-21T14:34:00,vfh,102.81
2022-10-21T14:35:00,vfh,41.87
2022-10-21T14:36:00,vfh,62.35
2022-10-21T14:37:00,vfh,62.35
2022-10-21T14:38:00,vfh,47.82
2022-10-21T14:39:00,vfh,72.19
2022-10-21T14:40:00,vfh,65.95
2022-10-21T14:41:00,vfh,41.59
2022-10-21T14:42:00,vfh,41.59
2022-10-21T14:43:00,vfh,25.03
2022-10-21T14:44:00,vfh,25.03
2022-10-21T14:45:00,vfh,57.24
2022-10-21T14:46:00,vfh,51.32
2022-10-21T14:47:00,vfh,45.55
2022-10-21T14:48:00,vfh,40.98
2022-10-21T14:49:00,vfh,58.65
2022-10-21T14:50:00,vfh,44.27
2022-10-21T14:51:00,vfh,73.97
2022-10-21T14:52:00,vfh,85.87
2022-10-21T14:53:00,vfh,89.42
2022-10-21T14:54:00,vfh,96.14
2022-10-21T14:55:00,vfh,58.48
2022-10-21T14:56:00,vfh,86.08
2022-10-21T14:57:00,vfh,93.65
2022-10-21T14:58:00,vfh,78.36
2022-10-21T14:59:00,vfh,70.70
2022-10-21T15:00:00,vfh,76.75
2022-10-21T15:01:00,vfh,73.26
2022-10-21T15:02:00,vfh,50.07
2022-10-21T15:03:00,vfh,50.07
2022-10-21T15:04:00,vfh,21.53
2022-10-21T15:05:00,vfh,68.43
2022-10-21T15:06:00,vfh,110.39
2022-10-21T15:07:00,vfh,104.07
2022-10-21T15:08:00,vfh,85.84
2022-10-21T15:09:00,vfh,82.21
2022-10-21T15:10:00,vfh,118.05
2022-10-21T15:11:00,vfh,118.05
2022-10-21T15:12:00,vfh,80.91
2022-10-21T15:13:00,vfh,80.91
2022-10-21T15:14:00,vfh,70.53
2022-10-21T15:15:00,vfh,55.23
2022-10-21T15:16:00,vfh,50.62
2022-10-21T15:17:00,vfh,64.17
2022-10-21T15:18:00,vfh,64.17
2022-10-21T15:19:00,vfh,81.28
2022-10-21T15:20:00,vfh,90.93
2022-10-21T15:21:00,vfh,90.93
2022-10-21T15:22:00,vfh,57.14
2022-10-21T15:23:00,vfh,57.14
2022-10-21T15:24:00,vfh,122.51
2022-10-21T15:25:00,vfh,122.51
2022-10-21T15:26:00,vfh,26.69
2022-10-21T15:27:00,vfh,71.14
2022-10-21T15:28:00,vfh,118.12
2022-10-21T15:29:00,vfh,117.01
2022-10-21T15:30:00,vfh,32.63
2022-10-21T15:31:00,vfh,34.20
2022-10-21T15:32:00,vfh,32.24
2022-10-21T15:33:00,vfh,57.09
2022-10-21T15:34:00,vfh,20.92
2022-10-21T15:35:00,vfh,20.92
2022-10-21T15:36:00,vfh,81.98
2022-10-21T15:37:00,vfh,80.73
2022-10-21T15:38:00,vfh,101.57
2022-10-21T15:39:00,vfh,103.41
2022-10-21T15:40:00,vfh,76.07
2022-10-21T15:41:00,vfh,76.07
2022-10-21T15:42:00,vfh,66.44
2022-10-21T15:43:00,vfh,66.44
2022-10-21T15:44:00,vfh,50.91
2022-10-21T15:45:00,vfh,50.91
2022-10-21T15:46:00,vfh,86.07
2022-10-21T15:47:00,vfh,93.29
2022-10-21T15:48:00,vfh,93.29
2022-10-21T15:49:00,vfh,60.45
2022-10-21T15:50:00,vfh,60.45
2022-10-21T15:51:00,vfh,70.04
2022-10-21T15:52:00,vfh,109.75
2022-10-21T15:53:00,vfh,113.89
2022-10-21T15:54:00,vfh,71.94
2022-10-21T15:55:00,vfh,71.17
2022-10-21T15:56:00,vfh,71.17
2022-10-21T15:57:00,vfh,89.48
2022-10-21T15:58:00,vfh,89.48
2022-10-21T15:59:00,vfh,32.14
2022-10-21T16:00:00,vfh,56.75
2022-10-21T16:01:00,vfh,90.76
2022-10-21T16:02:00,vfh,69.46
2022-10-21T16:03:00,vfh,61.32
2022-10-21T16:04:00,vfh,61.32
2022-10-21T16:05:00,vfh,45.27
2022-10-21T16:06:00,vfh,45.27
2022-10-21T16:07:00,vfh,78.90
2022-10-21T16:08:00,vfh,61.07
2022-10-21T16:09:00,vfh,89.39
2022-10-21T16:10:00,vfh,48.81
2022-10-21T16:11:00,vfh,13.05
2022-10-21T16:12:00,vfh,92.36
2022-10-21T16:13:00,vfh,64.10
2022-10-21T16:14:00,vfh,64.10
2022-10-21T16:15:00,vfh,78.25
2022-10-21T16:16:00,vfh,78.25
2022-10-21T16:17:00,vfh,67.83
2022-10-21T16:18:00,vfh,67.83
2022-10-21T16:19:00,vfh,51.09
2022-10-21T16:20:00,vfh,58.01
2022-10-21T16:21:00,vfh,36.08
2022-10-21T16:22:00,vfh,65.89
2022-10-21T16:23:00,vfh,55.18
2022-10-21T16:24:00,vfh,55.18
2022-10-21T16:25:00,vfh,47.80
2022-10-21T16:26:00,vfh,80.14
2022-10-21T16:27:00,vfh,80.14
2022-10-21T16:28:00,vfh,115.78
2022-10-21T16:29:00,vfh,115.78
2022-10-21T16:30:00,vfh,3.39
2022-10-21T16:31:00,vfh,3.39
2022-10-21T16:32:00,vfh,111.89
2022-10-21T16:33:00,vfh,111.89
2022-10-21T16:34:00,vfh,17.93
2022-10-21T16:35:00,vfh,74.98
2022-10-21T16:36:00,vfh,74.98
2022-10-21T16:37:00,vfh,30.11
2022-10-21T16:38:00,vfh,30.11
2022-10-21T16:39:00,vfh,38.28
2022-10-21T16:40:00,vfh,99.06
2022-10-21T16:41:00,vfh,69.65
2022-10-21T16:42:00,vfh,64.73
2022-10-21T16:43:00,vfh,19.10
2022-10-21T16:44:00,vfh,19.10
2022-10-21T16:45:00,vfh,78.52
2022-10-21T16:46:00,vfh,85.57
2022-10-21T16:47:00,vfh,85.57
2022-10-21T16:48:00,vfh,101.31
2022-10-21T16:49:00,vfh,101.31
2022-10-21T16:50:00,vfh,61.77
2022-10-21T16:51:00,vfh,61.77
2022-10-21T16:52:00,vfh,72.15
2022-10-21T16:53:00,vfh,69.12
2022-10-21T16:54:00,vfh,69.12
2022-10-21T16:55:00,vfh,86.70
2022-10-21T16:56:00,vfh,86.70
2022-10-21T16:57:00,vfh,34.12
2022-10-21T16:58:00,vfh,34.59
2022-10-21T16:59:00,vfh,51.17
2022-10-21T17:00:00,vfh,54.44
2022-10-21T17:01:00,vfh,54.44
2022-10-21T17:02:00,vfh,75.42
2022-10-21T17:03:00,vfh,62.58
2022-10-21T17:04:00,vfh,40.94
2022-10-21T17:05:00,vfh,65.35
2022-10-21T17:06:00,vfh,30.52
2022-10-21T17:07:00,vfh,18.14
2022-10-21T17:08:00,vfh,1.30
2022-10-21T17:09:00,vfh,45.07
2022-10-21T17:10:00,vfh,44.89
2022-10-21T17:11:00,vfh,44.89
2022-10-21T17:12:00,vfh,59.94
2022-10-21T17:13:00,vfh,89.05
2022-10-21T17:14:00,vfh,91.24
2022-10-21T17:15:00,vfh,112.46
2022-10-21T17:16:00,vfh,84.09
2022-10-21T17:17:00,vfh,84.09
2022-10-21T17:18:00,vfh,20.36
2022-10-21T17:19:00,vfh,20.36
2022-10-21T17:20:00,vfh,26.79
2022-10-21T17:21:00,vfh,36.05
2022-10-21T17:22:00,vfh,36.05
2022-10-21T17:23:00,vfh,5.21
2022-10-21T17:24:00,vfh,53.24
2022-10-21T17:25:00,vfh,115.11
2022-10-21T17:26:00,vfh,54.79
2022-10-21T17:27:00,vfh,54.79
2022-10-21T17:28:00,vfh,57.72
2022-10-21T17:29:00,vfh,57.72
2022-10-21T17:30:00,vfh,80.96
2022-10-21T17:31:00,vfh,80.96
2022-10-21T17:32:00,vfh,109.19
2022-10-21T17:33:00,vfh,107.64
2022-10-21T17:34:00,vfh,36.84
2022-10-21T17:35:00,vfh,32.29
2022-10-21T17:36:00,vfh,32.59
2022-10-21T17:37:00,vfh,68.70
2022-10-21T17:38:00,vfh,42.93
2022-10-21T17:39:00,vfh,42.93
2022-10-21T17:40:00,vfh,77.94
2022-10-21T17:41:00,vfh,107.12
2022-10-21T17:42:00,vfh,100.42
2022-10-21T17:43:00,vfh,90.10
2022-10-21T17:44:00,vfh,63.33
2022-10-21T17:45:00,vfh,74.18
2022-10-21T17:46:00,vfh,72.75
2022-10-21T17:47:00,vfh,9.00
2022-10-21T17:48:00,vfh,9.00
2022-10-21T17:49:00,vfh,35.93
2022-10-21T17:50:00,vfh,18.36
2022-10-21T17:51:00,vfh,18.36
2022-10-21T17:52:00,vfh,42.75
2022-10-21T17:53:00,vfh,6.55
2022-10-21T17:54:00,vfh,6.55
2022-10-21T17:55:00,vfh,69.52
2022-10-21T17:56:00,vfh,69.52
2022-10-21T17:57:00,vfh,5.70
2022-10-21T17:58:00,vfh,5.70
2022-10-21T17:59:00,vfh,27.97
2022-10-21T18:00:00,vfh,27.97
2022-10-21T18:01:00,vfh,71.36
2022-10-21T18:02:00,vfh,70.50
2022-10-21T18:03:00,vfh,70.50
2022-10-21T18:04:00,vfh,59.63
2022-10-21T18:05:00,vfh,28.80
2022-10-21T18:06:00,vfh,28.80
2022-10-21T18:07:00,vfh,60.53
2022-10-21T18:08:00,vfh,60.53
2022-10-21T18:09:00,vfh,59.58
2022-10-21T18:10:00,vfh,37.64
2022-10-21T18:11:00,vfh,37.64
2022-10-21T18:12:00,vfh,49.99
2022-10-21T18:13:00,vfh,28.18
2022-10-21T18:14:00,vfh,62.25
2022-10-21T18:15:00,vfh,61.88
2022-10-21T18:16:00,vfh,15.09
2022-10-21T18:17:00,vfh,36.33
2022-10-21T18:18:00,vfh,94.14
2022-10-21T18:19:00,vfh,94.14
2022-10-21T18:20:00,vfh,101.07
2022-10-21T18:21:00,vfh,61.66
2022-10-21T18:22:00,vfh,63.98
2022-10-21T18:23:00,vfh,18.89
2022-10-21T18:24:00,vfh,13.36
2022-10-21T18:25:00,vfh,52.20
2022-10-21T18:26:00,vfh,94.81
2022-10-21T18:27:00,vfh,26.52
2022-10-21T18:28:00,vfh,42.83
2022-10-21T18:29:00,vfh,57.04
2022-10-21T18:30:00,vfh,92.14
2022-10-21T18:31:00,vfh,92.14
2022-10-21T18:32:00,vfh,53.38
2022-10-21T18:33:00,vfh,72.12
2022-10-21T18:34:00,vfh,78.45
2022-10-21T18:35:00,vfh,82.35
2022-10-21T18:36:00,vfh,82.35
2022-10-21T18:37:00,vfh,87.85
2022-10-21T18:38:00,vfh,87.85
2022-10-21T18:39:00,vfh,119.24
2022-10-21T18:40:00,vfh,76.38
2022-10-21T18:41:00,vfh,49.33
2022-10-21T18:42:00,vfh,111.05
2022-10-21T18:43:00,vfh,122.34
2022-10-21T18:44:00,vfh,52.25
2022-10-21T18:45:00,vfh,51.16
2022-10-21T18:46:00,vfh,83.47
2022-10-21T18:47:00,vfh,117.29
2022-10-21T18:48:00,vfh,104.62
2022-10-21T18:49:00,vfh,96.78
2022-10-21T18:50:00,vfh,25.04
2022-10-21T18:51:00,vfh,25.04
2022-10-21T18:52:00,vfh,49.36
2022-10-21T18:53:00,vfh,49.36
2022-10-21T18:54:00,vfh,78.15
2022-10-21T18:55:00,vfh,50.81
2022-10-21T18:56:00,vfh,63.58
2022-10-21T18:57:00,vfh,63.58
2022-10-21T18:58:00,vfh,70.59
2022-10-21T18:59:00,vfh,59.66
2022-10-21T19:00:00,vfh,59.66
2022-10-21T19:01:00,vfh,119.13
2022-10-21T19:02:00,vfh,91.70
2022-10-21T19:03:00,vfh,43.29
2022-10-21T19:04:00,vfh,43.29
2022-10-21T19:05:00,vfh,62.95
2022-10-21T19:06:00,vfh,86.76
2022-10-21T19:07:00,vfh,76.49
2022-10-21T19:08:00,vfh,76.49
2022-10-21T19:09:00,vfh,82.58
2022-10-21T19:10:00,vfh,82.58
2022-10-21T19:11:00,vfh,36.08
2022-10-21T19:12:00,vfh,65.25
2022-10-21T19:13:00,vfh,116.19
2022-10-21T19:14:00,vfh,40.81
2022-10-21T19:15:00,vfh,120.55
2022-10-21T19:16:00,vfh,124.93
2022-10-21T19:17:00,vfh,112.56
2022-10-21T19:18:00,vfh,73.56
2022-10-21T19:19:00,vfh,79.72
2022-10-21T19:20:00,vfh,69.63
2022-10-21T19:21:00,vfh,53.46
2022-10-21T19:22:00,vfh,43.03
2022-10-21T19:23:00,vfh,53.71
2022-10-21T19:24:00,vfh,52.65
2022-10-21T19:25:00,vfh,41.70
2022-10-21T19:26:00,vfh,41.70
2022-10-21T19:27:00,vfh,82.86
2022-10-21T19:28:00,vfh,82.86
2022-10-21T19:29:00,vfh,74.42
2022-10-21T19:30:00,vfh,74.42
2022-10-21T19:31:00,vfh,120.50
2022-10-21T19:32:00,vfh,120.50
2022-10-21T19:33:00,vfh,94.76
2022-10-21T19:34:00,vfh,103.30
2022-10-21T19:35:00,vfh,118.07
2022-10-21T19:36:00,vfh,114.88
2022-10-21T19:37:00,vfh,96.16
2022-10-21T19:38:00,vfh,96.16
2022-10-21T19:39:00,vfh,95.03
2022-10-21T19:40:00,vfh,95.03
2022-10-21T19:41:00,vfh,33.96
2022-10-21T19:42:00,vfh,32.34
2022-10-21T19:43:00,vfh,37.10
2022-10-21T19:44:00,vfh,70.83
2022-10-21T19:45:00,vfh,54.34
2022-10-21T19:46:00,vfh,51.00
2022-10-21T19:47:00,vfh,51.00
2022-10-21T19:48:00,vfh,83.17
2022-10-21T19:49:00,vfh,73.23
2022-10-21T19:50:00,vfh,46.73
2022-10-21T19:51:00,vfh,72.03
2022-10-21T19:52:00,vfh,72.03
2022-10-21T19:53:00,vfh,67.15
2022-10-21T19:54:00,vfh,67.15
2022-10-21T19:55:00,vfh,24.00
2022-10-21T19:56:00,vfh,64.82
2022-10-21T19:57:00,vfh,64.82
2022-10-21T19:58:00,vfh,118.11
2022-10-21T19:59:00,vfh,118.11
2022-10-21T20:00:00,vfh,19.82
2022-10-21T20:01:00,vfh,19.82
2022-10-21T20:02:00,vfh,38.66
2022-10-21T20:03:00,vfh,50.50
2022-10-21T20:04:00,vfh,34.89
2022-10-21T20:05:00,vfh,16.55
2022-10-21T20:06:00,vfh,37.88
2022-10-21T20:07:00,vfh,81.95
2022-10-21T20:08:00,vfh,30.05
2022-10-21T20:09:00,vfh,30.05
2022-10-21T20:10:00,vfh,62.33
2022-10-21T20:11:00,vfh,62.33
2022-10-21T20:12:00,vfh,67.67
2022-10-21T20:13:00,vfh,67.67
2022-10-21T20:14:00,vfh,52.44
2022-10-21T20:15:00,vfh,54.57
2022-10-21T20:16:00,vfh,94.44
2022-10-21T20:17:00,vfh,68.13
2022-10-21T20:18:00,vfh,11.22
2022-10-21T20:19:00,vfh,11.22
2022-10-21T20:20:00,vfh,15.27
2022-10-21T20:21:00,vfh,15.01
2022-10-21T20:22:00,vfh,58.92
2022-10-21T20:23:00,vfh,29.56
2022-10-21T20:24:00,vfh,46.94
2022-10-21T20:25:00,vfh,46.94
2022-10-21T20:26:00,vfh,40.19
2022-10-21T20:27:00,vfh,40.19
2022-10-21T20:28:00,vfh,44.94
2022-10-21T20:29:00,vfh,44.94
2022-10-21T20:30:00,vfh,99.98
2022-10-21T20:31:00,vfh,92.05
2022-10-21T20:32:00,vfh,77.79
2022-10-21T20:33:00,vfh,60.29
2022-10-21T20:34:00,vfh,53.32
2022-10-21T20:35:00,vfh,73.30
2022-10-21T20:36:00,vfh,81.42
2022-10-21T20:37:00,vfh,81.62
2022-10-21T20:38:00,vfh,50.59
2022-10-21T20:39:00,vfh,45.52
2022-10-21T20:40:00,vfh,53.96
2022-10-21T20:41:00,vfh,44.11
2022-10-21T20:42:00,vfh,117.88
2022-10-21T20:43:00,vfh,80.53
2022-10-21T20:44:00,vfh,52.53
2022-10-21T20:45:00,vfh,58.99
2022-10-21T20:46:00,vfh,27.37
2022-10-21T20:47:00,vfh,80.82
2022-10-21T20:48:00,vfh,80.82
2022-10-21T20:49:00,vfh,63.25
2022-10-21T20:50:00,vfh,76.84
2022-10-21T20:51:00,vfh,48.12
2022-10-21T20:52:00,vfh,71.21
2022-10-21T20:53:00,vfh,63.53
2022-10-21T20:54:00,vfh,37.66
2022-10-21T20:55:00,vfh,39.16
2022-10-21T20:56:00,vfh,46.57
2022-10-21T20:57:00,vfh,73.25
2022-10-21T20:58:00,vfh,42.14
2022-10-21T20:59:00,vfh,71.58
2022-10-21T21:00:00,vfh,96.03
2022-10-21T21:01:00,vfh,100.13
2022-10-21T21:02:00,vfh,21.95
2022-10-21T21:03:00,vfh,21.95
2022-10-21T21:04:00,vfh,20.25
2022-10-21T21:05:00,vfh,7.62
2022-10-21T21:06:00,vfh,22.59
2022-10-21T21:07:00,vfh,46.62
2022-10-21T21:08:00,vfh,76.48
2022-10-21T21:09:00,vfh,48.86
2022-10-21T21:10:00,vfh,25.25
2022-10-21T21:11:00,vfh,25.25
2022-10-21T21:12:00,vfh,24.17
2022-10-21T21:13:00,vfh,48.36
2022-10-21T21:14:00,vfh,75.62
2022-10-21T21:15:00,vfh,96.91
2022-10-21T21:16:00,vfh,94.87
2022-10-21T21:17:00,vfh,95.15
2022-10-21T21:18:00,vfh,103.44
2022-10-21T21:19:00,vfh,100.65
2022-10-21T21:20:00,vfh,54.43
2022-10-21T21:21:00,vfh,31.86
2022-10-21T21:22:00,vfh,47.76
2022-10-21T21:23:00,vfh,64.42
2022-10-21T21:24:00,vfh,64.42
2022-10-21T21:25:00,vfh,49.19
2022-10-21T21:26:00,vfh,81.18
2022-10-21T21:27:00,vfh,81.18
2022-10-21T21:28:00,vfh,66.09
2022-10-21T21:29:00,vfh,64.45
2022-10-21T21:30:00,vfh,82.86
2022-10-21T21:31:00,vfh,58.93
2022-10-21T21:32:00,vfh,65.13
2022-10-21T21:33:00,vfh,71.66
2022-10-21T21:34:00,vfh,45.27
2022-10-21T21:35:00,vfh,45.27
2022-10-21T21:36:00,vfh,46.91
2022-10-21T21:37:00,vfh,46.91
2022-10-21T21:38:00,vfh,67.86
2022-10-21T21:39:00,vfh,60.27
2022-10-21T21:40:00,vfh,96.98
2022-10-21T21:41:00,vfh,82.13
2022-10-21T21:42:00,vfh,82.13
2022-10-21T21:43:00,vfh,28.52
2022-10-21T21:44:00,vfh,28.52
2022-10-21T21:45:00,vfh,62.90
2022-10-21T21:46:00,vfh,4.80
2022-10-21T21:47:00,vfh,56.03
2022-10-21T21:48:00,vfh,79.88
2022-10-21T21:49:00,vfh,46.20
2022-10-21T21:50:00,vfh,46.20
2022-10-21T21:51:00,vfh,59.68
2022-10-21T21:52:00,vfh,59.68
2022-10-21T21:53:00,vfh,23.36
2022-10-21T21:54:00,vfh,12.37
2022-10-21T21:55:00,vfh,31.54
2022-10-21T21:56:00,vfh,24.14
2022-10-21T21:57:00,vfh,24.14
2022-10-21T21:58:00,vfh,74.70
2022-10-21T21:59:00,vfh,74.70
2022-10-21T22:00:00,vfh,78.10
2022-10-21T22:01:00,vfh,65.49
2022-10-21T22:02:00,vfh,68.32
2022-10-21T22:03:00,vfh,57.43
2022-10-21T22:04:00,vfh,14.61
2022-10-21T22:05:00,vfh,14.61
2022-10-21T22:06:00,vfh,14.83
2022-10-21T22:07:00,vfh,16.47
2022-10-21T22:08:00,vfh,76.78
2022-10-21T22:09:00,vfh,96.87
2022-10-21T22:10:00,vfh,36.84
2022-10-21T22:11:00,vfh,32.05
