#datetime,building,power
2023-05-21T11:39:00,prt,87.47
2023-05-21T11:40:00,prt,93.28
2023-05-21T11:41:00,prt,88.46
2023-05-21T11:42:00,prt,96.20
2023-05-21T11:43:00,prt,92.72
2023-05-21T11:44:00,prt,88.45
2023-05-21T11:45:00,prt,89.21
2023-05-21T11:46:00,prt,88.19
2023-05-21T11:47:00,prt,86.95
2023-05-21T11:48:00,prt,102.09
2023-05-21T11:49:00,prt,96.83
2023-05-21T11:50:00,prt,80.40
2023-05-21T11:51:00,prt,82.98
2023-05-21T11:52:00,prt,72.55
2023-05-21T11:53:00,prt,86.24
2023-05-21T11:54:00,prt,73.74
2023-05-21T11:55:00,prt,86.26
2023-05-21T11:56:00,prt,89.89
2023-05-21T11:57:00,prt,77.84
2023-05-21T11:58:00,prt,98.40
2023-05-21T11:59:00,prt,82.08
2023-05-21T12:00:00,prt,86.03
2023-05-21T12:01:00,prt,100.51
2023-05-21T12:02:00,prt,93.08
2023-05-21T12:03:00,prt,105.15
2023-05-21T12:04:00,prt,98.06
2023-05-21T12:05:00,prt,83.96
2023-05-21T12:06:00,prt,94.75
2023-05-21T12:07:00,prt,84.95
2023-05-21T12:08:00,prt,89.79
2023-05-21T12:09:00,prt,97.20
2023-05-21T12:10:00,prt,104.67
2023-05-21T12:11:00,prt,90.93
2023-05-21T12:12:00,prt,93.84
2023-05-21T12:13:00,prt,81.37
2023-05-21T12:14:00,prt,98.78
2023-05-21T12:15:00,prt,92.50
2023-05-21T12:16:00,prt,89.95
2023-05-21T12:17:00,prt,110.12
2023-05-21T12:18:00,prt,94.03
2023-05-21T12:19:00,prt,92.89
2023-05-21T12:20:00,prt,96.81
2023-05-21T12:21:00,prt,92.95
2023-05-21T12:22:00,prt,95.30
2023-05-21T12:23:00,prt,93.81
2023-05-21T12:24:00,prt,85.16
2023-05-21T12:25:00,prt,93.53
2023-05-21T12:26:00,prt,87.09
2023-05-21T12:27:00,prt,79.27
2023-05-21T12:28:00,prt,86.03
2023-05-21T12:29:00,prt,79.83
2023-05-21T12:30:00,prt,94.55
2023-05-21T12:31:00,prt,85.38
2023-05-21T12:32:00,prt,91.59
2023-05-21T12:33:00,prt,111.49
2023-05-21T12:34:00,prt,93.99
2023-05-21T12:35:00,prt,88.37
2023-05-21T12:36:00,prt,104.46
2023-05-21T12:37:00,prt,92.07
2023-05-21T12:38:00,prt,98.29
2023-05-21T12:39:00,prt,81.08
2023-05-21T12:40:00,prt,79.86
2023-05-21T12:41:00,prt,88.01
2023-05-21T12:42:00,prt,74.74
2023-05-21T12:43:00,prt,78.81
2023-05-21T12:44:00,prt,88.46
2023-05-21T12:45:00,prt,96.15
2023-05-21T12:46:00,prt,108.13
2023-05-21T12:47:00,prt,94.14
2023-05-21T12:48:00,prt,93.29
2023-05-21T12:49:00,prt,93.38
2023-05-21T12:50:00,prt,83.84
2023-05-21T12:51:00,prt,89.34
2023-05-21T12:52:00,prt,105.19
2023-05-21T12:53:00,prt,86.97
2023-05-21T12:54:00,prt,96.69
2023-05-21T12:55:00,prt,86.18
2023-05-21T12:56:00,prt,92.52
2023-05-21T12:57:00,prt,96.08
2023-05-21T12:58:00,prt,91.88
2023-05-21T12:59:00,prt,93.20
2023-05-21T13:00:00,prt,105.48
2023-05-21T13:01:00,prt,90.76
2023-05-21T13:02:00,prt,102.39
2023-05-21T13:03:00,prt,80.98
2023-05-21T13:04:00,prt,95.11
2023-05-21T13:05:00,prt,96.38
2023-05-21T13:06:00,prt,94.51
2023-05-21T13:07:00,prt,99.61
2023-05-21T13:08:00,prt,101.81
2023-05-21T13:09:00,prt,90.29
2023-05-21T13:10:00,prt,100.94
2023-05-21T13:11:00,prt,105.88
2023-05-21T13:12:00,prt,94.45
2023-05-21T13:13:00,prt,103.87
2023-05-21T13:14:00,prt,96.79
2023-05-21T13:15:00,prt,92.84
2023-05-21T13:16:00,prt,100.56
2023-05-21T13:17:00,prt,89.76
2023-05-21T13:18:00,prt,103.92
2023-05-21T13:19:00,prt,96.22
2023-05-21T13:20:00,prt,86.41
2023-05-21T13:21:00,prt,102.14
2023-05-21T13:22:00,prt,100.07
2023-05-21T13:23:00,prt,118.67
2023-05-21T13:24:00,prt,135.67
2023-05-21T13:25:00,prt,144.85
2023-05-21T13:26:00,prt,139.84
2023-05-21T13:27:00,prt,143.75
2023-05-21T13:28:00,prt,137.47
2023-05-21T13:29:00,prt,138.13
2023-05-21T13:30:00,prt,124.47
2023-05-21T13:31:00,prt,136.82
2023-05-21T13:32:00,prt,146.41
2023-05-21T13:33:00,prt,136.75
2023-05-21T13:34:00,prt,143.75
2023-05-21T13:35:00,prt,92.44
2023-05-21T13:36:00,prt,94.53
2023-05-21T13:37:00,prt,113.77
2023-05-21T13:38:00,prt,97.04
2023-05-21T13:39:00,prt,105.00
2023-05-21T13:40:00,prt,99.77
2023-05-21T13:41:00,prt,91.43
2023-05-21T13:42:00,prt,102.20
2023-05-21T13:43:00,prt,89.34
2023-05-21T13:44:00,prt,110.44
2023-05-21T13:45:00,prt,87.50
2023-05-21T13:46:00,prt,83.40
2023-05-21T13:47:00,prt,91.43
2023-05-21T13:48:00,prt,75.23
2023-05-21T13:49:00,prt,82.07
2023-05-21T13:50:00,prt,89.71
2023-05-21T13:51:00,prt,89.10
2023-05-21T13:52:00,prt,90.98
2023-05-21T13:53:00,prt,95.35
2023-05-21T13:54:00,prt,97.58
2023-05-21T13:55:00,prt,94.20
2023-05-21T13:56:00,prt,110.36
2023-05-21T13:57:00,prt,100.89
2023-05-21T13:58:00,prt,117.33
2023-05-21T13:59:00,prt,106.33
2023-05-21T14:00:00,prt,103.31
2023-05-21T14:01:00,prt,106.13
2023-05-21T14:02:00,prt,98.64
2023-05-21T14:03:00,prt,104.24
2023-05-21T14:04:00,prt,101.10
2023-05-21T14:05:00,prt,91.06
2023-05-21T14:06:00,prt,95.66
2023-05-21T14:07:00,prt,106.41
2023-05-21T14:08:00,prt,75.02
2023-05-21T14:09:00,prt,101.07
2023-05-21T14:10:00,prt,89.22
2023-05-21T14:11:00,prt,88.64
2023-05-21T14:12:00,prt,95.60
2023-05-21T14:13:00,prt,95.51
2023-05-21T14:14:00,prt,105.66
2023-05-21T14:15:00,prt,103.63
2023-05-21T14:16:00,prt,100.56
2023-05-21T14:17:00,prt,106.36
2023-05-21T14:18:00,prt,101.91
2023-05-21T14:19:00,prt,94.23
2023-05-21T14:20:00,prt,97.72
2023-05-21T14:21:00,prt,85.41
2023-05-21T14:22:00,prt,86.11
2023-05-21T14:23:00,prt,95.16
2023-05-21T14:24:00,prt,82.78
2023-05-21T14:25:00,prt,84.69
2023-05-21T14:26:00,prt,92.90
2023-05-21T14:27:00,prt,97.52
2023-05-21T14:28:00,prt,99.65
2023-05-21T14:29:00,prt,88.17
2023-05-21T14:30:00,prt,88.75
2023-05-21T14:31:00,prt,96.14
2023-05-21T14:32:00,prt,96.70
2023-05-21T14:33:00,prt,102.83
2023-05-21T14:34:00,prt,110.29
2023-05-21T14:35:00,prt,114.94
2023-05-21T14:36:00,prt,112.46
2023-05-21T14:37:00,prt,86.56
2023-05-21T14:38:00,prt,91.65
2023-05-21T14:39:00,prt,91.78
2023-05-21T14:40:00,prt,79.02
2023-05-21T14:41:00,prt,81.64
2023-05-21T14:42:00,prt,96.18
2023-05-21T14:43:00,prt,73.06
2023-05-21T14:44:00,prt,76.95
2023-05-21T14:45:00,prt,80.34
2023-05-21T14:46:00,prt,83.21
2023-05-21T14:47:00,prt,84.61
2023-05-21T14:48:00,prt,85.37
2023-05-21T14:49:00,prt,93.93
2023-05-21T14:50:00,prt,94.10
2023-05-21T14:51:00,prt,93.34
2023-05-21T14:52:00,prt,104.05
2023-05-21T14:53:00,prt,90.84
2023-05-21T14:54:00,prt,94.73
2023-05-21T14:55:00,prt,93.85
2023-05-21T14:56:00,prt,86.99
2023-05-21T14:57:00,prt,91.94
2023-05-21T14:58:00,prt,85.84
2023-05-21T14:59:00,prt,91.82
2023-05-21T15:00:00,prt,88.45
2023-05-21T15:01:00,prt,88.52
2023-05-21T15:02:00,prt,82.60
2023-05-21T15:03:00,prt,83.32
2023-05-21T15:04:00,prt,89.27
2023-05-21T15:05:00,prt,91.50
2023-05-21T15:06:00,prt,106.41
2023-05-21T15:07:00,prt,91.80
2023-05-21T15:08:00,prt,96.42
2023-05-21T15:09:00,prt,91.07
2023-05-21T15:10:00,prt,100.79
2023-05-21T15:11:00,prt,95.56
2023-05-21T15:12:00,prt,91.48
2023-05-21T15:13:00,prt,83.87
2023-05-21T15:14:00,prt,83.42
2023-05-21T15:15:00,prt,81.54
2023-05-21T15:16:00,prt,84.19
2023-05-21T15:17:00,prt,88.10
2023-05-21T15:18:00,prt,91.95
2023-05-21T15:19:00,prt,87.03
2023-05-21T15:20:00,prt,86.77
2023-05-21T15:21:00,prt,90.68
2023-05-21T15:22:00,prt,88.89
2023-05-21T15:23:00,prt,83.44
2023-05-21T15:24:00,prt,97.40
2023-05-21T15:25:00,prt,95.06
2023-05-21T15:26:00,prt,93.44
2023-05-21T15:27:00,prt,103.21
2023-05-21T15:28:00,prt,108.81
2023-05-21T15:29:00,prt,106.65
2023-05-21T15:30:00,prt,93.77
2023-05-21T15:31:00,prt,95.08
2023-05-21T15:32:00,prt,91.08
2023-05-21T15:33:00,prt,79.85
2023-05-21T15:34:00,prt,74.60
2023-05-21T15:35:00,prt,70.54
2023-05-21T15:36:00,prt,74.85
2023-05-21T15:37:00,prt,73.76
2023-05-21T15:38:00,prt,73.96
2023-05-21T15:39:00,prt,88.15
2023-05-21T15:40:00,prt,88.22
2023-05-21T15:41:00,prt,91.01
2023-05-21T15:42:00,prt,87.53
2023-05-21T15:43:00,prt,106.02
2023-05-21T15:44:00,prt,95.21
2023-05-21T15:45:00,prt,94.06
2023-05-21T15:46:00,prt,92.01
2023-05-21T15:47:00,prt,91.59
2023-05-21T15:48:00,prt,96.00
2023-05-21T15:49:00,prt,96.34
2023-05-21T15:50:00,prt,101.30
2023-05-21T15:51:00,prt,99.00
2023-05-21T15:52:00,prt,101.32
2023-05-21T15:53:00,prt,95.29
2023-05-21T15:54:00,prt,94.55
2023-05-21T15:55:00,prt,89.78
2023-05-21T15:56:00,prt,88.37
2023-05-21T15:57:00,prt,83.56
2023-05-21T15:58:00,prt,84.69
2023-05-21T15:59:00,prt,87.93
2023-05-21T16:00:00,prt,88.09
2023-05-21T16:01:00,prt,92.73
2023-05-21T16:02:00,prt,84.95
2023-05-21T16:03:00,prt,94.43
2023-05-21T16:04:00,prt,101.40
2023-05-21T16:05:00,prt,99.66
2023-05-21T16:06:00,prt,97.19
2023-05-21T16:07:00,prt,90.72
2023-05-21T16:08:00,prt,96.24
2023-05-21T16:09:00,prt,94.88
2023-05-21T16:10:00,prt,93.76
2023-05-21T16:11:00,prt,90.41
2023-05-21T16:12:00,prt,90.05
2023-05-21T16:13:00,prt,93.16
2023-05-21T16:14:00,prt,99.19
2023-05-21T16:15:00,prt,103.09
2023-05-21T16:16:00,prt,100.64
2023-05-21T16:17:00,prt,91.48
2023-05-21T16:18:00,prt,96.64
2023-05-21T16:19:00,prt,87.53
2023-05-21T16:20:00,prt,85.08
2023-05-21T16:21:00,prt,86.08
2023-05-21T16:22:00,prt,89.86
2023-05-21T16:23:00,prt,88.40
2023-05-21T16:24:00,prt,86.04
2023-05-21T16:25:00,prt,88.55
2023-05-21T16:26:00,prt,92.08
2023-05-21T16:27:00,prt,94.70
2023-05-21T16:28:00,prt,88.90
2023-05-21T16:29:00,prt,106.42
2023-05-21T16:30:00,prt,93.23
2023-05-21T16:31:00,prt,97.60
2023-05-21T16:32:00,prt,94.72
2023-05-21T16:33:00,prt,96.80
2023-05-21T16:34:00,prt,99.92
2023-05-21T16:35:00,prt,103.10
2023-05-21T16:36:00,prt,99.89
2023-05-21T16:37:00,prt,110.12
2023-05-21T16:38:00,prt,99.81
2023-05-21T16:39:00,prt,93.08
2023-05-21T16:40:00,prt,96.62
2023-05-21T16:41:00,prt,101.38
2023-05-21T16:42:00,prt,91.91
2023-05-21T16:43:00,prt,83.27
2023-05-21T16:44:00,prt,85.65
2023-05-21T16:45:00,prt,94.38
2023-05-21T16:46:00,prt,95.70
2023-05-21T16:47:00,prt,98.28
2023-05-21T16:48:00,prt,105.97
2023-05-21T16:49:00,prt,93.93
2023-05-21T16:50:00,prt,98.05
2023-05-21T16:51:00,prt,104.68
2023-05-21T16:52:00,prt,104.24
2023-05-21T16:53:00,prt,104.44
2023-05-21T16:54:00,prt,99.52
2023-05-21T16:55:00,prt,97.80
2023-05-21T16:56:00,prt,94.78
2023-05-21T16:57:00,prt,96.44
2023-05-21T16:58:00,prt,98.88
2023-05-21T16:59:00,prt,102.27
2023-05-21T17:00:00,prt,105.50
2023-05-21T17:01:00,prt,93.84
2023-05-21T17:02:00,prt,104.33
2023-05-21T17:03:00,prt,114.66
2023-05-21T17:04:00,prt,105.89
2023-05-21T17:05:00,prt,105.03
2023-05-21T17:06:00,prt,89.76
2023-05-21T17:07:00,prt,94.02
2023-05-21T17:08:00,prt,95.03
2023-05-21T17:09:00,prt,96.41
2023-05-21T17:10:00,prt,98.63
2023-05-21T17:11:00,prt,95.46
2023-05-21T17:12:00,prt,91.31
2023-05-21T17:13:00,prt,91.24
2023-05-21T17:14:00,prt,99.31
2023-05-21T17:15:00,prt,96.07
2023-05-21T17:16:00,prt,109.14
2023-05-21T17:17:00,prt,103.49
2023-05-21T17:18:00,prt,109.41
2023-05-21T17:19:00,prt,97.31
2023-05-21T17:20:00,prt,108.98
2023-05-21T17:21:00,prt,101.93
2023-05-21T17:22:00,prt,94.53
2023-05-21T17:23:00,prt,93.22
2023-05-21T17:24:00,prt,91.31
2023-05-21T17:25:00,prt,93.55
2023-05-21T17:26:00,prt,101.86
2023-05-21T17:27:00,prt,97.78
2023-05-21T17:28:00,prt,99.11
2023-05-21T17:29:00,prt,105.23
2023-05-21T17:30:00,prt,109.68
2023-05-21T17:31:00,prt,117.75
2023-05-21T17:32:00,prt,114.15
2023-05-21T17:33:00,prt,103.00
2023-05-21T17:34:00,prt,96.57
2023-05-21T17:35:00,prt,87.83
2023-05-21T17:36:00,prt,75.12
2023-05-21T17:37:00,prt,75.52
2023-05-21T17:38:00,prt,75.64
2023-05-21T17:39:00,prt,81.98
2023-05-21T17:40:00,prt,77.70
2023-05-21T17:41:00,prt,96.52
2023-05-21T17:42:00,prt,104.00
2023-05-21T17:43:00,prt,102.99
2023-05-21T17:44:00,prt,102.19
2023-05-21T17:45:00,prt,99.89
2023-05-21T17:46:00,prt,108.45
2023-05-21T17:47:00,prt,105.08
2023-05-21T17:48:00,prt,102.96
2023-05-21T17:49:00,prt,106.98
2023-05-21T17:50:00,prt,101.65
2023-05-21T17:51:00,prt,117.15
2023-05-21T17:52:00,prt,107.56
2023-05-21T17:53:00,prt,99.85
2023-05-21T17:54:00,prt,103.20
2023-05-21T17:55:00,prt,103.25
2023-05-21T17:56:00,prt,98.53
2023-05-21T17:57:00,prt,110.17
2023-05-21T17:58:00,prt,89.27
2023-05-21T17:59:00,prt,86.55
2023-05-21T18:00:00,prt,84.54
2023-05-21T18:01:00,prt,89.69
2023-05-21T18:02:00,prt,89.51
2023-05-21T18:03:00,prt,90.45
2023-05-21T18:04:00,prt,92.03
2023-05-21T18:05:00,prt,96.19
2023-05-21T18:06:00,prt,106.62
2023-05-21T18:07:00,prt,95.39
2023-05-21T18:08:00,prt,87.26
2023-05-21T18:09:00,prt,93.56
2023-05-21T18:10:00,prt,97.34
2023-05-21T18:11:00,prt,97.66
2023-05-21T18:12:00,prt,99.02
2023-05-21T18:13:00,prt,94.08
2023-05-21T18:14:00,prt,92.21
2023-05-21T18:15:00,prt,95.35
2023-05-21T18:16:00,prt,80.93
2023-05-21T18:17:00,prt,81.95
2023-05-21T18:18:00,prt,76.48
2023-05-21T18:19:00,prt,75.23
2023-05-21T18:20:00,prt,78.71
2023-05-21T18:21:00,prt,81.88
2023-05-21T18:22:00,prt,98.18
2023-05-21T18:23:00,prt,106.46
2023-05-21T18:24:00,prt,101.46
2023-05-21T18:25:00,prt,96.28
2023-05-21T18:26:00,prt,95.26
2023-05-21T18:27:00,prt,101.74
2023-05-21T18:28:00,prt,104.65
2023-05-21T18:29:00,prt,98.02
2023-05-21T18:30:00,prt,95.95
2023-05-21T18:31:00,prt,95.43
2023-05-21T18:32:00,prt,84.68
2023-05-21T18:33:00,prt,86.75
2023-05-21T18:34:00,prt,87.80
2023-05-21T18:35:00,prt,87.41
2023-05-21T18:36:00,prt,88.06
2023-05-21T18:37:00,prt,79.09
2023-05-21T18:38:00,prt,80.42
2023-05-21T18:39:00,prt,87.43
2023-05-21T18:40:00,prt,82.87
2023-05-21T18:41:00,prt,87.44
2023-05-21T18:42:00,prt,84.81
2023-05-21T18:43:00,prt,85.12
2023-05-21T18:44:00,prt,87.41
2023-05-21T18:45:00,prt,76.12
2023-05-21T18:46:00,prt,72.39
2023-05-21T18:47:00,prt,69.20
2023-05-21T18:48:00,prt,69.05
2023-05-21T18:49:00,prt,71.50
2023-05-21T18:50:00,prt,74.02
2023-05-21T18:51:00,prt,71.76
2023-05-21T18:52:00,prt,77.80
2023-05-21T18:53:00,prt,92.13
2023-05-21T18:54:00,prt,85.91
2023-05-21T18:55:00,prt,94.27
2023-05-21T18:56:00,prt,94.19
2023-05-21T18:57:00,prt,88.78
2023-05-21T18:58:00,prt,90.22
2023-05-21T18:59:00,prt,80.21
2023-05-21T19:00:00,prt,84.80
2023-05-21T19:01:00,prt,88.77
2023-05-21T19:02:00,prt,92.97
2023-05-21T19:03:00,prt,89.44
2023-05-21T19:04:00,prt,76.39
2023-05-21T19:05:00,prt,76.79
2023-05-21T19:06:00,prt,79.42
2023-05-21T19:07:00,prt,80.96
2023-05-21T19:08:00,prt,75.06
2023-05-21T19:09:00,prt,78.99
2023-05-21T19:10:00,prt,78.10
2023-05-21T19:11:00,prt,79.21
2023-05-21T19:12:00,prt,83.30
2023-05-21T19:13:00,prt,76.20
2023-05-21T19:14:00,prt,73.55
2023-05-21T19:15:00,prt,75.07
2023-05-21T19:16:00,prt,70.45
2023-05-21T19:17:00,prt,66.21
2023-05-21T19:18:00,prt,62.12
2023-05-21T19:19:00,prt,61.00
2023-05-21T19:20:00,prt,69.27
2023-05-21T19:21:00,prt,76.16
2023-05-21T19:22:00,prt,76.19
2023-05-21T19:23:00,prt,77.47
2023-05-21T19:24:00,prt,79.99
2023-05-21T19:25:00,prt,77.44
2023-05-21T19:26:00,prt,72.69
2023-05-21T19:27:00,prt,71.71
2023-05-21T19:28:00,prt,76.17
2023-05-21T19:29:00,prt,94.02
2023-05-21T19:30:00,prt,92.53
2023-05-21T19:31:00,prt,88.95
2023-05-21T19:32:00,prt,94.20
2023-05-21T19:33:00,prt,86.75
2023-05-21T19:34:00,prt,83.34
2023-05-21T19:35:00,prt,85.73
2023-05-21T19:36:00,prt,76.44
2023-05-21T19:37:00,prt,69.72
2023-05-21T19:38:00,prt,65.42
2023-05-21T19:39:00,prt,70.49
2023-05-21T19:40:00,prt,74.51
2023-05-21T19:41:00,prt,78.37
2023-05-21T19:42:00,prt,79.04
2023-05-21T19:43:00,prt,85.42
2023-05-21T19:44:00,prt,79.14
2023-05-21T19:45:00,prt,99.00
2023-05-21T19:46:00,prt,81.40
2023-05-21T19:47:00,prt,90.76
2023-05-21T19:48:00,prt,84.62
2023-05-21T19:49:00,prt,80.54
2023-05-21T19:50:00,prt,78.59
2023-05-21T19:51:00,prt,77.04
2023-05-21T19:52:00,prt,78.26
2023-05-21T19:53:00,prt,79.51
2023-05-21T19:54:00,prt,79.05
2023-05-21T19:55:00,prt,73.94
2023-05-21T19:56:00,prt,73.82
2023-05-21T19:57:00,prt,71.29
2023-05-21T19:58:00,prt,77.91
2023-05-21T19:59:00,prt,79.89
2023-05-21T20:00:00,prt,89.65
2023-05-21T20:01:00,prt,83.88
2023-05-21T20:02:00,prt,86.65
2023-05-21T20:03:00,prt,62.76
2023-05-21T20:04:00,prt,64.64
2023-05-21T20:05:00,prt,64.66
2023-05-21T20:06:00,prt,76.96
2023-05-21T20:07:00,prt,66.23
2023-05-21T20:08:00,prt,67.06
2023-05-21T20:09:00,prt,68.95
2023-05-21T20:10:00,prt,67.62
2023-05-21T20:11:00,prt,64.65
2023-05-21T20:12:00,prt,66.53
2023-05-21T20:13:00,prt,69.27
2023-05-21T20:14:00,prt,65.22
2023-05-21T20:15:00,prt,73.15
2023-05-21T20:16:00,prt,73.59
2023-05-21T20:17:00,prt,72.94
2023-05-21T20:18:00,prt,78.48
2023-05-21T20:19:00,prt,71.52
2023-05-21T20:20:00,prt,69.27
2023-05-21T20:21:00,prt,63.25
2023-05-21T20:22:00,prt,71.69
2023-05-21T20:23:00,prt,67.47
2023-05-21T20:24:00,prt,71.82
2023-05-21T20:25:00,prt,70.79
2023-05-21T20:26:00,prt,71.41
2023-05-21T20:27:00,prt,78.72
2023-05-21T20:28:00,prt,66.61
2023-05-21T20:29:00,prt,69.72
2023-05-21T20:30:00,prt,66.17
2023-05-21T20:31:00,prt,65.75
2023-05-21T20:32:00,prt,65.13
2023-05-21T20:33:00,prt,80.72
2023-05-21T20:34:00,prt,68.07
2023-05-21T20:35:00,prt,67.83
2023-05-21T20:36:00,prt,75.20
2023-05-21T20:37:00,prt,66.27
2023-05-21T20:38:00,prt,59.43
2023-05-21T20:39:00,prt,56.26
2023-05-21T20:40:00,prt,55.45
2023-05-21T20:41:00,prt,55.26
2023-05-21T20:42:00,prt,54.83
2023-05-21T20:43:00,prt,58.91
2023-05-21T20:44:00,prt,58.40
2023-05-21T20:45:00,prt,60.16
2023-05-21T20:46:00,prt,71.67
2023-05-21T20:47:00,prt,76.76
2023-05-21T20:48:00,prt,70.78
2023-05-21T20:49:00,prt,71.00
2023-05-21T20:50:00,prt,71.76
2023-05-21T20:51:00,prt,62.97
2023-05-21T20:52:00,prt,66.34
2023-05-21T20:53:00,prt,65.89
2023-05-21T20:54:00,prt,64.80
2023-05-21T20:55:00,prt,62.98
2023-05-21T20:56:00,prt,70.17
2023-05-21T20:57:00,prt,56.43
2023-05-21T20:58:00,prt,56.49
2023-05-21T20:59:00,prt,58.61
2023-05-21T21:00:00,prt,60.98
2023-05-21T21:01:00,prt,41.64
2023-05-21T21:02:00,prt,41.52
2023-05-21T21:03:00,prt,35.89
2023-05-21T21:04:00,prt,39.07
2023-05-21T21:05:00,prt,34.44
2023-05-21T21:06:00,prt,41.58
2023-05-21T21:07:00,prt,34.80
2023-05-21T21:08:00,prt,36.63
2023-05-21T21:09:00,prt,34.96
2023-05-21T21:10:00,prt,43.99
2023-05-21T21:11:00,prt,42.94
2023-05-21T21:12:00,prt,42.98
2023-05-21T21:13:00,prt,43.22
2023-05-21T21:14:00,prt,36.56
2023-05-21T21:15:00,prt,36.93
2023-05-21T21:16:00,prt,54.52
2023-05-21T21:17:00,prt,35.61
2023-05-21T21:18:00,prt,31.04
2023-05-21T21:19:00,prt,31.82
2023-05-21T21:20:00,prt,33.75
2023-05-21T21:21:00,prt,36.58
2023-05-21T21:22:00,prt,37.38
2023-05-21T21:23:00,prt,39.09
2023-05-21T21:24:00,prt,34.83
2023-05-21T21:25:00,prt,38.11
2023-05-21T21:26:00,prt,45.25
2023-05-21T21:27:00,prt,42.14
2023-05-21T21:28:00,prt,37.73
2023-05-21T21:29:00,prt,37.23
2023-05-21T21:30:00,prt,36.51
2023-05-21T21:31:00,prt,32.93
2023-05-21T21:32:00,prt,41.83
2023-05-21T21:33:00,prt,40.64
2023-05-21T21:34:00,prt,39.87
2023-05-21T21:35:00,prt,40.92
2023-05-21T21:36:00,prt,32.80
2023-05-21T21:37:00,prt,41.31
2023-05-21T21:38:00,prt,34.48
2023-05-21T21:39:00,prt,35.60
2023-05-21T21:40:00,prt,35.19
2023-05-21T21:41:00,prt,35.41
2023-05-21T21:42:00,prt,34.65
2023-05-21T21:43:00,prt,35.23
2023-05-21T21:44:00,prt,38.20
2023-05-21T21:45:00,prt,37.72
2023-05-21T21:46:00,prt,37.78
2023-05-21T21:47:00,prt,43.39
2023-05-21T21:48:00,prt,38.78
2023-05-21T21:49:00,prt,29.93
2023-05-21T21:50:00,prt,31.75
2023-05-21T21:51:00,prt,31.41
2023-05-21T21:52:00,prt,31.81
2023-05-21T21:53:00,prt,34.07
2023-05-21T21:54:00,prt,33.99
2023-05-21T21:55:00,prt,34.22
2023-05-21T21:56:00,prt,34.22
2023-05-21T21:57:00,prt,34.39
2023-05-21T21:58:00,prt,40.86
2023-05-21T21:59:00,prt,36.18
2023-05-21T22:00:00,prt,35.98
2023-05-21T22:01:00,prt,33.38
2023-05-21T22:02:00,prt,32.63
2023-05-21T22:03:00,prt,33.30
2023-05-21T22:04:00,prt,33.09
2023-05-21T22:05:00,prt,33.34
2023-05-21T22:06:00,prt,37.61
2023-05-21T22:07:00,prt,37.16
2023-05-21T22:08:00,prt,41.70
2023-05-21T22:09:00,prt,38.09
2023-05-21T22:10:00,prt,32.02
2023-05-21T22:11:00,prt,35.10
2023-05-21T22:12:00,prt,31.44
2023-05-21T22:13:00,prt,33.14
2023-05-21T22:14:00,prt,31.53
2023-05-21T22:15:00,prt,32.11
2023-05-21T22:16:00,prt,30.83
2023-05-21T22:17:00,prt,33.60
2023-05-21T22:18:00,prt,34.18
2023-05-21T22:19:00,prt,39.33
2023-05-21T22:20:00,prt,35.44
2023-05-21T22:21:00,prt,33.06
2023-05-21T22:22:00,prt,32.86
2023-05-21T22:23:00,prt,32.82
2023-05-21T22:24:00,prt,33.50
2023-05-21T22:25:00,prt,34.92
2023-05-21T22:26:00,prt,32.74
2023-05-21T22:27:00,prt,33.13
2023-05-21T22:28:00,prt,36.25
2023-05-21T22:29:00,prt,37.15
2023-05-21T22:30:00,prt,43.87
2023-05-21T22:31:00,prt,36.52
2023-05-21T22:32:00,prt,35.80
2023-05-21T22:33:00,prt,38.14
2023-05-21T22:34:00,prt,38.34
2023-05-21T22:35:00,prt,36.36
2023-05-21T22:36:00,prt,36.38
2023-05-21T22:37:00,prt,35.52
2023-05-21T22:38:00,prt,33.31
2023-05-21T22:39:00,prt,30.86
2023-05-21T22:40:00,prt,37.47
2023-05-21T22:41:00,prt,34.74
2023-05-21T22:42:00,prt,33.61
2023-05-21T22:43:00,prt,29.42
2023-05-21T22:44:00,prt,29.62
2023-05-21T22:45:00,prt,29.93
2023-05-21T22:46:00,prt,28.25
2023-05-21T22:47:00,prt,28.55
2023-05-21T22:48:00,prt,29.74
2023-05-21T22:49:00,prt,29.84
2023-05-21T22:50:00,prt,31.96
2023-05-21T22:51:00,prt,56.55
2023-05-21T22:52:00,prt,50.88
2023-05-21T22:53:00,prt,50.09
2023-05-21T22:54:00,prt,47.77
2023-05-21T22:55:00,prt,45.84
2023-05-21T22:56:00,prt,36.24
2023-05-21T22:57:00,prt,30.96
2023-05-21T22:58:00,prt,30.09
2023-05-21T22:59:00,prt,29.14
2023-05-21T23:00:00,prt,27.30
2023-05-21T23:01:00,prt,28.45
2023-05-21T23:02:00,prt,34.50
2023-05-21T23:03:00,prt,32.24
2023-05-21T23:04:00,prt,28.84
2023-05-21T23:05:00,prt,27.45
2023-05-21T23:06:00,prt,28.05
2023-05-21T23:07:00,prt,28.91
2023-05-21T23:08:00,prt,27.74
2023-05-21T23:09:00,prt,30.80
2023-05-21T23:10:00,prt,28.78
2023-05-21T23:11:00,prt,27.56
2023-05-21T23:12:00,prt,30.24
2023-05-21T23:13:00,prt,37.48
2023-05-21T23:14:00,prt,33.59
2023-05-21T23:15:00,prt,26.38
2023-05-21T23:16:00,prt,29.57
2023-05-21T23:17:00,prt,31.82
