#datetime,building,power
2022-05-20T19:51:00,ptr,20.39
2022-05-20T19:53:00,ptr,22.82
2022-05-20T19:55:00,ptr,20.39
2022-05-20T19:57:00,ptr,22.79
2022-05-20T19:58:00,ptr,8.99
2022-05-20T20:01:00,ptr,22.82
2022-05-20T20:02:00,ptr,23.38
2022-05-20T20:04:00,ptr,19.80
2022-05-20T20:06:00,ptr,23.41
2022-05-20T20:08:00,ptr,22.79
2022-05-20T20:09:00,ptr,11.40
2022-05-20T20:11:00,ptr,20.42
2022-05-20T20:13:00,ptr,22.79
2022-05-20T20:14:00,ptr,8.99
2022-05-20T20:16:00,ptr,22.79
2022-05-20T20:18:00,ptr,22.82
2022-05-20T20:20:00,ptr,20.39
2022-05-20T20:22:00,ptr,22.79
2022-05-20T20:24:00,ptr,23.41
2022-05-20T20:25:00,ptr,11.40
2022-05-20T20:27:00,ptr,22.79
2022-05-20T20:28:00,ptr,8.99
2022-05-20T20:30:00,ptr,22.82
2022-05-20T20:32:00,ptr,23.38
2022-05-20T20:34:00,ptr,14.41
2022-05-20T20:36:00,ptr,16.79
2022-05-20T20:38:00,ptr,20.42
2022-05-20T20:40:00,ptr,22.79
2022-05-20T20:41:00,ptr,11.98
2022-05-20T20:43:00,ptr,22.82
2022-05-20T20:45:00,ptr,22.79
2022-05-20T20:46:00,ptr,12.01
2022-05-20T20:48:00,ptr,19.78
2022-05-20T20:50:00,ptr,23.41
2022-05-20T20:52:00,ptr,14.41
2022-05-20T20:54:00,ptr,19.78
2022-05-20T20:56:00,ptr,20.42
2022-05-20T20:58:00,ptr,17.40
2022-05-20T20:59:00,ptr,5.39
2022-05-20T21:01:00,ptr,23.41
2022-05-20T21:03:00,ptr,19.80
2022-05-20T21:05:00,ptr,17.37
2022-05-20T21:07:00,ptr,22.82
2022-05-20T21:09:00,ptr,14.38
2022-05-20T21:11:00,ptr,23.41
2022-05-20T21:13:00,ptr,19.80
2022-05-20T21:14:00,ptr,8.99
2022-05-20T21:16:00,ptr,19.80
2022-05-20T21:17:00,ptr,8.99
2022-05-20T21:19:00,ptr,17.40
2022-05-20T21:20:00,ptr,11.40
2022-05-20T21:22:00,ptr,22.79
2022-05-20T21:24:00,ptr,14.41
2022-05-20T21:26:00,ptr,23.41
2022-05-20T21:28:00,ptr,19.78
2022-05-20T21:29:00,ptr,6.01
2022-05-20T21:31:00,ptr,22.79
2022-05-20T21:32:00,ptr,11.43
2022-05-20T21:34:00,ptr,14.38
2022-05-20T21:36:00,ptr,17.40
2022-05-20T21:38:00,ptr,14.41
2022-05-20T21:40:00,ptr,14.38
2022-05-20T21:41:00,ptr,6.01
2022-05-20T21:43:00,ptr,14.38
2022-05-20T21:45:00,ptr,14.41
2022-05-20T21:47:00,ptr,17.40
2022-05-20T21:48:00,ptr,5.39
2022-05-20T21:50:00,ptr,14.41
2022-05-20T21:52:00,ptr,14.38
2022-05-20T21:54:00,ptr,14.41
2022-05-20T21:56:00,ptr,14.38
2022-05-20T21:58:00,ptr,14.41
2022-05-20T22:00:00,ptr,14.38
2022-05-20T22:02:00,ptr,11.40
2022-05-20T22:04:00,ptr,17.40
2022-05-20T22:06:00,ptr,14.41
2022-05-20T22:08:00,ptr,14.38
2022-05-20T22:10:00,ptr,14.41
2022-05-20T22:12:00,ptr,14.38
2022-05-20T22:14:00,ptr,17.40
2022-05-20T22:16:00,ptr,14.41
2022-05-20T22:18:00,ptr,14.38
2022-05-20T22:19:00,ptr,6.01
2022-05-20T22:21:00,ptr,14.41
2022-05-20T22:22:00,ptr,8.38
2022-05-20T22:24:00,ptr,14.41
2022-05-20T22:25:00,ptr,6.01
2022-05-20T22:27:00,ptr,14.38
2022-05-20T22:28:00,ptr,8.41
2022-05-20T22:30:00,ptr,11.40
2022-05-20T22:32:00,ptr,14.41
2022-05-20T22:34:00,ptr,14.38
2022-05-20T22:35:00,ptr,6.01
2022-05-20T22:37:00,ptr,14.38
2022-05-20T22:39:00,ptr,14.41
2022-05-20T22:41:00,ptr,11.40
2022-05-20T22:43:00,ptr,14.41
2022-05-20T22:45:00,ptr,17.37
2022-05-20T22:47:00,ptr,22.82
2022-05-20T22:48:00,ptr,11.40
2022-05-20T22:50:00,ptr,23.41
2022-05-20T22:52:00,ptr,22.79
2022-05-20T22:54:00,ptr,23.41
2022-05-20T22:56:00,ptr,22.79
2022-05-20T22:58:00,ptr,22.79
2022-05-20T23:00:00,ptr,20.39
2022-05-20T23:02:00,ptr,22.82
2022-05-20T23:04:00,ptr,23.38
2022-05-20T23:06:00,ptr,22.82
2022-05-20T23:08:00,ptr,25.78
2022-05-20T23:10:00,ptr,23.41
2022-05-20T23:12:00,ptr,22.79
2022-05-20T23:14:00,ptr,23.41
2022-05-20T23:16:00,ptr,22.79
2022-05-20T23:18:00,ptr,22.79
2022-05-20T23:19:00,ptr,9.02
2022-05-20T23:21:00,ptr,19.78
2022-05-20T23:23:00,ptr,23.41
2022-05-20T23:24:00,ptr,5.39
2022-05-20T23:26:00,ptr,20.42
2022-05-20T23:27:00,ptr,11.40
2022-05-20T23:29:00,ptr,14.38
2022-05-20T23:31:00,ptr,23.41
2022-05-20T23:33:00,ptr,16.82
2022-05-20T23:35:00,ptr,17.37
2022-05-20T23:37:00,ptr,20.42
2022-05-20T23:39:00,ptr,14.38
2022-05-20T23:41:00,ptr,25.81
2022-05-20T23:43:00,ptr,14.38
2022-05-20T23:45:00,ptr,14.41
2022-05-20T23:46:00,ptr,6.01
2022-05-20T23:48:00,ptr,14.38
2022-05-20T23:50:00,ptr,16.82
