#datetime,building,power
2024-03-06T11:06:00,mcc,67.22
2024-03-06T11:07:00,mcc,66.67
2024-03-06T11:08:00,mcc,76.18
2024-03-06T11:09:00,mcc,67.26
2024-03-06T11:10:00,mcc,67.36
2024-03-06T11:11:00,mcc,70.29
2024-03-06T11:12:00,mcc,76.36
2024-03-06T11:13:00,mcc,67.21
2024-03-06T11:14:00,mcc,75.78
2024-03-06T11:15:00,mcc,74.95
2024-03-06T11:16:00,mcc,75.66
2024-03-06T11:17:00,mcc,80.83
2024-03-06T11:18:00,mcc,77.81
2024-03-06T11:19:00,mcc,78.56
2024-03-06T11:20:00,mcc,77.59
2024-03-06T11:21:00,mcc,76.62
2024-03-06T11:22:00,mcc,69.13
2024-03-06T11:23:00,mcc,64.46
2024-03-06T11:24:00,mcc,66.15
2024-03-06T11:25:00,mcc,72.82
2024-03-06T11:26:00,mcc,67.46
2024-03-06T11:27:00,mcc,66.48
2024-03-06T11:28:00,mcc,75.54
2024-03-06T11:29:00,mcc,81.25
2024-03-06T11:30:00,mcc,66.13
2024-03-06T11:31:00,mcc,74.41
2024-03-06T11:32:00,mcc,66.81
2024-03-06T11:33:00,mcc,69.42
2024-03-06T11:34:00,mcc,64.98
2024-03-06T11:35:00,mcc,67.62
2024-03-06T11:36:00,mcc,76.61
2024-03-06T11:37:00,mcc,70.97
2024-03-06T11:38:00,mcc,67.47
2024-03-06T11:39:00,mcc,71.70
2024-03-06T11:40:00,mcc,73.88
2024-03-06T11:41:00,mcc,91.15
2024-03-06T11:42:00,mcc,68.93
2024-03-06T11:43:00,mcc,68.92
2024-03-06T11:44:00,mcc,67.02
2024-03-06T11:45:00,mcc,65.06
2024-03-06T11:46:00,mcc,76.81
2024-03-06T11:47:00,mcc,63.63
2024-03-06T11:48:00,mcc,64.36
2024-03-06T11:49:00,mcc,65.29
2024-03-06T11:50:00,mcc,70.01
2024-03-06T11:51:00,mcc,74.31
2024-03-06T11:52:00,mcc,65.82
2024-03-06T11:53:00,mcc,64.59
2024-03-06T11:54:00,mcc,65.54
2024-03-06T11:55:00,mcc,66.72
2024-03-06T11:56:00,mcc,77.44
2024-03-06T11:57:00,mcc,88.78
2024-03-06T11:58:00,mcc,68.46
2024-03-06T11:59:00,mcc,66.36
2024-03-06T12:00:00,mcc,62.06
2024-03-06T12:01:00,mcc,67.68
2024-03-06T12:02:00,mcc,66.22
2024-03-06T12:03:00,mcc,67.08
2024-03-06T12:04:00,mcc,69.11
2024-03-06T12:05:00,mcc,66.85
2024-03-06T12:06:00,mcc,69.25
2024-03-06T12:07:00,mcc,67.94
2024-03-06T12:08:00,mcc,70.31
2024-03-06T12:09:00,mcc,83.56
2024-03-06T12:10:00,mcc,72.75
2024-03-06T12:11:00,mcc,69.84
2024-03-06T12:12:00,mcc,68.76
2024-03-06T12:13:00,mcc,68.64
2024-03-06T12:14:00,mcc,68.75
2024-03-06T12:15:00,mcc,71.23
2024-03-06T12:16:00,mcc,85.05
2024-03-06T12:17:00,mcc,70.03
2024-03-06T12:18:00,mcc,64.10
2024-03-06T12:19:00,mcc,67.38
2024-03-06T12:20:00,mcc,66.99
2024-03-06T12:21:00,mcc,67.18
2024-03-06T12:22:00,mcc,75.34
2024-03-06T12:23:00,mcc,70.78
2024-03-06T12:24:00,mcc,69.67
2024-03-06T12:25:00,mcc,72.19
2024-03-06T12:26:00,mcc,84.06
2024-03-06T12:27:00,mcc,65.94
2024-03-06T12:28:00,mcc,74.70
2024-03-06T12:29:00,mcc,81.05
2024-03-06T12:30:00,mcc,63.24
2024-03-06T12:31:00,mcc,70.15
2024-03-06T12:32:00,mcc,66.01
2024-03-06T12:33:00,mcc,68.23
2024-03-06T12:34:00,mcc,67.11
2024-03-06T12:35:00,mcc,70.64
2024-03-06T12:36:00,mcc,67.03
2024-03-06T12:37:00,mcc,65.65
2024-03-06T12:38:00,mcc,64.39
2024-03-06T12:39:00,mcc,68.47
2024-03-06T12:40:00,mcc,74.36
2024-03-06T12:41:00,mcc,69.16
2024-03-06T12:42:00,mcc,62.41
2024-03-06T12:43:00,mcc,63.50
2024-03-06T12:44:00,mcc,65.47
2024-03-06T12:45:00,mcc,64.19
2024-03-06T12:46:00,mcc,61.95
2024-03-06T12:47:00,mcc,63.93
2024-03-06T12:48:00,mcc,68.68
2024-03-06T12:49:00,mcc,62.98
2024-03-06T12:50:00,mcc,64.09
2024-03-06T12:51:00,mcc,70.62
2024-03-06T12:52:00,mcc,69.07
2024-03-06T12:53:00,mcc,67.23
2024-03-06T12:54:00,mcc,66.89
2024-03-06T12:55:00,mcc,71.45
2024-03-06T12:56:00,mcc,83.92
2024-03-06T12:57:00,mcc,75.82
2024-03-06T12:58:00,mcc,80.04
2024-03-06T12:59:00,mcc,78.87
2024-03-06T13:00:00,mcc,65.34
2024-03-06T13:01:00,mcc,72.04
2024-03-06T13:02:00,mcc,64.05
2024-03-06T13:03:00,mcc,64.20
2024-03-06T13:04:00,mcc,67.16
2024-03-06T13:05:00,mcc,71.21
2024-03-06T13:06:00,mcc,75.71
2024-03-06T13:07:00,mcc,82.75
2024-03-06T13:08:00,mcc,66.61
2024-03-06T13:09:00,mcc,74.07
2024-03-06T13:10:00,mcc,68.31
2024-03-06T13:11:00,mcc,76.86
2024-03-06T13:12:00,mcc,68.66
2024-03-06T13:13:00,mcc,71.45
2024-03-06T13:14:00,mcc,71.90
2024-03-06T13:15:00,mcc,69.26
2024-03-06T13:16:00,mcc,66.39
2024-03-06T13:17:00,mcc,79.68
2024-03-06T13:18:00,mcc,64.50
2024-03-06T13:19:00,mcc,64.92
2024-03-06T13:20:00,mcc,66.26
2024-03-06T13:21:00,mcc,73.37
2024-03-06T13:22:00,mcc,65.19
2024-03-06T13:23:00,mcc,66.04
2024-03-06T13:24:00,mcc,64.94
2024-03-06T13:25:00,mcc,65.55
2024-03-06T13:26:00,mcc,76.09
2024-03-06T13:27:00,mcc,61.07
2024-03-06T13:28:00,mcc,71.23
2024-03-06T13:29:00,mcc,69.20
2024-03-06T13:30:00,mcc,63.75
2024-03-06T13:31:00,mcc,68.58
2024-03-06T13:32:00,mcc,65.44
2024-03-06T13:33:00,mcc,65.53
2024-03-06T13:34:00,mcc,65.39
2024-03-06T13:35:00,mcc,61.10
2024-03-06T13:36:00,mcc,73.38
2024-03-06T13:37:00,mcc,67.67
2024-03-06T13:38:00,mcc,66.33
2024-03-06T13:39:00,mcc,65.91
2024-03-06T13:40:00,mcc,66.10
2024-03-06T13:41:00,mcc,82.69
2024-03-06T13:42:00,mcc,60.88
2024-03-06T13:43:00,mcc,63.99
2024-03-06T13:44:00,mcc,63.79
2024-03-06T13:45:00,mcc,64.23
2024-03-06T13:46:00,mcc,64.49
2024-03-06T13:47:00,mcc,81.40
2024-03-06T13:48:00,mcc,65.01
2024-03-06T13:49:00,mcc,64.04
2024-03-06T13:50:00,mcc,65.80
2024-03-06T13:51:00,mcc,65.07
2024-03-06T13:52:00,mcc,72.28
2024-03-06T13:53:00,mcc,68.58
2024-03-06T13:54:00,mcc,65.66
2024-03-06T13:55:00,mcc,63.22
2024-03-06T13:56:00,mcc,73.03
2024-03-06T13:57:00,mcc,60.31
2024-03-06T13:58:00,mcc,61.31
2024-03-06T13:59:00,mcc,62.73
2024-03-06T14:00:00,mcc,71.76
2024-03-06T14:01:00,mcc,69.93
2024-03-06T14:02:00,mcc,72.83
2024-03-06T14:03:00,mcc,67.55
2024-03-06T14:04:00,mcc,66.83
2024-03-06T14:05:00,mcc,60.68
2024-03-06T14:06:00,mcc,61.55
2024-03-06T14:07:00,mcc,69.32
2024-03-06T14:08:00,mcc,66.83
2024-03-06T14:09:00,mcc,69.86
2024-03-06T14:10:00,mcc,75.28
2024-03-06T14:11:00,mcc,65.44
2024-03-06T14:12:00,mcc,68.69
2024-03-06T14:13:00,mcc,65.81
2024-03-06T14:14:00,mcc,68.10
2024-03-06T14:15:00,mcc,77.14
2024-03-06T14:16:00,mcc,67.34
2024-03-06T14:17:00,mcc,65.87
2024-03-06T14:18:00,mcc,78.42
2024-03-06T14:19:00,mcc,65.93
2024-03-06T14:20:00,mcc,82.69
2024-03-06T14:21:00,mcc,61.45
2024-03-06T14:22:00,mcc,62.39
2024-03-06T14:23:00,mcc,63.25
2024-03-06T14:24:00,mcc,60.66
2024-03-06T14:25:00,mcc,66.79
2024-03-06T14:26:00,mcc,64.71
2024-03-06T14:27:00,mcc,62.00
2024-03-06T14:28:00,mcc,61.72
2024-03-06T14:29:00,mcc,60.50
2024-03-06T14:30:00,mcc,65.98
2024-03-06T14:31:00,mcc,62.45
2024-03-06T14:32:00,mcc,58.45
2024-03-06T14:33:00,mcc,61.42
2024-03-06T14:34:00,mcc,69.42
2024-03-06T14:35:00,mcc,59.38
2024-03-06T14:36:00,mcc,61.58
2024-03-06T14:37:00,mcc,59.82
2024-03-06T14:38:00,mcc,61.67
2024-03-06T14:39:00,mcc,63.40
2024-03-06T14:40:00,mcc,63.32
2024-03-06T14:41:00,mcc,60.35
2024-03-06T14:42:00,mcc,64.26
2024-03-06T14:43:00,mcc,62.80
2024-03-06T14:44:00,mcc,72.20
2024-03-06T14:45:00,mcc,71.08
2024-03-06T14:46:00,mcc,70.74
2024-03-06T14:47:00,mcc,62.12
2024-03-06T14:48:00,mcc,59.73
2024-03-06T14:49:00,mcc,68.53
2024-03-06T14:50:00,mcc,58.79
2024-03-06T14:51:00,mcc,58.69
2024-03-06T14:52:00,mcc,62.10
2024-03-06T14:53:00,mcc,75.59
2024-03-06T14:54:00,mcc,65.91
2024-03-06T14:55:00,mcc,60.94
2024-03-06T14:56:00,mcc,57.94
2024-03-06T14:57:00,mcc,57.81
2024-03-06T14:58:00,mcc,61.37
2024-03-06T14:59:00,mcc,67.11
2024-03-06T15:00:00,mcc,58.77
2024-03-06T15:01:00,mcc,59.18
2024-03-06T15:02:00,mcc,58.48
2024-03-06T15:03:00,mcc,60.44
2024-03-06T15:04:00,mcc,61.14
2024-03-06T15:05:00,mcc,62.80
2024-03-06T15:06:00,mcc,61.69
2024-03-06T15:07:00,mcc,62.11
2024-03-06T15:08:00,mcc,61.11
2024-03-06T15:09:00,mcc,58.16
2024-03-06T15:10:00,mcc,61.12
2024-03-06T15:11:00,mcc,56.72
2024-03-06T15:12:00,mcc,62.05
2024-03-06T15:13:00,mcc,61.26
2024-03-06T15:14:00,mcc,69.71
2024-03-06T15:15:00,mcc,69.06
2024-03-06T15:16:00,mcc,62.69
2024-03-06T15:17:00,mcc,63.27
2024-03-06T15:18:00,mcc,62.49
2024-03-06T15:19:00,mcc,62.57
2024-03-06T15:20:00,mcc,59.91
2024-03-06T15:21:00,mcc,63.34
2024-03-06T15:22:00,mcc,60.10
2024-03-06T15:23:00,mcc,59.14
2024-03-06T15:24:00,mcc,73.46
2024-03-06T15:25:00,mcc,69.57
2024-03-06T15:26:00,mcc,61.77
2024-03-06T15:27:00,mcc,65.93
2024-03-06T15:28:00,mcc,70.25
2024-03-06T15:29:00,mcc,63.78
2024-03-06T15:30:00,mcc,63.26
2024-03-06T15:31:00,mcc,71.77
2024-03-06T15:32:00,mcc,68.75
2024-03-06T15:33:00,mcc,68.24
2024-03-06T15:34:00,mcc,61.05
2024-03-06T15:35:00,mcc,62.39
2024-03-06T15:36:00,mcc,84.95
2024-03-06T15:37:00,mcc,69.89
2024-03-06T15:38:00,mcc,63.69
2024-03-06T15:39:00,mcc,64.15
2024-03-06T15:40:00,mcc,73.77
2024-03-06T15:41:00,mcc,68.56
2024-03-06T15:42:00,mcc,71.65
2024-03-06T15:43:00,mcc,73.81
2024-03-06T15:44:00,mcc,69.82
2024-03-06T15:45:00,mcc,62.54
2024-03-06T15:46:00,mcc,65.94
2024-03-06T15:47:00,mcc,70.69
2024-03-06T15:48:00,mcc,73.43
2024-03-06T15:49:00,mcc,63.37
2024-03-06T15:50:00,mcc,60.78
2024-03-06T15:51:00,mcc,68.23
2024-03-06T15:52:00,mcc,65.26
2024-03-06T15:53:00,mcc,62.20
2024-03-06T15:54:00,mcc,72.72
2024-03-06T15:55:00,mcc,63.21
2024-03-06T15:56:00,mcc,66.09
2024-03-06T15:57:00,mcc,74.22
2024-03-06T15:58:00,mcc,68.27
2024-03-06T15:59:00,mcc,67.31
2024-03-06T16:00:00,mcc,66.44
2024-03-06T16:01:00,mcc,62.56
2024-03-06T16:02:00,mcc,62.25
2024-03-06T16:03:00,mcc,70.60
2024-03-06T16:04:00,mcc,59.34
2024-03-06T16:05:00,mcc,65.57
2024-03-06T16:06:00,mcc,58.74
2024-03-06T16:07:00,mcc,69.84
2024-03-06T16:08:00,mcc,61.25
2024-03-06T16:09:00,mcc,61.38
2024-03-06T16:10:00,mcc,70.67
2024-03-06T16:11:00,mcc,59.62
2024-03-06T16:12:00,mcc,61.93
2024-03-06T16:13:00,mcc,64.19
2024-03-06T16:14:00,mcc,59.86
2024-03-06T16:15:00,mcc,58.26
2024-03-06T16:16:00,mcc,63.57
2024-03-06T16:17:00,mcc,61.08
2024-03-06T16:18:00,mcc,75.37
2024-03-06T16:19:00,mcc,60.97
2024-03-06T16:20:00,mcc,61.78
2024-03-06T16:21:00,mcc,57.64
2024-03-06T16:22:00,mcc,65.91
2024-03-06T16:23:00,mcc,54.79
2024-03-06T16:24:00,mcc,64.14
2024-03-06T16:25:00,mcc,56.89
2024-03-06T16:26:00,mcc,60.63
2024-03-06T16:27:00,mcc,60.99
2024-03-06T16:28:00,mcc,58.99
2024-03-06T16:29:00,mcc,61.38
2024-03-06T16:30:00,mcc,67.32
2024-03-06T16:31:00,mcc,66.55
2024-03-06T16:32:00,mcc,67.96
2024-03-06T16:33:00,mcc,68.24
2024-03-06T16:34:00,mcc,64.86
2024-03-06T16:35:00,mcc,76.48
2024-03-06T16:36:00,mcc,68.06
2024-03-06T16:37:00,mcc,67.21
2024-03-06T16:38:00,mcc,66.97
2024-03-06T16:39:00,mcc,73.71
2024-03-06T16:40:00,mcc,68.98
2024-03-06T16:41:00,mcc,76.92
2024-03-06T16:42:00,mcc,71.87
2024-03-06T16:43:00,mcc,71.18
2024-03-06T16:44:00,mcc,67.96
2024-03-06T16:45:00,mcc,66.53
2024-03-06T16:46:00,mcc,66.45
2024-03-06T16:47:00,mcc,68.52
2024-03-06T16:48:00,mcc,65.56
2024-03-06T16:49:00,mcc,66.98
2024-03-06T16:50:00,mcc,65.90
2024-03-06T16:51:00,mcc,67.41
2024-03-06T16:52:00,mcc,65.21
2024-03-06T16:53:00,mcc,65.61
2024-03-06T16:54:00,mcc,70.03
2024-03-06T16:55:00,mcc,70.34
2024-03-06T16:56:00,mcc,72.33
2024-03-06T16:57:00,mcc,76.22
2024-03-06T16:58:00,mcc,80.23
2024-03-06T16:59:00,mcc,68.01
2024-03-06T17:00:00,mcc,73.01
2024-03-06T17:01:00,mcc,65.64
2024-03-06T17:02:00,mcc,66.16
2024-03-06T17:03:00,mcc,71.03
2024-03-06T17:04:00,mcc,67.21
2024-03-06T17:05:00,mcc,65.74
2024-03-06T17:06:00,mcc,85.28
2024-03-06T17:07:00,mcc,66.67
2024-03-06T17:08:00,mcc,68.28
2024-03-06T17:09:00,mcc,71.60
2024-03-06T17:10:00,mcc,68.54
2024-03-06T17:11:00,mcc,68.59
2024-03-06T17:12:00,mcc,70.70
2024-03-06T17:13:00,mcc,65.45
2024-03-06T17:14:00,mcc,64.64
2024-03-06T17:15:00,mcc,64.96
2024-03-06T17:16:00,mcc,65.64
2024-03-06T17:17:00,mcc,61.86
2024-03-06T17:18:00,mcc,60.51
2024-03-06T17:19:00,mcc,68.63
2024-03-06T17:20:00,mcc,74.09
2024-03-06T17:21:00,mcc,66.47
2024-03-06T17:22:00,mcc,63.24
2024-03-06T17:23:00,mcc,82.21
2024-03-06T17:24:00,mcc,66.21
2024-03-06T17:25:00,mcc,74.75
2024-03-06T17:26:00,mcc,64.53
2024-03-06T17:27:00,mcc,61.03
2024-03-06T17:28:00,mcc,65.85
2024-03-06T17:29:00,mcc,61.03
2024-03-06T17:30:00,mcc,63.17
2024-03-06T17:31:00,mcc,73.20
2024-03-06T17:32:00,mcc,64.09
2024-03-06T17:33:00,mcc,61.61
2024-03-06T17:34:00,mcc,63.46
2024-03-06T17:35:00,mcc,72.33
2024-03-06T17:36:00,mcc,62.83
2024-03-06T17:37:00,mcc,75.70
2024-03-06T17:38:00,mcc,67.77
2024-03-06T17:39:00,mcc,67.18
2024-03-06T17:40:00,mcc,70.35
2024-03-06T17:41:00,mcc,68.22
2024-03-06T17:42:00,mcc,68.00
2024-03-06T17:43:00,mcc,74.23
2024-03-06T17:44:00,mcc,68.24
2024-03-06T17:45:00,mcc,84.65
2024-03-06T17:46:00,mcc,68.30
2024-03-06T17:47:00,mcc,68.54
2024-03-06T17:48:00,mcc,67.33
2024-03-06T17:49:00,mcc,71.53
2024-03-06T17:50:00,mcc,63.26
2024-03-06T17:51:00,mcc,66.42
2024-03-06T17:52:00,mcc,63.73
2024-03-06T17:53:00,mcc,61.34
2024-03-06T17:54:00,mcc,63.84
2024-03-06T17:55:00,mcc,72.64
2024-03-06T17:56:00,mcc,62.84
2024-03-06T17:57:00,mcc,63.94
2024-03-06T17:58:00,mcc,71.26
2024-03-06T17:59:00,mcc,64.69
2024-03-06T18:00:00,mcc,64.25
2024-03-06T18:01:00,mcc,72.07
2024-03-06T18:02:00,mcc,73.46
2024-03-06T18:03:00,mcc,64.63
2024-03-06T18:04:00,mcc,73.87
2024-03-06T18:05:00,mcc,67.20
2024-03-06T18:06:00,mcc,72.22
2024-03-06T18:07:00,mcc,79.63
2024-03-06T18:08:00,mcc,72.08
2024-03-06T18:09:00,mcc,70.18
2024-03-06T18:10:00,mcc,71.27
2024-03-06T18:11:00,mcc,62.16
2024-03-06T18:12:00,mcc,64.38
2024-03-06T18:13:00,mcc,67.44
2024-03-06T18:14:00,mcc,74.49
2024-03-06T18:15:00,mcc,66.86
2024-03-06T18:16:00,mcc,74.01
2024-03-06T18:17:00,mcc,66.88
2024-03-06T18:18:00,mcc,65.39
2024-03-06T18:19:00,mcc,64.28
2024-03-06T18:20:00,mcc,72.31
2024-03-06T18:21:00,mcc,65.49
2024-03-06T18:22:00,mcc,67.27
2024-03-06T18:23:00,mcc,66.11
2024-03-06T18:24:00,mcc,65.31
2024-03-06T18:25:00,mcc,62.72
2024-03-06T18:26:00,mcc,69.48
2024-03-06T18:27:00,mcc,65.63
2024-03-06T18:28:00,mcc,62.33
2024-03-06T18:29:00,mcc,63.53
2024-03-06T18:30:00,mcc,63.42
2024-03-06T18:31:00,mcc,76.77
2024-03-06T18:32:00,mcc,71.14
2024-03-06T18:33:00,mcc,66.53
2024-03-06T18:34:00,mcc,73.56
2024-03-06T18:35:00,mcc,73.36
2024-03-06T18:36:00,mcc,66.56
2024-03-06T18:37:00,mcc,66.95
2024-03-06T18:38:00,mcc,66.65
2024-03-06T18:39:00,mcc,68.29
2024-03-06T18:40:00,mcc,64.95
2024-03-06T18:41:00,mcc,66.07
2024-03-06T18:42:00,mcc,66.51
2024-03-06T18:43:00,mcc,66.45
2024-03-06T18:44:00,mcc,67.77
2024-03-06T18:45:00,mcc,69.65
2024-03-06T18:46:00,mcc,74.51
2024-03-06T18:47:00,mcc,73.21
2024-03-06T18:48:00,mcc,64.42
2024-03-06T18:49:00,mcc,66.12
2024-03-06T18:50:00,mcc,66.16
2024-03-06T18:51:00,mcc,65.94
2024-03-06T18:52:00,mcc,65.70
2024-03-06T18:53:00,mcc,66.31
2024-03-06T18:54:00,mcc,77.68
2024-03-06T18:55:00,mcc,66.24
2024-03-06T18:56:00,mcc,70.99
2024-03-06T18:57:00,mcc,66.19
2024-03-06T18:58:00,mcc,74.15
2024-03-06T18:59:00,mcc,67.97
2024-03-06T19:00:00,mcc,65.80
2024-03-06T19:01:00,mcc,65.92
2024-03-06T19:02:00,mcc,68.51
2024-03-06T19:03:00,mcc,66.83
2024-03-06T19:04:00,mcc,72.49
2024-03-06T19:05:00,mcc,69.43
2024-03-06T19:06:00,mcc,65.76
2024-03-06T19:07:00,mcc,65.59
2024-03-06T19:08:00,mcc,70.88
2024-03-06T19:09:00,mcc,68.09
2024-03-06T19:10:00,mcc,75.59
2024-03-06T19:11:00,mcc,68.27
2024-03-06T19:12:00,mcc,66.32
2024-03-06T19:13:00,mcc,73.67
2024-03-06T19:14:00,mcc,67.62
2024-03-06T19:15:00,mcc,66.12
2024-03-06T19:16:00,mcc,87.23
2024-03-06T19:17:00,mcc,65.52
2024-03-06T19:18:00,mcc,65.98
2024-03-06T19:19:00,mcc,64.39
2024-03-06T19:20:00,mcc,66.72
2024-03-06T19:21:00,mcc,67.00
2024-03-06T19:22:00,mcc,66.95
2024-03-06T19:23:00,mcc,65.50
2024-03-06T19:24:00,mcc,62.00
2024-03-06T19:25:00,mcc,61.57
2024-03-06T19:26:00,mcc,62.43
2024-03-06T19:27:00,mcc,61.82
2024-03-06T19:28:00,mcc,61.15
2024-03-06T19:29:00,mcc,70.33
2024-03-06T19:30:00,mcc,65.11
2024-03-06T19:31:00,mcc,64.54
2024-03-06T19:32:00,mcc,74.53
2024-03-06T19:33:00,mcc,66.19
2024-03-06T19:34:00,mcc,65.34
2024-03-06T19:35:00,mcc,71.81
2024-03-06T19:36:00,mcc,63.84
2024-03-06T19:37:00,mcc,64.86
2024-03-06T19:38:00,mcc,62.61
2024-03-06T19:39:00,mcc,64.40
2024-03-06T19:40:00,mcc,68.72
2024-03-06T19:41:00,mcc,73.42
2024-03-06T19:42:00,mcc,63.59
2024-03-06T19:43:00,mcc,67.37
2024-03-06T19:44:00,mcc,66.40
2024-03-06T19:45:00,mcc,68.19
2024-03-06T19:46:00,mcc,67.83
2024-03-06T19:47:00,mcc,73.85
2024-03-06T19:48:00,mcc,67.77
2024-03-06T19:49:00,mcc,67.42
2024-03-06T19:50:00,mcc,66.17
2024-03-06T19:51:00,mcc,67.23
2024-03-06T19:52:00,mcc,72.17
2024-03-06T19:53:00,mcc,70.64
2024-03-06T19:54:00,mcc,66.58
2024-03-06T19:55:00,mcc,61.92
2024-03-06T19:56:00,mcc,63.15
2024-03-06T19:57:00,mcc,65.65
2024-03-06T19:58:00,mcc,65.05
2024-03-06T19:59:00,mcc,61.90
2024-03-06T20:00:00,mcc,64.23
2024-03-06T20:01:00,mcc,58.32
2024-03-06T20:02:00,mcc,57.09
2024-03-06T20:03:00,mcc,58.31
2024-03-06T20:04:00,mcc,58.28
2024-03-06T20:05:00,mcc,58.27
2024-03-06T20:06:00,mcc,57.97
2024-03-06T20:07:00,mcc,57.44
2024-03-06T20:08:00,mcc,57.98
2024-03-06T20:09:00,mcc,58.95
2024-03-06T20:10:00,mcc,59.11
2024-03-06T20:11:00,mcc,68.09
2024-03-06T20:12:00,mcc,58.37
2024-03-06T20:13:00,mcc,58.23
2024-03-06T20:14:00,mcc,58.62
2024-03-06T20:15:00,mcc,57.31
2024-03-06T20:16:00,mcc,58.90
2024-03-06T20:17:00,mcc,58.77
2024-03-06T20:18:00,mcc,64.94
2024-03-06T20:19:00,mcc,58.21
2024-03-06T20:20:00,mcc,60.12
2024-03-06T20:21:00,mcc,59.80
2024-03-06T20:22:00,mcc,57.44
2024-03-06T20:23:00,mcc,59.42
2024-03-06T20:24:00,mcc,66.20
2024-03-06T20:25:00,mcc,57.79
2024-03-06T20:26:00,mcc,60.69
2024-03-06T20:27:00,mcc,59.11
2024-03-06T20:28:00,mcc,58.11
2024-03-06T20:29:00,mcc,58.17
2024-03-06T20:30:00,mcc,63.42
2024-03-06T20:31:00,mcc,55.41
2024-03-06T20:32:00,mcc,58.95
2024-03-06T20:33:00,mcc,57.83
2024-03-06T20:34:00,mcc,60.99
2024-03-06T20:35:00,mcc,59.53
2024-03-06T20:36:00,mcc,68.84
2024-03-06T20:37:00,mcc,60.20
2024-03-06T20:38:00,mcc,55.53
2024-03-06T20:39:00,mcc,58.05
2024-03-06T20:40:00,mcc,60.40
2024-03-06T20:41:00,mcc,55.42
2024-03-06T20:42:00,mcc,63.77
2024-03-06T20:43:00,mcc,65.79
2024-03-06T20:44:00,mcc,58.30
2024-03-06T20:45:00,mcc,55.62
2024-03-06T20:46:00,mcc,58.82
2024-03-06T20:47:00,mcc,58.27
2024-03-06T20:48:00,mcc,55.25
2024-03-06T20:49:00,mcc,71.95
2024-03-06T20:50:00,mcc,56.77
2024-03-06T20:51:00,mcc,56.22
2024-03-06T20:52:00,mcc,55.06
2024-03-06T20:53:00,mcc,54.77
2024-03-06T20:54:00,mcc,67.13
2024-03-06T20:55:00,mcc,74.94
2024-03-06T20:56:00,mcc,66.42
2024-03-06T20:57:00,mcc,56.25
2024-03-06T20:58:00,mcc,59.17
2024-03-06T20:59:00,mcc,60.17
2024-03-06T21:00:00,mcc,59.69
2024-03-06T21:01:00,mcc,67.77
2024-03-06T21:02:00,mcc,61.46
2024-03-06T21:03:00,mcc,60.07
2024-03-06T21:04:00,mcc,62.97
2024-03-06T21:05:00,mcc,57.37
2024-03-06T21:06:00,mcc,57.99
2024-03-06T21:07:00,mcc,62.75
2024-03-06T21:08:00,mcc,64.28
2024-03-06T21:09:00,mcc,56.83
2024-03-06T21:10:00,mcc,58.69
2024-03-06T21:11:00,mcc,57.26
2024-03-06T21:12:00,mcc,58.28
2024-03-06T21:13:00,mcc,59.23
2024-03-06T21:14:00,mcc,55.46
2024-03-06T21:15:00,mcc,55.95
2024-03-06T21:16:00,mcc,57.90
2024-03-06T21:17:00,mcc,59.25
2024-03-06T21:18:00,mcc,57.02
2024-03-06T21:19:00,mcc,59.08
2024-03-06T21:20:00,mcc,57.93
2024-03-06T21:21:00,mcc,57.54
2024-03-06T21:22:00,mcc,58.54
2024-03-06T21:23:00,mcc,56.05
2024-03-06T21:24:00,mcc,55.58
2024-03-06T21:25:00,mcc,59.25
2024-03-06T21:26:00,mcc,58.37
2024-03-06T21:27:00,mcc,58.19
2024-03-06T21:28:00,mcc,72.48
2024-03-06T21:29:00,mcc,61.74
2024-03-06T21:30:00,mcc,61.53
2024-03-06T21:31:00,mcc,57.19
2024-03-06T21:32:00,mcc,62.81
2024-03-06T21:33:00,mcc,53.70
2024-03-06T21:34:00,mcc,58.15
2024-03-06T21:35:00,mcc,56.52
2024-03-06T21:36:00,mcc,56.34
2024-03-06T21:37:00,mcc,57.57
2024-03-06T21:38:00,mcc,73.75
2024-03-06T21:39:00,mcc,62.38
2024-03-06T21:40:00,mcc,60.73
2024-03-06T21:41:00,mcc,61.13
2024-03-06T21:42:00,mcc,51.67
2024-03-06T21:43:00,mcc,51.32
2024-03-06T21:44:00,mcc,59.87
2024-03-06T21:45:00,mcc,47.93
2024-03-06T21:46:00,mcc,56.55
2024-03-06T21:47:00,mcc,49.11
2024-03-06T21:48:00,mcc,50.95
2024-03-06T21:49:00,mcc,52.08
2024-03-06T21:50:00,mcc,59.26
2024-03-06T21:51:00,mcc,52.37
2024-03-06T21:52:00,mcc,55.39
2024-03-06T21:53:00,mcc,55.38
2024-03-06T21:54:00,mcc,55.21
2024-03-06T21:55:00,mcc,58.20
2024-03-06T21:56:00,mcc,66.04
2024-03-06T21:57:00,mcc,60.14
2024-03-06T21:58:00,mcc,63.77
2024-03-06T21:59:00,mcc,60.26
2024-03-06T22:00:00,mcc,61.12
2024-03-06T22:01:00,mcc,62.36
2024-03-06T22:02:00,mcc,71.70
2024-03-06T22:03:00,mcc,66.73
2024-03-06T22:04:00,mcc,54.08
2024-03-06T22:05:00,mcc,54.10
2024-03-06T22:06:00,mcc,61.08
2024-03-06T22:07:00,mcc,53.63
2024-03-06T22:08:00,mcc,57.01
2024-03-06T22:09:00,mcc,62.38
2024-03-06T22:10:00,mcc,51.20
2024-03-06T22:11:00,mcc,53.36
