#datetime,building,power
2023-06-13T20:01:00,ptr,11.40
2023-06-13T20:03:00,ptr,8.40
2023-06-13T20:05:00,ptr,14.40
2023-06-13T20:07:00,ptr,12.00
2023-06-13T20:09:00,ptr,8.40
2023-06-13T20:11:00,ptr,11.40
2023-06-13T20:13:00,ptr,11.40
2023-06-13T20:15:00,ptr,12.00
2023-06-13T20:16:00,ptr,2.40
2023-06-13T20:18:00,ptr,12.00
2023-06-13T20:20:00,ptr,11.40
2023-06-13T20:22:00,ptr,11.40
2023-06-13T20:24:00,ptr,11.40
2023-06-13T20:26:00,ptr,9.00
2023-06-13T20:28:00,ptr,22.80
2023-06-13T20:29:00,ptr,14.40
2023-06-13T20:31:00,ptr,28.80
2023-06-13T20:33:00,ptr,25.80
2023-06-13T20:34:00,ptr,14.40
2023-06-13T20:36:00,ptr,25.80
2023-06-13T20:38:00,ptr,26.40
2023-06-13T20:39:00,ptr,11.40
2023-06-13T20:41:00,ptr,25.80
2023-06-13T20:43:00,ptr,25.80
2023-06-13T20:45:00,ptr,25.80
2023-06-13T20:47:00,ptr,26.40
2023-06-13T20:48:00,ptr,11.40
2023-06-13T20:50:00,ptr,22.80
2023-06-13T20:52:00,ptr,25.80
2023-06-13T20:54:00,ptr,23.40
2023-06-13T20:55:00,ptr,14.40
2023-06-13T20:57:00,ptr,22.80
2023-06-13T20:58:00,ptr,14.40
2023-06-13T21:00:00,ptr,25.80
2023-06-13T21:02:00,ptr,23.40
2023-06-13T21:04:00,ptr,25.80
2023-06-13T21:05:00,ptr,11.40
2023-06-13T21:07:00,ptr,25.80
2023-06-13T21:08:00,ptr,12.00
2023-06-13T21:10:00,ptr,25.80
2023-06-13T21:11:00,ptr,11.40
2023-06-13T21:13:00,ptr,22.80
2023-06-13T21:15:00,ptr,26.40
2023-06-13T21:16:00,ptr,11.40
2023-06-13T21:18:00,ptr,22.80
2023-06-13T21:20:00,ptr,25.80
2023-06-13T21:22:00,ptr,26.40
2023-06-13T21:24:00,ptr,25.80
2023-06-13T21:26:00,ptr,22.80
2023-06-13T21:28:00,ptr,11.40
2023-06-13T21:30:00,ptr,8.99
2023-06-13T21:31:00,ptr,5.41
2023-06-13T21:32:00,ptr,6.00
2023-06-13T21:34:00,ptr,11.40
2023-06-13T21:36:00,ptr,9.00
2023-06-13T21:37:00,ptr,5.40
2023-06-13T21:39:00,ptr,11.40
2023-06-13T21:40:00,ptr,6.00
2023-06-13T21:42:00,ptr,11.40
2023-06-13T21:44:00,ptr,11.40
2023-06-13T21:46:00,ptr,9.00
2023-06-13T21:48:00,ptr,11.40
2023-06-13T21:50:00,ptr,11.40
2023-06-13T21:51:00,ptr,3.00
2023-06-13T21:53:00,ptr,11.40
2023-06-13T21:54:00,ptr,6.00
2023-06-13T21:56:00,ptr,8.40
2023-06-13T21:58:00,ptr,11.40
2023-06-13T22:00:00,ptr,12.00
2023-06-13T22:02:00,ptr,8.40
2023-06-13T22:04:00,ptr,11.40
2023-06-13T22:06:00,ptr,11.40
2023-06-13T22:08:00,ptr,12.00
2023-06-13T22:10:00,ptr,11.40
2023-06-13T22:12:00,ptr,8.39
2023-06-13T22:14:00,ptr,11.40
2023-06-13T22:16:00,ptr,12.00
2023-06-13T22:17:00,ptr,5.41
2023-06-13T22:19:00,ptr,8.99
2023-06-13T22:21:00,ptr,11.40
2023-06-13T22:23:00,ptr,11.40
2023-06-13T22:25:00,ptr,11.40
2023-06-13T22:26:00,ptr,3.00
2023-06-13T22:28:00,ptr,11.40
2023-06-13T22:29:00,ptr,6.00
2023-06-13T22:31:00,ptr,11.40
2023-06-13T22:33:00,ptr,8.39
2023-06-13T22:35:00,ptr,12.00
2023-06-13T22:37:00,ptr,11.40
2023-06-13T22:38:00,ptr,5.41
2023-06-13T22:40:00,ptr,8.99
2023-06-13T22:41:00,ptr,5.41
2023-06-13T22:43:00,ptr,12.00
2023-06-13T22:45:00,ptr,11.40
2023-06-13T22:47:00,ptr,11.40
2023-06-13T22:48:00,ptr,6.00
2023-06-13T22:50:00,ptr,8.40
2023-06-13T22:52:00,ptr,11.40
2023-06-13T22:54:00,ptr,11.40
2023-06-13T22:56:00,ptr,9.00
2023-06-13T22:58:00,ptr,11.40
2023-06-13T23:00:00,ptr,11.40
2023-06-13T23:02:00,ptr,9.00
2023-06-13T23:04:00,ptr,11.40
2023-06-13T23:06:00,ptr,11.40
2023-06-13T23:08:00,ptr,11.40
2023-06-13T23:10:00,ptr,9.00
2023-06-13T23:12:00,ptr,11.40
2023-06-13T23:14:00,ptr,8.40
2023-06-13T23:15:00,ptr,6.00
2023-06-13T23:17:00,ptr,11.40
2023-06-13T23:19:00,ptr,8.40
2023-06-13T23:21:00,ptr,12.00
2023-06-13T23:23:00,ptr,19.80
2023-06-13T23:25:00,ptr,20.40
2023-06-13T23:27:00,ptr,19.80
2023-06-13T23:29:00,ptr,20.41
2023-06-13T23:30:00,ptr,8.39
2023-06-13T23:32:00,ptr,20.41
2023-06-13T23:34:00,ptr,17.40
2023-06-13T23:36:00,ptr,19.80
2023-06-13T23:38:00,ptr,20.40
2023-06-13T23:40:00,ptr,17.40
2023-06-13T23:41:00,ptr,11.40
2023-06-13T23:43:00,ptr,17.40
2023-06-13T23:44:00,ptr,8.40
2023-06-13T23:46:00,ptr,20.40
2023-06-13T23:48:00,ptr,17.40
2023-06-13T23:50:00,ptr,16.79
2023-06-13T23:52:00,ptr,17.40
2023-06-13T23:54:00,ptr,17.40
2023-06-13T23:55:00,ptr,8.40
2023-06-13T23:57:00,ptr,17.40
2023-06-13T23:59:00,ptr,17.40
