#datetime,building,power
2024-03-27T18:56:00,ptr,14.38
2024-03-27T18:57:00,ptr,5.39
2024-03-27T18:59:00,ptr,11.43
2024-03-27T19:00:00,ptr,5.98
2024-03-27T19:02:00,ptr,11.40
2024-03-27T19:04:00,ptr,11.43
2024-03-27T19:06:00,ptr,8.99
2024-03-27T19:08:00,ptr,14.38
2024-03-27T19:10:00,ptr,14.41
2024-03-27T19:12:00,ptr,11.40
2024-03-27T19:14:00,ptr,11.40
2024-03-27T19:16:00,ptr,14.41
2024-03-27T19:17:00,ptr,8.99
2024-03-27T19:18:00,ptr,5.39
2024-03-27T19:20:00,ptr,11.40
2024-03-27T19:22:00,ptr,12.01
2024-03-27T19:24:00,ptr,11.40
2024-03-27T19:26:00,ptr,11.40
2024-03-27T19:28:00,ptr,11.40
2024-03-27T19:30:00,ptr,8.99
2024-03-27T19:32:00,ptr,11.40
2024-03-27T19:34:00,ptr,14.41
2024-03-27T19:35:00,ptr,5.39
2024-03-27T19:37:00,ptr,12.01
2024-03-27T19:39:00,ptr,11.40
2024-03-27T19:41:00,ptr,11.40
2024-03-27T19:43:00,ptr,11.40
2024-03-27T19:45:00,ptr,11.40
2024-03-27T19:47:00,ptr,12.01
2024-03-27T19:49:00,ptr,11.40
2024-03-27T19:51:00,ptr,14.41
2024-03-27T19:53:00,ptr,11.40
2024-03-27T19:55:00,ptr,14.38
2024-03-27T19:56:00,ptr,6.01
2024-03-27T19:58:00,ptr,11.40
2024-03-27T20:00:00,ptr,11.40
2024-03-27T20:02:00,ptr,11.40
2024-03-27T20:04:00,ptr,11.43
2024-03-27T20:06:00,ptr,11.98
2024-03-27T20:08:00,ptr,14.41
2024-03-27T20:10:00,ptr,11.40
2024-03-27T20:12:00,ptr,14.38
2024-03-27T20:14:00,ptr,11.40
2024-03-27T20:16:00,ptr,11.43
2024-03-27T20:18:00,ptr,11.40
2024-03-27T20:20:00,ptr,14.38
2024-03-27T20:22:00,ptr,12.01
2024-03-27T20:23:00,ptr,8.41
2024-03-27T20:25:00,ptr,20.39
2024-03-27T20:27:00,ptr,22.79
2024-03-27T20:28:00,ptr,8.41
2024-03-27T20:29:00,ptr,11.98
2024-03-27T20:30:00,ptr,11.43
2024-03-27T20:32:00,ptr,19.78
2024-03-27T20:33:00,ptr,12.01
2024-03-27T20:35:00,ptr,19.80
2024-03-27T20:37:00,ptr,20.39
2024-03-27T20:39:00,ptr,19.80
2024-03-27T20:41:00,ptr,17.40
2024-03-27T20:42:00,ptr,11.40
2024-03-27T20:44:00,ptr,20.39
2024-03-27T20:45:00,ptr,8.41
2024-03-27T20:47:00,ptr,23.41
2024-03-27T20:49:00,ptr,22.79
2024-03-27T20:50:00,ptr,8.99
2024-03-27T20:52:00,ptr,19.80
2024-03-27T20:54:00,ptr,20.39
2024-03-27T20:55:00,ptr,11.40
2024-03-27T20:56:00,ptr,8.41
2024-03-27T20:58:00,ptr,20.42
2024-03-27T21:00:00,ptr,20.39
2024-03-27T21:01:00,ptr,8.41
2024-03-27T21:03:00,ptr,20.39
2024-03-27T21:04:00,ptr,11.40
2024-03-27T21:06:00,ptr,19.80
2024-03-27T21:08:00,ptr,20.39
2024-03-27T21:10:00,ptr,20.39
2024-03-27T21:12:00,ptr,19.80
2024-03-27T21:14:00,ptr,20.42
2024-03-27T21:16:00,ptr,19.78
2024-03-27T21:17:00,ptr,12.01
2024-03-27T21:19:00,ptr,16.82
2024-03-27T21:21:00,ptr,11.98
2024-03-27T21:23:00,ptr,14.41
2024-03-27T21:25:00,ptr,11.40
2024-03-27T21:27:00,ptr,11.40
2024-03-27T21:29:00,ptr,11.40
2024-03-27T21:31:00,ptr,11.40
2024-03-27T21:32:00,ptr,6.01
2024-03-27T21:34:00,ptr,11.40
2024-03-27T21:36:00,ptr,11.40
2024-03-27T21:38:00,ptr,12.01
2024-03-27T21:40:00,ptr,11.40
2024-03-27T21:42:00,ptr,14.38
2024-03-27T21:43:00,ptr,5.42
2024-03-27T21:45:00,ptr,11.98
2024-03-27T21:47:00,ptr,11.40
2024-03-27T21:48:00,ptr,5.42
2024-03-27T21:50:00,ptr,11.98
2024-03-27T21:51:00,ptr,5.42
2024-03-27T21:53:00,ptr,11.40
2024-03-27T21:55:00,ptr,11.98
2024-03-27T21:57:00,ptr,11.43
2024-03-27T21:59:00,ptr,14.38
2024-03-27T22:01:00,ptr,14.41
2024-03-27T22:03:00,ptr,11.40
2024-03-27T22:05:00,ptr,14.38
2024-03-27T22:06:00,ptr,6.01
2024-03-27T22:08:00,ptr,11.40
2024-03-27T22:10:00,ptr,11.40
2024-03-27T22:11:00,ptr,6.01
2024-03-27T22:13:00,ptr,14.41
2024-03-27T22:15:00,ptr,11.40
2024-03-27T22:17:00,ptr,14.38
2024-03-27T22:19:00,ptr,11.40
2024-03-27T22:21:00,ptr,14.41
2024-03-27T22:22:00,ptr,6.01
2024-03-27T22:24:00,ptr,11.40
2024-03-27T22:25:00,ptr,5.39
2024-03-27T22:27:00,ptr,12.01
2024-03-27T22:29:00,ptr,14.38
2024-03-27T22:31:00,ptr,11.40
2024-03-27T22:32:00,ptr,5.42
2024-03-27T22:34:00,ptr,14.38
2024-03-27T22:36:00,ptr,12.01
2024-03-27T22:38:00,ptr,14.38
2024-03-27T22:39:00,ptr,5.42
2024-03-27T22:41:00,ptr,11.40
2024-03-27T22:42:00,ptr,6.01
2024-03-27T22:44:00,ptr,14.38
2024-03-27T22:46:00,ptr,11.40
2024-03-27T22:48:00,ptr,11.40
2024-03-27T22:50:00,ptr,12.01
2024-03-27T22:52:00,ptr,14.38
2024-03-27T22:54:00,ptr,11.43
2024-03-27T22:56:00,ptr,14.38
2024-03-27T22:58:00,ptr,11.40
2024-03-27T23:00:00,ptr,14.41
2024-03-27T23:02:00,ptr,11.40
2024-03-27T23:04:00,ptr,11.40
2024-03-27T23:06:00,ptr,14.38
2024-03-27T23:07:00,ptr,6.01
2024-03-27T23:09:00,ptr,11.40
2024-03-27T23:11:00,ptr,14.41
2024-03-27T23:12:00,ptr,6.01
2024-03-27T23:14:00,ptr,11.40
2024-03-27T23:16:00,ptr,11.40
2024-03-27T23:17:00,ptr,6.01
2024-03-27T23:19:00,ptr,14.38
2024-03-27T23:21:00,ptr,11.40
2024-03-27T23:23:00,ptr,11.40
2024-03-27T23:24:00,ptr,6.01
2024-03-27T23:26:00,ptr,11.40
2024-03-27T23:27:00,ptr,8.41
2024-03-27T23:29:00,ptr,12.01
2024-03-27T23:31:00,ptr,11.40
2024-03-27T23:33:00,ptr,14.38
2024-03-27T23:34:00,ptr,5.42
2024-03-27T23:35:00,ptr,5.98
2024-03-27T23:37:00,ptr,11.43
2024-03-27T23:39:00,ptr,11.40
2024-03-27T23:41:00,ptr,11.98
2024-03-27T23:42:00,ptr,8.41
2024-03-27T23:43:00,ptr,6.01
2024-03-27T23:45:00,ptr,14.38
2024-03-27T23:46:00,ptr,5.42
2024-03-27T23:48:00,ptr,14.38
2024-03-27T23:49:00,ptr,6.01
2024-03-27T23:51:00,ptr,14.41
2024-03-27T23:53:00,ptr,11.40
2024-03-27T23:54:00,ptr,8.38
2024-03-27T23:56:00,ptr,12.01
2024-03-27T23:58:00,ptr,11.40
2024-03-27T23:59:00,ptr,8.41
