#datetime,building,power
2023-08-26T21:25:00,pth,1.20
2023-08-26T21:27:00,pth,2.40
2023-08-26T21:29:00,pth,2.40
2023-08-26T21:31:00,pth,2.40
2023-08-26T21:33:00,pth,1.20
2023-08-26T21:35:00,pth,2.40
2023-08-26T21:37:00,pth,2.40
2023-08-26T21:38:00,pth,1.20
2023-08-26T21:39:00,pth,1.20
2023-08-26T21:41:00,pth,1.20
2023-08-26T21:43:00,pth,2.40
2023-08-26T21:44:00,pth,1.20
2023-08-26T21:46:00,pth,2.40
2023-08-26T21:48:00,pth,2.40
2023-08-26T21:50:00,pth,2.40
2023-08-26T21:51:00,pth,1.20
2023-08-26T21:53:00,pth,2.40
2023-08-26T21:54:00,pth,1.20
2023-08-26T21:56:00,pth,1.20
2023-08-26T21:58:00,pth,2.40
2023-08-26T21:59:00,pth,1.20
2023-08-26T22:00:00,pth,1.20
2023-08-26T22:02:00,pth,1.20
2023-08-26T22:03:00,pth,1.20
2023-08-26T22:05:00,pth,2.40
2023-08-26T22:07:00,pth,2.40
2023-08-26T22:09:00,pth,2.40
2023-08-26T22:11:00,pth,1.20
2023-08-26T22:13:00,pth,2.40
2023-08-26T22:15:00,pth,2.40
2023-08-26T22:16:00,pth,1.20
2023-08-26T22:17:00,pth,1.20
2023-08-26T22:19:00,pth,1.20
2023-08-26T22:21:00,pth,2.40
2023-08-26T22:23:00,pth,2.40
2023-08-26T22:24:00,pth,1.20
2023-08-26T22:26:00,pth,2.40
2023-08-26T22:28:00,pth,3.60
2023-08-26T22:31:00,pth,2.40
2023-08-26T22:33:00,pth,2.40
2023-08-26T22:34:00,pth,1.20
2023-08-26T22:36:00,pth,2.40
2023-08-26T22:37:00,pth,1.20
2023-08-26T22:38:00,pth,1.20
2023-08-26T22:40:00,pth,3.60
2023-08-26T22:42:00,pth,4.80
2023-08-26T22:43:00,pth,2.40
2023-08-26T22:44:00,pth,1.20
2023-08-26T22:45:00,pth,2.40
2023-08-26T22:46:00,pth,1.20
2023-08-26T22:48:00,pth,1.20
2023-08-26T22:50:00,pth,3.60
2023-08-26T22:52:00,pth,2.40
2023-08-26T22:54:00,pth,2.40
2023-08-26T22:56:00,pth,2.40
2023-08-26T22:58:00,pth,2.40
2023-08-26T23:00:00,pth,3.60
2023-08-26T23:01:00,pth,1.20
2023-08-26T23:03:00,pth,3.60
2023-08-26T23:05:00,pth,2.40
2023-08-26T23:06:00,pth,1.20
2023-08-26T23:08:00,pth,2.40
2023-08-26T23:10:00,pth,2.40
2023-08-26T23:12:00,pth,2.40
2023-08-26T23:13:00,pth,1.20
2023-08-26T23:15:00,pth,2.40
2023-08-26T23:16:00,pth,1.20
2023-08-26T23:17:00,pth,1.20
2023-08-26T23:19:00,pth,1.20
2023-08-26T23:21:00,pth,2.40
2023-08-26T23:22:00,pth,1.20
2023-08-26T23:24:00,pth,2.40
2023-08-26T23:26:00,pth,2.40
2023-08-26T23:29:00,pth,2.40
2023-08-26T23:30:00,pth,1.20
2023-08-26T23:32:00,pth,2.40
2023-08-26T23:34:00,pth,1.20
2023-08-26T23:36:00,pth,2.40
2023-08-26T23:38:00,pth,2.40
2023-08-26T23:40:00,pth,2.40
2023-08-26T23:41:00,pth,1.20
2023-08-26T23:44:00,pth,2.40
2023-08-26T23:45:00,pth,1.20
2023-08-26T23:47:00,pth,2.40
2023-08-26T23:48:00,pth,1.20
2023-08-26T23:49:00,pth,1.20
2023-08-26T23:51:00,pth,1.20
2023-08-26T23:53:00,pth,2.40
2023-08-26T23:54:00,pth,1.20
2023-08-26T23:56:00,pth,1.20
2023-08-26T23:58:00,pth,2.40
