#datetime,building,power
2021-12-17T11:06:00,mfh,57.87
2021-12-17T11:07:00,mfh,60.13
2021-12-17T11:08:00,mfh,60.14
2021-12-17T11:09:00,mfh,61.10
2021-12-17T11:10:00,mfh,61.79
2021-12-17T11:11:00,mfh,62.55
2021-12-17T11:12:00,mfh,62.03
2021-12-17T11:13:00,mfh,68.29
2021-12-17T11:14:00,mfh,69.96
2021-12-17T11:15:00,mfh,69.84
2021-12-17T11:16:00,mfh,69.86
2021-12-17T11:17:00,mfh,70.88
2021-12-17T11:18:00,mfh,69.75
2021-12-17T11:19:00,mfh,70.22
2021-12-17T11:20:00,mfh,75.16
2021-12-17T11:21:00,mfh,67.56
2021-12-17T11:22:00,mfh,67.13
2021-12-17T11:23:00,mfh,67.13
2021-12-17T11:24:00,mfh,65.02
2021-12-17T11:25:00,mfh,65.12
2021-12-17T11:26:00,mfh,65.69
2021-12-17T11:27:00,mfh,66.27
2021-12-17T11:28:00,mfh,67.05
2021-12-17T11:29:00,mfh,66.39
2021-12-17T11:30:00,mfh,64.87
2021-12-17T11:31:00,mfh,64.83
2021-12-17T11:32:00,mfh,63.81
2021-12-17T11:33:00,mfh,63.58
2021-12-17T11:34:00,mfh,64.53
2021-12-17T11:35:00,mfh,58.04
2021-12-17T11:36:00,mfh,52.47
2021-12-17T11:37:00,mfh,66.12
2021-12-17T11:38:00,mfh,66.01
2021-12-17T11:39:00,mfh,65.98
2021-12-17T11:40:00,mfh,66.14
2021-12-17T11:41:00,mfh,72.93
2021-12-17T11:42:00,mfh,72.87
2021-12-17T11:43:00,mfh,73.73
2021-12-17T11:44:00,mfh,73.64
2021-12-17T11:45:00,mfh,73.44
2021-12-17T11:46:00,mfh,73.42
2021-12-17T11:47:00,mfh,72.58
2021-12-17T11:48:00,mfh,72.43
2021-12-17T11:49:00,mfh,72.21
2021-12-17T11:50:00,mfh,72.65
2021-12-17T11:51:00,mfh,72.60
2021-12-17T11:52:00,mfh,72.56
2021-12-17T11:53:00,mfh,72.45
2021-12-17T11:54:00,mfh,72.42
2021-12-17T11:55:00,mfh,71.93
2021-12-17T11:56:00,mfh,71.89
2021-12-17T11:57:00,mfh,59.51
2021-12-17T11:58:00,mfh,51.74
2021-12-17T11:59:00,mfh,44.23
2021-12-17T12:00:00,mfh,44.39
2021-12-17T12:01:00,mfh,44.29
2021-12-17T12:02:00,mfh,44.30
2021-12-17T12:03:00,mfh,43.64
2021-12-17T12:04:00,mfh,43.51
2021-12-17T12:05:00,mfh,51.15
2021-12-17T12:06:00,mfh,50.72
2021-12-17T12:07:00,mfh,51.06
2021-12-17T12:08:00,mfh,50.89
2021-12-17T12:09:00,mfh,51.00
2021-12-17T12:10:00,mfh,51.77
2021-12-17T12:11:00,mfh,50.84
2021-12-17T12:12:00,mfh,50.09
2021-12-17T12:13:00,mfh,49.91
2021-12-17T12:14:00,mfh,49.98
2021-12-17T12:15:00,mfh,50.34
2021-12-17T12:16:00,mfh,51.98
2021-12-17T12:17:00,mfh,50.36
2021-12-17T12:18:00,mfh,50.42
2021-12-17T12:19:00,mfh,49.77
2021-12-17T12:20:00,mfh,49.81
2021-12-17T12:21:00,mfh,49.71
2021-12-17T12:22:00,mfh,49.68
2021-12-17T12:23:00,mfh,50.88
2021-12-17T12:24:00,mfh,51.25
2021-12-17T12:25:00,mfh,51.15
2021-12-17T12:26:00,mfh,51.55
2021-12-17T12:27:00,mfh,50.54
2021-12-17T12:28:00,mfh,49.83
2021-12-17T12:29:00,mfh,49.79
2021-12-17T12:30:00,mfh,49.84
2021-12-17T12:31:00,mfh,49.99
2021-12-17T12:32:00,mfh,50.41
2021-12-17T12:33:00,mfh,50.64
2021-12-17T12:34:00,mfh,50.94
2021-12-17T12:35:00,mfh,46.46
2021-12-17T12:36:00,mfh,43.69
2021-12-17T12:37:00,mfh,43.79
2021-12-17T12:38:00,mfh,44.56
2021-12-17T12:39:00,mfh,44.28
2021-12-17T12:40:00,mfh,45.21
2021-12-17T12:41:00,mfh,45.17
2021-12-17T12:42:00,mfh,45.37
2021-12-17T12:43:00,mfh,45.66
2021-12-17T12:44:00,mfh,45.39
2021-12-17T12:45:00,mfh,44.72
2021-12-17T12:46:00,mfh,44.50
2021-12-17T12:47:00,mfh,44.72
2021-12-17T12:48:00,mfh,44.66
2021-12-17T12:49:00,mfh,45.88
2021-12-17T12:50:00,mfh,45.79
2021-12-17T12:51:00,mfh,45.75
2021-12-17T12:52:00,mfh,45.34
2021-12-17T12:53:00,mfh,45.11
2021-12-17T12:54:00,mfh,45.21
2021-12-17T12:55:00,mfh,45.44
2021-12-17T12:56:00,mfh,45.39
2021-12-17T12:57:00,mfh,46.12
2021-12-17T12:58:00,mfh,46.09
2021-12-17T12:59:00,mfh,46.98
2021-12-17T13:00:00,mfh,46.11
2021-12-17T13:01:00,mfh,45.16
2021-12-17T13:02:00,mfh,45.38
2021-12-17T13:03:00,mfh,45.32
2021-12-17T13:04:00,mfh,45.86
2021-12-17T13:05:00,mfh,46.72
2021-12-17T13:06:00,mfh,46.82
2021-12-17T13:07:00,mfh,47.13
2021-12-17T13:08:00,mfh,47.12
2021-12-17T13:09:00,mfh,46.34
2021-12-17T13:10:00,mfh,47.03
2021-12-17T13:11:00,mfh,46.66
2021-12-17T13:12:00,mfh,46.26
2021-12-17T13:13:00,mfh,47.09
2021-12-17T13:14:00,mfh,47.77
2021-12-17T13:15:00,mfh,48.28
2021-12-17T13:16:00,mfh,47.93
2021-12-17T13:17:00,mfh,48.29
2021-12-17T13:18:00,mfh,47.39
2021-12-17T13:19:00,mfh,46.29
2021-12-17T13:20:00,mfh,46.60
2021-12-17T13:21:00,mfh,47.30
2021-12-17T13:22:00,mfh,46.74
2021-12-17T13:23:00,mfh,48.50
2021-12-17T13:24:00,mfh,47.53
2021-12-17T13:25:00,mfh,47.88
2021-12-17T13:26:00,mfh,47.12
2021-12-17T13:27:00,mfh,46.65
2021-12-17T13:28:00,mfh,46.60
2021-12-17T13:29:00,mfh,46.63
2021-12-17T13:30:00,mfh,47.06
2021-12-17T13:31:00,mfh,47.30
2021-12-17T13:32:00,mfh,47.55
2021-12-17T13:33:00,mfh,47.39
2021-12-17T13:34:00,mfh,46.55
2021-12-17T13:35:00,mfh,44.51
2021-12-17T13:36:00,mfh,44.57
2021-12-17T13:37:00,mfh,44.70
2021-12-17T13:38:00,mfh,45.57
2021-12-17T13:39:00,mfh,45.18
2021-12-17T13:40:00,mfh,45.12
2021-12-17T13:41:00,mfh,45.00
2021-12-17T13:42:00,mfh,44.22
2021-12-17T13:43:00,mfh,44.37
2021-12-17T13:44:00,mfh,44.67
2021-12-17T13:45:00,mfh,44.37
2021-12-17T13:46:00,mfh,45.11
2021-12-17T13:47:00,mfh,45.07
2021-12-17T13:48:00,mfh,45.04
2021-12-17T13:49:00,mfh,45.08
2021-12-17T13:50:00,mfh,52.23
2021-12-17T13:51:00,mfh,53.49
2021-12-17T13:52:00,mfh,69.09
2021-12-17T13:53:00,mfh,72.18
2021-12-17T13:54:00,mfh,73.32
2021-12-17T13:55:00,mfh,74.34
2021-12-17T13:56:00,mfh,74.59
2021-12-17T13:57:00,mfh,74.65
2021-12-17T13:58:00,mfh,74.61
2021-12-17T13:59:00,mfh,73.91
2021-12-17T14:00:00,mfh,73.85
2021-12-17T14:01:00,mfh,73.76
2021-12-17T14:02:00,mfh,73.70
2021-12-17T14:03:00,mfh,73.92
2021-12-17T14:04:00,mfh,74.03
2021-12-17T14:05:00,mfh,73.90
2021-12-17T14:06:00,mfh,74.54
2021-12-17T14:07:00,mfh,74.58
2021-12-17T14:08:00,mfh,73.33
2021-12-17T14:09:00,mfh,73.28
2021-12-17T14:10:00,mfh,73.47
2021-12-17T14:11:00,mfh,74.18
2021-12-17T14:12:00,mfh,74.08
2021-12-17T14:13:00,mfh,74.08
2021-12-17T14:14:00,mfh,74.06
2021-12-17T14:15:00,mfh,74.21
2021-12-17T14:16:00,mfh,73.58
2021-12-17T14:17:00,mfh,73.53
2021-12-17T14:18:00,mfh,73.43
2021-12-17T14:19:00,mfh,73.49
2021-12-17T14:20:00,mfh,74.15
2021-12-17T14:21:00,mfh,74.20
2021-12-17T14:22:00,mfh,74.07
2021-12-17T14:23:00,mfh,74.08
2021-12-17T14:24:00,mfh,74.30
2021-12-17T14:25:00,mfh,72.92
2021-12-17T14:26:00,mfh,72.81
2021-12-17T14:27:00,mfh,73.37
2021-12-17T14:28:00,mfh,73.65
2021-12-17T14:29:00,mfh,80.26
2021-12-17T14:30:00,mfh,79.83
2021-12-17T14:31:00,mfh,79.19
2021-12-17T14:32:00,mfh,79.20
2021-12-17T14:33:00,mfh,78.58
2021-12-17T14:34:00,mfh,78.54
2021-12-17T14:35:00,mfh,79.75
2021-12-17T14:36:00,mfh,79.43
2021-12-17T14:37:00,mfh,79.88
2021-12-17T14:38:00,mfh,79.86
2021-12-17T14:39:00,mfh,79.77
2021-12-17T14:40:00,mfh,79.84
2021-12-17T14:41:00,mfh,79.61
2021-12-17T14:42:00,mfh,79.56
2021-12-17T14:43:00,mfh,79.38
2021-12-17T14:44:00,mfh,79.39
2021-12-17T14:45:00,mfh,79.84
2021-12-17T14:46:00,mfh,79.82
2021-12-17T14:47:00,mfh,79.73
2021-12-17T14:48:00,mfh,79.84
2021-12-17T14:49:00,mfh,79.18
2021-12-17T14:50:00,mfh,78.50
2021-12-17T14:51:00,mfh,78.50
2021-12-17T14:52:00,mfh,78.40
2021-12-17T14:53:00,mfh,78.90
2021-12-17T14:54:00,mfh,69.48
2021-12-17T14:55:00,mfh,69.21
2021-12-17T14:56:00,mfh,62.99
2021-12-17T14:57:00,mfh,63.10
2021-12-17T14:58:00,mfh,62.38
2021-12-17T14:59:00,mfh,62.51
2021-12-17T15:00:00,mfh,61.94
2021-12-17T15:01:00,mfh,61.67
2021-12-17T15:02:00,mfh,61.47
2021-12-17T15:03:00,mfh,61.70
2021-12-17T15:04:00,mfh,61.37
2021-12-17T15:05:00,mfh,61.43
2021-12-17T15:06:00,mfh,60.77
2021-12-17T15:07:00,mfh,61.02
2021-12-17T15:08:00,mfh,60.99
2021-12-17T15:09:00,mfh,61.43
2021-12-17T15:10:00,mfh,61.40
2021-12-17T15:11:00,mfh,62.20
2021-12-17T15:12:00,mfh,61.49
2021-12-17T15:13:00,mfh,61.36
2021-12-17T15:14:00,mfh,60.70
2021-12-17T15:15:00,mfh,60.65
2021-12-17T15:16:00,mfh,60.63
2021-12-17T15:17:00,mfh,60.65
2021-12-17T15:18:00,mfh,62.38
2021-12-17T15:19:00,mfh,61.34
2021-12-17T15:20:00,mfh,61.40
2021-12-17T15:21:00,mfh,61.33
2021-12-17T15:22:00,mfh,60.75
2021-12-17T15:23:00,mfh,60.73
2021-12-17T15:24:00,mfh,61.24
2021-12-17T15:25:00,mfh,61.17
2021-12-17T15:26:00,mfh,61.65
2021-12-17T15:27:00,mfh,55.66
2021-12-17T15:28:00,mfh,56.02
2021-12-17T15:29:00,mfh,63.41
2021-12-17T15:30:00,mfh,62.90
2021-12-17T15:31:00,mfh,54.43
2021-12-17T15:32:00,mfh,54.28
2021-12-17T15:33:00,mfh,54.22
2021-12-17T15:34:00,mfh,54.16
2021-12-17T15:35:00,mfh,54.93
2021-12-17T15:36:00,mfh,54.63
2021-12-17T15:37:00,mfh,54.62
2021-12-17T15:38:00,mfh,48.22
2021-12-17T15:39:00,mfh,39.69
2021-12-17T15:40:00,mfh,39.59
2021-12-17T15:41:00,mfh,39.58
2021-12-17T15:42:00,mfh,39.50
2021-12-17T15:43:00,mfh,40.08
2021-12-17T15:44:00,mfh,40.00
2021-12-17T15:45:00,mfh,40.02
2021-12-17T15:46:00,mfh,40.05
2021-12-17T15:47:00,mfh,39.21
2021-12-17T15:48:00,mfh,39.15
2021-12-17T15:49:00,mfh,38.96
2021-12-17T15:50:00,mfh,39.26
2021-12-17T15:51:00,mfh,40.06
2021-12-17T15:52:00,mfh,39.88
2021-12-17T15:53:00,mfh,39.86
2021-12-17T15:54:00,mfh,40.53
2021-12-17T15:55:00,mfh,40.87
2021-12-17T15:56:00,mfh,39.32
2021-12-17T15:57:00,mfh,39.36
2021-12-17T15:58:00,mfh,39.36
2021-12-17T15:59:00,mfh,39.60
2021-12-17T16:00:00,mfh,40.47
2021-12-17T16:01:00,mfh,40.14
2021-12-17T16:02:00,mfh,40.23
2021-12-17T16:03:00,mfh,40.29
2021-12-17T16:04:00,mfh,39.54
2021-12-17T16:05:00,mfh,39.44
2021-12-17T16:06:00,mfh,49.61
2021-12-17T16:07:00,mfh,67.43
2021-12-17T16:08:00,mfh,69.45
2021-12-17T16:09:00,mfh,69.87
2021-12-17T16:10:00,mfh,69.94
2021-12-17T16:11:00,mfh,70.19
2021-12-17T16:12:00,mfh,69.48
2021-12-17T16:13:00,mfh,69.79
2021-12-17T16:14:00,mfh,69.10
2021-12-17T16:15:00,mfh,69.39
2021-12-17T16:16:00,mfh,69.83
2021-12-17T16:17:00,mfh,69.83
2021-12-17T16:18:00,mfh,69.65
2021-12-17T16:19:00,mfh,69.37
2021-12-17T16:20:00,mfh,69.35
2021-12-17T16:21:00,mfh,69.68
2021-12-17T16:22:00,mfh,69.04
2021-12-17T16:23:00,mfh,69.08
2021-12-17T16:24:00,mfh,62.18
2021-12-17T16:25:00,mfh,56.03
2021-12-17T16:26:00,mfh,48.09
2021-12-17T16:27:00,mfh,39.81
2021-12-17T16:28:00,mfh,40.15
2021-12-17T16:29:00,mfh,39.20
2021-12-17T16:30:00,mfh,39.18
2021-12-17T16:31:00,mfh,39.23
2021-12-17T16:32:00,mfh,39.31
2021-12-17T16:33:00,mfh,40.04
2021-12-17T16:34:00,mfh,40.31
2021-12-17T16:35:00,mfh,40.48
2021-12-17T16:36:00,mfh,40.84
2021-12-17T16:37:00,mfh,40.19
2021-12-17T16:38:00,mfh,40.10
2021-12-17T16:39:00,mfh,40.13
2021-12-17T16:40:00,mfh,40.00
2021-12-17T16:41:00,mfh,40.19
2021-12-17T16:42:00,mfh,40.27
2021-12-17T16:43:00,mfh,40.31
2021-12-17T16:44:00,mfh,40.19
2021-12-17T16:45:00,mfh,39.81
2021-12-17T16:46:00,mfh,39.90
2021-12-17T16:47:00,mfh,39.93
2021-12-17T16:48:00,mfh,40.65
2021-12-17T16:49:00,mfh,40.54
2021-12-17T16:50:00,mfh,40.43
2021-12-17T16:51:00,mfh,40.52
2021-12-17T16:52:00,mfh,40.60
2021-12-17T16:53:00,mfh,39.85
2021-12-17T16:54:00,mfh,40.27
2021-12-17T16:55:00,mfh,39.76
2021-12-17T16:56:00,mfh,39.79
2021-12-17T16:57:00,mfh,40.86
2021-12-17T16:58:00,mfh,40.96
2021-12-17T16:59:00,mfh,40.83
2021-12-17T17:00:00,mfh,40.94
2021-12-17T17:01:00,mfh,41.09
2021-12-17T17:02:00,mfh,40.34
2021-12-17T17:03:00,mfh,40.20
2021-12-17T17:04:00,mfh,40.57
2021-12-17T17:05:00,mfh,41.07
2021-12-17T17:06:00,mfh,40.82
2021-12-17T17:07:00,mfh,40.02
2021-12-17T17:08:00,mfh,40.01
2021-12-17T17:09:00,mfh,39.92
2021-12-17T17:10:00,mfh,39.41
2021-12-17T17:11:00,mfh,39.36
2021-12-17T17:12:00,mfh,39.86
2021-12-17T17:13:00,mfh,32.82
2021-12-17T17:14:00,mfh,32.78
2021-12-17T17:15:00,mfh,32.76
2021-12-17T17:16:00,mfh,32.76
2021-12-17T17:17:00,mfh,33.33
2021-12-17T17:18:00,mfh,32.08
2021-12-17T17:19:00,mfh,32.77
2021-12-17T17:20:00,mfh,32.19
2021-12-17T17:21:00,mfh,32.18
2021-12-17T17:22:00,mfh,32.92
2021-12-17T17:23:00,mfh,32.81
2021-12-17T17:24:00,mfh,34.23
2021-12-17T17:25:00,mfh,34.36
2021-12-17T17:26:00,mfh,33.75
2021-12-17T17:27:00,mfh,33.81
2021-12-17T17:28:00,mfh,33.66
2021-12-17T17:29:00,mfh,32.11
2021-12-17T17:30:00,mfh,32.68
2021-12-17T17:31:00,mfh,32.83
2021-12-17T17:32:00,mfh,32.78
2021-12-17T17:33:00,mfh,32.91
2021-12-17T17:34:00,mfh,33.30
2021-12-17T17:35:00,mfh,32.39
2021-12-17T17:36:00,mfh,32.36
2021-12-17T17:37:00,mfh,32.35
2021-12-17T17:38:00,mfh,33.08
2021-12-17T17:39:00,mfh,33.12
2021-12-17T17:40:00,mfh,33.21
2021-12-17T17:41:00,mfh,33.13
2021-12-17T17:42:00,mfh,33.10
2021-12-17T17:43:00,mfh,32.55
2021-12-17T17:44:00,mfh,32.69
2021-12-17T17:45:00,mfh,32.76
2021-12-17T17:46:00,mfh,32.77
2021-12-17T17:47:00,mfh,33.95
2021-12-17T17:48:00,mfh,33.75
2021-12-17T17:49:00,mfh,33.70
2021-12-17T17:50:00,mfh,33.75
2021-12-17T17:51:00,mfh,33.73
2021-12-17T17:52:00,mfh,32.81
2021-12-17T17:53:00,mfh,32.73
2021-12-17T17:54:00,mfh,32.29
2021-12-17T17:55:00,mfh,32.79
2021-12-17T17:56:00,mfh,32.91
2021-12-17T17:57:00,mfh,33.25
2021-12-17T17:58:00,mfh,32.98
2021-12-17T17:59:00,mfh,33.46
2021-12-17T18:00:00,mfh,32.33
2021-12-17T18:01:00,mfh,32.90
2021-12-17T18:02:00,mfh,32.26
2021-12-17T18:03:00,mfh,32.75
2021-12-17T18:04:00,mfh,33.02
2021-12-17T18:05:00,mfh,33.06
2021-12-17T18:06:00,mfh,32.77
2021-12-17T18:07:00,mfh,32.54
2021-12-17T18:08:00,mfh,32.15
2021-12-17T18:09:00,mfh,31.98
2021-12-17T18:10:00,mfh,31.84
2021-12-17T18:11:00,mfh,31.94
2021-12-17T18:12:00,mfh,32.59
2021-12-17T18:13:00,mfh,32.70
2021-12-17T18:14:00,mfh,32.55
2021-12-17T18:15:00,mfh,32.80
2021-12-17T18:16:00,mfh,32.06
2021-12-17T18:17:00,mfh,32.14
2021-12-17T18:18:00,mfh,32.86
2021-12-17T18:19:00,mfh,32.17
2021-12-17T18:20:00,mfh,32.73
2021-12-17T18:21:00,mfh,32.68
2021-12-17T18:22:00,mfh,32.79
2021-12-17T18:23:00,mfh,32.79
2021-12-17T18:24:00,mfh,32.76
2021-12-17T18:25:00,mfh,32.08
2021-12-17T18:26:00,mfh,32.20
2021-12-17T18:27:00,mfh,32.14
2021-12-17T18:28:00,mfh,32.10
2021-12-17T18:29:00,mfh,34.44
2021-12-17T18:30:00,mfh,33.01
2021-12-17T18:31:00,mfh,32.20
2021-12-17T18:32:00,mfh,32.05
2021-12-17T18:33:00,mfh,31.45
2021-12-17T18:34:00,mfh,31.62
2021-12-17T18:35:00,mfh,31.37
2021-12-17T18:36:00,mfh,31.43
2021-12-17T18:37:00,mfh,31.83
2021-12-17T18:38:00,mfh,31.83
2021-12-17T18:39:00,mfh,31.99
2021-12-17T18:40:00,mfh,32.08
2021-12-17T18:41:00,mfh,31.33
2021-12-17T18:42:00,mfh,32.20
2021-12-17T18:43:00,mfh,31.54
2021-12-17T18:44:00,mfh,31.52
2021-12-17T18:45:00,mfh,32.09
2021-12-17T18:46:00,mfh,32.06
2021-12-17T18:47:00,mfh,32.18
2021-12-17T18:48:00,mfh,32.13
2021-12-17T18:49:00,mfh,32.07
2021-12-17T18:50:00,mfh,31.51
2021-12-17T18:51:00,mfh,31.37
2021-12-17T18:52:00,mfh,31.24
2021-12-17T18:53:00,mfh,31.88
2021-12-17T18:54:00,mfh,31.95
2021-12-17T18:55:00,mfh,31.95
2021-12-17T18:56:00,mfh,32.08
2021-12-17T18:57:00,mfh,32.08
2021-12-17T18:58:00,mfh,31.55
2021-12-17T18:59:00,mfh,32.09
2021-12-17T19:00:00,mfh,31.37
2021-12-17T19:01:00,mfh,31.45
2021-12-17T19:02:00,mfh,32.07
2021-12-17T19:03:00,mfh,32.08
2021-12-17T19:04:00,mfh,32.06
2021-12-17T19:05:00,mfh,32.00
2021-12-17T19:06:00,mfh,31.47
2021-12-17T19:07:00,mfh,31.86
2021-12-17T19:08:00,mfh,31.89
2021-12-17T19:09:00,mfh,31.47
2021-12-17T19:10:00,mfh,32.18
2021-12-17T19:11:00,mfh,32.41
2021-12-17T19:12:00,mfh,32.21
2021-12-17T19:13:00,mfh,32.27
2021-12-17T19:14:00,mfh,31.55
2021-12-17T19:15:00,mfh,31.57
2021-12-17T19:16:00,mfh,31.75
2021-12-17T19:17:00,mfh,31.68
2021-12-17T19:18:00,mfh,31.68
2021-12-17T19:19:00,mfh,32.25
2021-12-17T19:20:00,mfh,32.41
2021-12-17T19:21:00,mfh,32.27
2021-12-17T19:22:00,mfh,32.51
2021-12-17T19:23:00,mfh,31.76
2021-12-17T19:24:00,mfh,31.67
2021-12-17T19:25:00,mfh,31.56
2021-12-17T19:26:00,mfh,31.71
2021-12-17T19:27:00,mfh,32.91
2021-12-17T19:28:00,mfh,32.33
2021-12-17T19:29:00,mfh,32.64
2021-12-17T19:30:00,mfh,32.52
2021-12-17T19:31:00,mfh,31.91
2021-12-17T19:32:00,mfh,32.53
2021-12-17T19:33:00,mfh,32.43
2021-12-17T19:34:00,mfh,33.24
2021-12-17T19:35:00,mfh,33.30
2021-12-17T19:36:00,mfh,33.58
2021-12-17T19:37:00,mfh,33.23
2021-12-17T19:38:00,mfh,32.43
2021-12-17T19:39:00,mfh,32.17
2021-12-17T19:40:00,mfh,31.56
2021-12-17T19:41:00,mfh,31.93
2021-12-17T19:42:00,mfh,31.45
2021-12-17T19:43:00,mfh,32.50
2021-12-17T19:44:00,mfh,32.73
2021-12-17T19:45:00,mfh,32.16
2021-12-17T19:46:00,mfh,32.02
2021-12-17T19:47:00,mfh,31.28
2021-12-17T19:48:00,mfh,31.30
2021-12-17T19:49:00,mfh,31.32
2021-12-17T19:50:00,mfh,31.29
2021-12-17T19:51:00,mfh,31.83
2021-12-17T19:52:00,mfh,32.14
2021-12-17T19:53:00,mfh,32.99
2021-12-17T19:54:00,mfh,32.05
2021-12-17T19:55:00,mfh,32.12
2021-12-17T19:56:00,mfh,31.40
2021-12-17T19:57:00,mfh,31.37
2021-12-17T19:58:00,mfh,31.37
2021-12-17T19:59:00,mfh,31.99
2021-12-17T20:00:00,mfh,32.32
2021-12-17T20:01:00,mfh,32.15
2021-12-17T20:02:00,mfh,33.05
2021-12-17T20:03:00,mfh,32.51
2021-12-17T20:04:00,mfh,31.52
2021-12-17T20:05:00,mfh,31.54
2021-12-17T20:06:00,mfh,31.54
2021-12-17T20:07:00,mfh,31.80
2021-12-17T20:08:00,mfh,45.56
2021-12-17T20:09:00,mfh,53.01
2021-12-17T20:10:00,mfh,54.57
2021-12-17T20:11:00,mfh,55.44
2021-12-17T20:12:00,mfh,55.06
2021-12-17T20:13:00,mfh,55.27
2021-12-17T20:14:00,mfh,55.22
2021-12-17T20:15:00,mfh,55.41
2021-12-17T20:16:00,mfh,56.09
2021-12-17T20:17:00,mfh,47.84
2021-12-17T20:18:00,mfh,47.68
2021-12-17T20:19:00,mfh,47.52
2021-12-17T20:20:00,mfh,39.84
2021-12-17T20:21:00,mfh,40.24
2021-12-17T20:22:00,mfh,39.82
2021-12-17T20:23:00,mfh,39.91
2021-12-17T20:24:00,mfh,40.94
2021-12-17T20:25:00,mfh,41.79
2021-12-17T20:26:00,mfh,31.41
2021-12-17T20:27:00,mfh,31.48
2021-12-17T20:28:00,mfh,31.55
2021-12-17T20:29:00,mfh,32.24
2021-12-17T20:30:00,mfh,32.02
2021-12-17T20:31:00,mfh,32.05
2021-12-17T20:32:00,mfh,32.51
2021-12-17T20:33:00,mfh,31.52
2021-12-17T20:34:00,mfh,31.50
2021-12-17T20:35:00,mfh,43.27
2021-12-17T20:36:00,mfh,45.34
2021-12-17T20:37:00,mfh,46.88
2021-12-17T20:38:00,mfh,47.21
2021-12-17T20:39:00,mfh,47.48
2021-12-17T20:40:00,mfh,47.72
2021-12-17T20:41:00,mfh,47.83
2021-12-17T20:42:00,mfh,47.17
2021-12-17T20:43:00,mfh,47.54
2021-12-17T20:44:00,mfh,38.89
2021-12-17T20:45:00,mfh,38.77
2021-12-17T20:46:00,mfh,39.51
2021-12-17T20:47:00,mfh,39.68
2021-12-17T20:48:00,mfh,40.11
2021-12-17T20:49:00,mfh,39.69
2021-12-17T20:50:00,mfh,39.01
2021-12-17T20:51:00,mfh,32.22
2021-12-17T20:52:00,mfh,32.29
2021-12-17T20:53:00,mfh,32.68
2021-12-17T20:54:00,mfh,33.15
2021-12-17T20:55:00,mfh,33.10
2021-12-17T20:56:00,mfh,33.04
2021-12-17T20:57:00,mfh,33.73
2021-12-17T20:58:00,mfh,32.50
2021-12-17T20:59:00,mfh,32.86
2021-12-17T21:00:00,mfh,32.52
2021-12-17T21:01:00,mfh,32.67
2021-12-17T21:02:00,mfh,33.32
2021-12-17T21:03:00,mfh,33.28
2021-12-17T21:04:00,mfh,33.44
2021-12-17T21:05:00,mfh,33.55
2021-12-17T21:06:00,mfh,32.94
2021-12-17T21:07:00,mfh,33.00
2021-12-17T21:08:00,mfh,32.91
2021-12-17T21:09:00,mfh,32.95
2021-12-17T21:10:00,mfh,32.96
2021-12-17T21:11:00,mfh,33.57
2021-12-17T21:12:00,mfh,33.35
2021-12-17T21:13:00,mfh,33.36
2021-12-17T21:14:00,mfh,33.32
2021-12-17T21:15:00,mfh,32.90
2021-12-17T21:16:00,mfh,32.87
2021-12-17T21:17:00,mfh,32.73
2021-12-17T21:18:00,mfh,32.80
2021-12-17T21:19:00,mfh,34.60
2021-12-17T21:20:00,mfh,33.39
2021-12-17T21:21:00,mfh,33.42
2021-12-17T21:22:00,mfh,33.42
2021-12-17T21:23:00,mfh,32.73
2021-12-17T21:24:00,mfh,33.13
2021-12-17T21:25:00,mfh,32.76
2021-12-17T21:26:00,mfh,32.68
2021-12-17T21:27:00,mfh,33.50
2021-12-17T21:28:00,mfh,36.02
2021-12-17T21:29:00,mfh,35.43
2021-12-17T21:30:00,mfh,35.64
2021-12-17T21:31:00,mfh,34.93
2021-12-17T21:32:00,mfh,35.09
2021-12-17T21:33:00,mfh,34.91
2021-12-17T21:34:00,mfh,34.98
2021-12-17T21:35:00,mfh,35.64
2021-12-17T21:36:00,mfh,35.61
2021-12-17T21:37:00,mfh,35.61
2021-12-17T21:38:00,mfh,35.77
2021-12-17T21:39:00,mfh,35.68
2021-12-17T21:40:00,mfh,34.99
2021-12-17T21:41:00,mfh,35.01
2021-12-17T21:42:00,mfh,35.07
2021-12-17T21:43:00,mfh,35.08
2021-12-17T21:44:00,mfh,35.60
2021-12-17T21:45:00,mfh,35.62
2021-12-17T21:46:00,mfh,33.71
2021-12-17T21:47:00,mfh,34.03
2021-12-17T21:48:00,mfh,32.90
2021-12-17T21:49:00,mfh,32.90
2021-12-17T21:50:00,mfh,32.98
2021-12-17T21:51:00,mfh,33.03
2021-12-17T21:52:00,mfh,33.66
2021-12-17T21:53:00,mfh,33.64
2021-12-17T21:54:00,mfh,33.68
2021-12-17T21:55:00,mfh,33.76
2021-12-17T21:56:00,mfh,33.39
2021-12-17T21:57:00,mfh,33.68
2021-12-17T21:58:00,mfh,32.96
2021-12-17T21:59:00,mfh,33.07
2021-12-17T22:00:00,mfh,33.66
2021-12-17T22:01:00,mfh,33.70
2021-12-17T22:02:00,mfh,13.70
2021-12-17T22:03:00,mfh,12.81
2021-12-17T22:04:00,mfh,12.17
2021-12-17T22:05:00,mfh,12.18
2021-12-17T22:06:00,mfh,12.04
2021-12-17T22:07:00,mfh,11.97
2021-12-17T22:08:00,mfh,12.59
2021-12-17T22:09:00,mfh,12.56
2021-12-17T22:10:00,mfh,12.62
2021-12-17T22:11:00,mfh,12.73
