#datetime,building,power
2023-01-21T18:16:00,ptr,17.40
2023-01-21T18:18:00,ptr,20.39
2023-01-21T18:20:00,ptr,17.40
2023-01-21T18:22:00,ptr,19.80
2023-01-21T18:23:00,ptr,11.40
2023-01-21T18:24:00,ptr,8.99
2023-01-21T18:26:00,ptr,19.80
2023-01-21T18:27:00,ptr,8.99
2023-01-21T18:28:00,ptr,8.41
2023-01-21T18:30:00,ptr,20.39
2023-01-21T18:31:00,ptr,8.41
2023-01-21T18:33:00,ptr,20.39
2023-01-21T18:35:00,ptr,17.40
2023-01-21T18:36:00,ptr,11.40
2023-01-21T18:38:00,ptr,17.40
2023-01-21T18:40:00,ptr,19.80
2023-01-21T18:41:00,ptr,11.40
2023-01-21T18:42:00,ptr,9.02
2023-01-21T18:44:00,ptr,22.79
2023-01-21T18:45:00,ptr,8.99
2023-01-21T18:46:00,ptr,8.41
2023-01-21T18:48:00,ptr,20.39
2023-01-21T18:49:00,ptr,11.40
2023-01-21T18:50:00,ptr,8.41
2023-01-21T18:52:00,ptr,20.39
2023-01-21T18:54:00,ptr,19.80
2023-01-21T18:56:00,ptr,28.80
2023-01-21T18:58:00,ptr,26.40
2023-01-21T19:00:00,ptr,28.80
2023-01-21T19:01:00,ptr,14.41
2023-01-21T19:03:00,ptr,28.80
2023-01-21T19:05:00,ptr,28.80
2023-01-21T19:07:00,ptr,31.20
2023-01-21T19:09:00,ptr,28.80
2023-01-21T19:11:00,ptr,26.40
2023-01-21T19:13:00,ptr,28.80
2023-01-21T19:15:00,ptr,28.80
2023-01-21T19:17:00,ptr,25.81
2023-01-21T19:19:00,ptr,28.80
2023-01-21T19:20:00,ptr,14.38
2023-01-21T19:21:00,ptr,14.41
2023-01-21T19:23:00,ptr,28.80
2023-01-21T19:25:00,ptr,28.80
2023-01-21T19:26:00,ptr,14.38
2023-01-21T19:28:00,ptr,25.81
2023-01-21T19:29:00,ptr,14.41
2023-01-21T19:31:00,ptr,28.80
2023-01-21T19:33:00,ptr,25.78
2023-01-21T19:34:00,ptr,14.41
2023-01-21T19:36:00,ptr,28.80
2023-01-21T19:37:00,ptr,14.38
2023-01-21T19:38:00,ptr,14.41
2023-01-21T19:40:00,ptr,28.80
2023-01-21T19:42:00,ptr,28.80
2023-01-21T19:44:00,ptr,28.80
2023-01-21T19:45:00,ptr,14.38
2023-01-21T19:47:00,ptr,28.80
2023-01-21T19:48:00,ptr,14.41
2023-01-21T19:50:00,ptr,28.80
2023-01-21T19:51:00,ptr,11.40
2023-01-21T19:53:00,ptr,20.39
2023-01-21T19:54:00,ptr,20.39
2023-01-21T19:55:00,ptr,20.42
2023-01-21T19:57:00,ptr,19.80
2023-01-21T19:59:00,ptr,20.39
2023-01-21T20:01:00,ptr,22.79
2023-01-21T20:02:00,ptr,11.40
2023-01-21T20:04:00,ptr,23.41
2023-01-21T20:05:00,ptr,11.40
2023-01-21T20:07:00,ptr,25.81
2023-01-21T20:08:00,ptr,11.40
2023-01-21T20:10:00,ptr,23.41
2023-01-21T20:11:00,ptr,14.38
2023-01-21T20:12:00,ptr,11.40
2023-01-21T20:14:00,ptr,22.82
2023-01-21T20:16:00,ptr,20.39
2023-01-21T20:18:00,ptr,22.79
2023-01-21T20:20:00,ptr,20.39
2023-01-21T20:22:00,ptr,20.42
2023-01-21T20:23:00,ptr,11.40
2023-01-21T20:24:00,ptr,8.41
2023-01-21T20:25:00,ptr,11.40
2023-01-21T20:26:00,ptr,8.99
2023-01-21T20:28:00,ptr,19.80
2023-01-21T20:30:00,ptr,20.39
2023-01-21T20:32:00,ptr,20.39
2023-01-21T20:33:00,ptr,11.40
2023-01-21T20:35:00,ptr,19.80
2023-01-21T20:36:00,ptr,12.01
2023-01-21T20:37:00,ptr,11.40
2023-01-21T20:38:00,ptr,8.41
2023-01-21T20:40:00,ptr,23.38
2023-01-21T20:43:00,ptr,28.83
2023-01-21T20:45:00,ptr,22.79
2023-01-21T20:47:00,ptr,20.39
2023-01-21T20:48:00,ptr,14.41
2023-01-21T20:50:00,ptr,28.80
2023-01-21T20:51:00,ptr,14.38
2023-01-21T20:52:00,ptr,14.41
2023-01-21T20:53:00,ptr,14.38
2023-01-21T20:55:00,ptr,31.20
2023-01-21T20:57:00,ptr,28.80
2023-01-21T20:58:00,ptr,14.41
2023-01-21T20:59:00,ptr,14.38
2023-01-21T21:01:00,ptr,28.80
2023-01-21T21:02:00,ptr,14.41
2023-01-21T21:04:00,ptr,28.80
2023-01-21T21:05:00,ptr,14.38
2023-01-21T21:06:00,ptr,14.41
2023-01-21T21:08:00,ptr,28.80
2023-01-21T21:10:00,ptr,31.79
2023-01-21T21:11:00,ptr,14.41
2023-01-21T21:13:00,ptr,31.79
2023-01-21T21:15:00,ptr,28.80
2023-01-21T21:16:00,ptr,14.41
2023-01-21T21:18:00,ptr,28.80
2023-01-21T21:19:00,ptr,14.38
2023-01-21T21:21:00,ptr,28.80
2023-01-21T21:23:00,ptr,25.81
2023-01-21T21:24:00,ptr,14.41
2023-01-21T21:25:00,ptr,14.38
2023-01-21T21:27:00,ptr,23.41
2023-01-21T21:29:00,ptr,31.20
2023-01-21T21:31:00,ptr,26.40
2023-01-21T21:33:00,ptr,28.80
2023-01-21T21:34:00,ptr,14.41
2023-01-21T21:36:00,ptr,25.78
2023-01-21T21:37:00,ptr,14.41
2023-01-21T21:39:00,ptr,25.78
2023-01-21T21:41:00,ptr,28.80
2023-01-21T21:42:00,ptr,14.41
2023-01-21T21:44:00,ptr,22.79
2023-01-21T21:46:00,ptr,20.39
2023-01-21T21:48:00,ptr,22.82
2023-01-21T21:49:00,ptr,8.99
2023-01-21T21:51:00,ptr,19.80
2023-01-21T21:52:00,ptr,11.98
2023-01-21T21:54:00,ptr,19.80
2023-01-21T21:55:00,ptr,8.99
2023-01-21T21:57:00,ptr,19.80
2023-01-21T21:59:00,ptr,20.42
2023-01-21T22:00:00,ptr,8.38
2023-01-21T22:01:00,ptr,8.99
2023-01-21T22:03:00,ptr,19.80
2023-01-21T22:05:00,ptr,23.41
2023-01-21T22:06:00,ptr,8.41
2023-01-21T22:08:00,ptr,20.39
2023-01-21T22:10:00,ptr,19.80
2023-01-21T22:11:00,ptr,11.40
2023-01-21T22:13:00,ptr,26.40
2023-01-21T22:15:00,ptr,28.80
2023-01-21T22:16:00,ptr,14.41
2023-01-21T22:18:00,ptr,28.80
2023-01-21T22:20:00,ptr,28.80
2023-01-21T22:21:00,ptr,14.38
2023-01-21T22:23:00,ptr,28.80
2023-01-21T22:24:00,ptr,14.41
2023-01-21T22:26:00,ptr,28.80
2023-01-21T22:28:00,ptr,28.80
2023-01-21T22:30:00,ptr,28.80
2023-01-21T22:32:00,ptr,28.80
2023-01-21T22:33:00,ptr,14.41
2023-01-21T22:35:00,ptr,25.78
2023-01-21T22:36:00,ptr,11.40
2023-01-21T22:38:00,ptr,28.80
2023-01-21T22:40:00,ptr,25.81
2023-01-21T22:42:00,ptr,23.41
2023-01-21T22:43:00,ptr,14.38
2023-01-21T22:45:00,ptr,25.81
2023-01-21T22:47:00,ptr,28.80
2023-01-21T22:48:00,ptr,14.38
2023-01-21T22:50:00,ptr,22.82
2023-01-21T22:52:00,ptr,25.78
2023-01-21T22:53:00,ptr,8.99
2023-01-21T22:54:00,ptr,14.41
2023-01-21T22:56:00,ptr,28.80
2023-01-21T22:58:00,ptr,22.79
2023-01-21T22:59:00,ptr,11.40
2023-01-21T23:01:00,ptr,28.80
2023-01-21T23:03:00,ptr,26.43
2023-01-21T23:05:00,ptr,25.78
2023-01-21T23:06:00,ptr,11.40
2023-01-21T23:08:00,ptr,28.80
2023-01-21T23:10:00,ptr,22.82
2023-01-21T23:11:00,ptr,22.82
2023-01-21T23:12:00,ptr,8.99
2023-01-21T23:13:00,ptr,19.80
2023-01-21T23:14:00,ptr,11.98
2023-01-21T23:16:00,ptr,16.82
2023-01-21T23:17:00,ptr,11.98
2023-01-21T23:19:00,ptr,19.80
2023-01-21T23:20:00,ptr,8.99
2023-01-21T23:22:00,ptr,22.82
2023-01-21T23:24:00,ptr,20.39
2023-01-21T23:25:00,ptr,8.41
2023-01-21T23:27:00,ptr,20.39
2023-01-21T23:29:00,ptr,19.80
2023-01-21T23:30:00,ptr,11.40
2023-01-21T23:32:00,ptr,23.41
2023-01-21T23:34:00,ptr,28.80
2023-01-21T23:36:00,ptr,28.80
2023-01-21T23:38:00,ptr,28.80
2023-01-21T23:39:00,ptr,14.38
2023-01-21T23:41:00,ptr,28.80
2023-01-21T23:43:00,ptr,28.80
2023-01-21T23:44:00,ptr,11.40
2023-01-21T23:46:00,ptr,28.80
2023-01-21T23:47:00,ptr,14.41
2023-01-21T23:48:00,ptr,14.41
2023-01-21T23:50:00,ptr,28.80
2023-01-21T23:52:00,ptr,28.80
2023-01-21T23:54:00,ptr,28.80
2023-01-21T23:55:00,ptr,14.38
2023-01-21T23:57:00,ptr,28.80
2023-01-21T23:59:00,ptr,28.80
