#datetime,building,power
2022-04-24T19:59:00,aln,21.59
2022-04-24T20:01:00,aln,24.02
2022-04-24T20:03:00,aln,23.99
2022-04-24T20:05:00,aln,21.59
2022-04-24T20:06:00,aln,14.41
2022-04-24T20:08:00,aln,23.99
2022-04-24T20:09:00,aln,11.98
2022-04-24T20:11:00,aln,24.02
2022-04-24T20:13:00,aln,23.99
2022-04-24T20:15:00,aln,26.40
2022-04-24T20:17:00,aln,28.80
2022-04-24T20:18:00,aln,14.38
2022-04-24T20:20:00,aln,26.43
2022-04-24T20:22:00,aln,26.40
2022-04-24T20:24:00,aln,23.99
2022-04-24T20:26:00,aln,23.99
2022-04-24T20:28:00,aln,26.40
2022-04-24T20:30:00,aln,26.40
2022-04-24T20:31:00,aln,12.01
2022-04-24T20:32:00,aln,14.38
2022-04-24T20:34:00,aln,26.43
2022-04-24T20:35:00,aln,11.98
2022-04-24T20:36:00,aln,14.41
2022-04-24T20:38:00,aln,26.40
2022-04-24T20:40:00,aln,23.99
2022-04-24T20:41:00,aln,12.01
2022-04-24T20:43:00,aln,26.40
2022-04-24T20:44:00,aln,11.98
2022-04-24T20:46:00,aln,26.40
2022-04-24T20:48:00,aln,26.43
2022-04-24T20:49:00,aln,14.38
2022-04-24T20:51:00,aln,26.40
2022-04-24T20:53:00,aln,26.40
2022-04-24T20:54:00,aln,14.41
2022-04-24T20:56:00,aln,23.99
2022-04-24T20:58:00,aln,23.99
2022-04-24T21:00:00,aln,28.80
2022-04-24T21:02:00,aln,26.40
2022-04-24T21:03:00,aln,14.41
2022-04-24T21:05:00,aln,26.40
2022-04-24T21:07:00,aln,26.40
2022-04-24T21:09:00,aln,26.40
2022-04-24T21:11:00,aln,28.80
2022-04-24T21:12:00,aln,12.01
2022-04-24T21:13:00,aln,14.38
2022-04-24T21:15:00,aln,28.80
2022-04-24T21:16:00,aln,14.41
2022-04-24T21:18:00,aln,26.40
2022-04-24T21:19:00,aln,14.41
2022-04-24T21:21:00,aln,26.40
2022-04-24T21:23:00,aln,28.80
2022-04-24T21:25:00,aln,28.80
2022-04-24T21:27:00,aln,28.80
2022-04-24T21:29:00,aln,23.99
2022-04-24T21:31:00,aln,26.40
2022-04-24T21:32:00,aln,12.01
2022-04-24T21:33:00,aln,14.38
2022-04-24T21:35:00,aln,28.80
2022-04-24T21:37:00,aln,26.40
2022-04-24T21:39:00,aln,26.43
2022-04-24T21:40:00,aln,14.38
2022-04-24T21:42:00,aln,28.80
2022-04-24T21:43:00,aln,14.41
2022-04-24T21:45:00,aln,26.40
2022-04-24T21:47:00,aln,26.40
2022-04-24T21:49:00,aln,26.40
2022-04-24T21:51:00,aln,26.40
2022-04-24T21:52:00,aln,14.41
2022-04-24T21:53:00,aln,11.98
2022-04-24T21:55:00,aln,31.20
2022-04-24T21:56:00,aln,16.82
2022-04-24T21:58:00,aln,28.80
2022-04-24T21:59:00,aln,11.98
2022-04-24T22:01:00,aln,26.40
2022-04-24T22:03:00,aln,28.80
2022-04-24T22:05:00,aln,26.43
2022-04-24T22:07:00,aln,28.80
2022-04-24T22:09:00,aln,26.40
2022-04-24T22:11:00,aln,26.40
2022-04-24T22:13:00,aln,26.40
2022-04-24T22:15:00,aln,28.80
2022-04-24T22:16:00,aln,12.01
2022-04-24T22:18:00,aln,28.80
2022-04-24T22:19:00,aln,11.98
2022-04-24T22:21:00,aln,28.80
2022-04-24T22:22:00,aln,14.41
2022-04-24T22:24:00,aln,26.40
2022-04-24T22:26:00,aln,28.80
2022-04-24T22:27:00,aln,14.38
2022-04-24T22:29:00,aln,26.43
2022-04-24T22:31:00,aln,28.80
2022-04-24T22:33:00,aln,28.80
2022-04-24T22:35:00,aln,26.40
2022-04-24T22:37:00,aln,28.80
2022-04-24T22:39:00,aln,26.40
2022-04-24T22:41:00,aln,26.40
2022-04-24T22:43:00,aln,26.40
2022-04-24T22:45:00,aln,26.40
2022-04-24T22:46:00,aln,12.01
2022-04-24T22:48:00,aln,28.80
2022-04-24T22:49:00,aln,12.01
2022-04-24T22:51:00,aln,26.40
2022-04-24T22:53:00,aln,28.80
2022-04-24T22:55:00,aln,26.40
2022-04-24T22:56:00,aln,14.38
2022-04-24T22:58:00,aln,26.40
2022-04-24T23:00:00,aln,28.83
2022-04-24T23:02:00,aln,26.40
2022-04-24T23:03:00,aln,14.38
2022-04-24T23:05:00,aln,31.20
2022-04-24T23:07:00,aln,26.40
2022-04-24T23:08:00,aln,14.41
2022-04-24T23:10:00,aln,26.40
2022-04-24T23:11:00,aln,14.38
2022-04-24T23:13:00,aln,28.80
2022-04-24T23:14:00,aln,12.01
2022-04-24T23:16:00,aln,28.80
2022-04-24T23:18:00,aln,28.80
2022-04-24T23:19:00,aln,14.41
2022-04-24T23:21:00,aln,26.40
2022-04-24T23:23:00,aln,28.80
2022-04-24T23:25:00,aln,28.80
2022-04-24T23:27:00,aln,31.20
2022-04-24T23:29:00,aln,26.40
2022-04-24T23:30:00,aln,14.38
2022-04-24T23:32:00,aln,28.80
2022-04-24T23:34:00,aln,28.83
2022-04-24T23:36:00,aln,26.40
2022-04-24T23:38:00,aln,26.40
2022-04-24T23:40:00,aln,28.80
2022-04-24T23:42:00,aln,26.40
2022-04-24T23:44:00,aln,26.40
2022-04-24T23:46:00,aln,26.40
2022-04-24T23:47:00,aln,12.01
2022-04-24T23:49:00,aln,28.80
2022-04-24T23:50:00,aln,14.38
2022-04-24T23:52:00,aln,28.80
2022-04-24T23:53:00,aln,14.41
2022-04-24T23:55:00,aln,26.40
2022-04-24T23:57:00,aln,28.80
2022-04-24T23:59:00,aln,26.40
