#datetime,building,power
2022-12-15T20:56:00,atb,21.59
2022-12-15T20:58:00,atb,45.59
2022-12-15T21:00:00,atb,50.42
2022-12-15T21:02:00,atb,52.79
2022-12-15T21:04:00,atb,52.79
2022-12-15T21:05:00,atb,31.20
2022-12-15T21:07:00,atb,62.40
2022-12-15T21:09:00,atb,45.62
2022-12-15T21:11:00,atb,57.60
2022-12-15T21:13:00,atb,69.58
2022-12-15T21:15:00,atb,69.61
2022-12-15T21:17:00,atb,45.59
2022-12-15T21:19:00,atb,45.62
2022-12-15T21:20:00,atb,23.99
2022-12-15T21:21:00,atb,21.59
2022-12-15T21:23:00,atb,43.21
2022-12-15T21:24:00,atb,26.40
2022-12-15T21:26:00,atb,43.21
2022-12-15T21:28:00,atb,45.59
2022-12-15T21:30:00,atb,50.39
2022-12-15T21:32:00,atb,43.21
2022-12-15T21:34:00,atb,47.99
2022-12-15T21:36:00,atb,50.42
2022-12-15T21:38:00,atb,52.79
2022-12-15T21:40:00,atb,47.99
2022-12-15T21:42:00,atb,45.62
2022-12-15T21:44:00,atb,45.59
2022-12-15T21:46:00,atb,52.82
2022-12-15T21:47:00,atb,23.99
2022-12-15T21:49:00,atb,47.99
2022-12-15T21:51:00,atb,50.42
2022-12-15T21:53:00,atb,64.78
2022-12-15T21:54:00,atb,24.02
2022-12-15T21:55:00,atb,23.99
2022-12-15T21:57:00,atb,43.18
2022-12-15T21:59:00,atb,43.21
2022-12-15T22:01:00,atb,45.59
2022-12-15T22:03:00,atb,48.02
2022-12-15T22:05:00,atb,64.80
2022-12-15T22:07:00,atb,71.98
2022-12-15T22:09:00,atb,64.80
2022-12-15T22:11:00,atb,47.99
2022-12-15T22:13:00,atb,43.21
2022-12-15T22:14:00,atb,19.19
2022-12-15T22:16:00,atb,43.21
2022-12-15T22:17:00,atb,21.59
2022-12-15T22:19:00,atb,40.81
2022-12-15T22:21:00,atb,40.78
2022-12-15T22:23:00,atb,43.21
2022-12-15T22:25:00,atb,40.81
2022-12-15T22:27:00,atb,40.78
2022-12-15T22:29:00,atb,40.81
2022-12-15T22:31:00,atb,40.81
2022-12-15T22:33:00,atb,43.18
2022-12-15T22:35:00,atb,40.81
2022-12-15T22:36:00,atb,21.59
2022-12-15T22:38:00,atb,43.21
2022-12-15T22:40:00,atb,43.18
2022-12-15T22:41:00,atb,21.59
2022-12-15T22:43:00,atb,43.21
2022-12-15T22:45:00,atb,40.81
2022-12-15T22:47:00,atb,40.78
2022-12-15T22:49:00,atb,40.81
2022-12-15T22:51:00,atb,40.81
2022-12-15T22:53:00,atb,43.18
2022-12-15T22:55:00,atb,40.81
2022-12-15T22:57:00,atb,40.78
2022-12-15T22:59:00,atb,40.81
2022-12-15T23:01:00,atb,40.81
2022-12-15T23:02:00,atb,21.59
