#datetime,building,power
2022-02-02T11:06:00,vfh,60.88
2022-02-02T11:07:00,vfh,66.98
2022-02-02T11:08:00,vfh,106.74
2022-02-02T11:09:00,vfh,62.37
2022-02-02T11:10:00,vfh,28.48
2022-02-02T11:11:00,vfh,50.11
2022-02-02T11:12:00,vfh,51.96
2022-02-02T11:13:00,vfh,51.40
2022-02-02T11:14:00,vfh,33.94
2022-02-02T11:15:00,vfh,39.00
2022-02-02T11:16:00,vfh,77.20
2022-02-02T11:17:00,vfh,66.53
2022-02-02T11:18:00,vfh,66.08
2022-02-02T11:19:00,vfh,66.08
2022-02-02T11:20:00,vfh,60.64
2022-02-02T11:21:00,vfh,60.64
2022-02-02T11:22:00,vfh,58.57
2022-02-02T11:23:00,vfh,58.57
2022-02-02T11:24:00,vfh,38.57
2022-02-02T11:25:00,vfh,37.37
2022-02-02T11:26:00,vfh,65.71
2022-02-02T11:27:00,vfh,65.67
2022-02-02T11:28:00,vfh,48.41
2022-02-02T11:29:00,vfh,85.13
2022-02-02T11:30:00,vfh,92.79
2022-02-02T11:31:00,vfh,92.79
2022-02-02T11:32:00,vfh,58.90
2022-02-02T11:33:00,vfh,58.90
2022-02-02T11:34:00,vfh,57.70
2022-02-02T11:35:00,vfh,57.70
2022-02-02T11:36:00,vfh,45.94
2022-02-02T11:37:00,vfh,45.94
2022-02-02T11:38:00,vfh,24.73
2022-02-02T11:39:00,vfh,24.73
2022-02-02T11:40:00,vfh,64.19
2022-02-02T11:41:00,vfh,63.78
2022-02-02T11:42:00,vfh,36.14
2022-02-02T11:43:00,vfh,52.33
2022-02-02T11:44:00,vfh,81.02
2022-02-02T11:45:00,vfh,65.77
2022-02-02T11:46:00,vfh,65.77
2022-02-02T11:47:00,vfh,28.09
2022-02-02T11:48:00,vfh,31.58
2022-02-02T11:49:00,vfh,63.94
2022-02-02T11:50:00,vfh,49.09
2022-02-02T11:51:00,vfh,49.09
2022-02-02T11:52:00,vfh,113.83
2022-02-02T11:53:00,vfh,113.83
2022-02-02T11:54:00,vfh,102.34
2022-02-02T11:55:00,vfh,102.34
2022-02-02T11:56:00,vfh,85.44
2022-02-02T11:57:00,vfh,85.44
2022-02-02T11:58:00,vfh,41.63
2022-02-02T11:59:00,vfh,45.58
2022-02-02T12:00:00,vfh,28.52
2022-02-02T12:01:00,vfh,52.89
2022-02-02T12:02:00,vfh,72.11
2022-02-02T12:03:00,vfh,97.71
2022-02-02T12:04:00,vfh,97.71
2022-02-02T12:05:00,vfh,39.95
2022-02-02T12:06:00,vfh,39.80
2022-02-02T12:07:00,vfh,53.12
2022-02-02T12:08:00,vfh,52.12
2022-02-02T12:09:00,vfh,56.66
2022-02-02T12:10:00,vfh,84.83
2022-02-02T12:11:00,vfh,81.71
2022-02-02T12:12:00,vfh,107.06
2022-02-02T12:13:00,vfh,104.38
2022-02-02T12:14:00,vfh,46.94
2022-02-02T12:15:00,vfh,37.17
2022-02-02T12:16:00,vfh,63.54
2022-02-02T12:17:00,vfh,47.58
2022-02-02T12:18:00,vfh,35.00
2022-02-02T12:19:00,vfh,59.57
2022-02-02T12:20:00,vfh,31.77
2022-02-02T12:21:00,vfh,3.58
2022-02-02T12:22:00,vfh,39.52
2022-02-02T12:23:00,vfh,66.03
2022-02-02T12:24:00,vfh,89.05
2022-02-02T12:25:00,vfh,96.91
2022-02-02T12:26:00,vfh,64.89
2022-02-02T12:27:00,vfh,50.04
2022-02-02T12:28:00,vfh,40.38
2022-02-02T12:29:00,vfh,53.61
2022-02-02T12:30:00,vfh,53.61
2022-02-02T12:31:00,vfh,65.78
2022-02-02T12:32:00,vfh,117.62
2022-02-02T12:33:00,vfh,64.73
2022-02-02T12:34:00,vfh,34.30
2022-02-02T12:35:00,vfh,51.29
2022-02-02T12:36:00,vfh,20.08
2022-02-02T12:37:00,vfh,100.81
2022-02-02T12:38:00,vfh,100.81
2022-02-02T12:39:00,vfh,54.51
2022-02-02T12:40:00,vfh,50.01
2022-02-02T12:41:00,vfh,13.35
2022-02-02T12:42:00,vfh,10.24
2022-02-02T12:43:00,vfh,24.11
2022-02-02T12:44:00,vfh,68.47
2022-02-02T12:45:00,vfh,68.47
2022-02-02T12:46:00,vfh,72.87
2022-02-02T12:47:00,vfh,78.67
2022-02-02T12:48:00,vfh,112.90
2022-02-02T12:49:00,vfh,117.04
2022-02-02T12:50:00,vfh,115.84
2022-02-02T12:51:00,vfh,88.46
2022-02-02T12:52:00,vfh,61.08
2022-02-02T12:53:00,vfh,67.72
2022-02-02T12:54:00,vfh,99.70
2022-02-02T12:55:00,vfh,99.70
2022-02-02T12:56:00,vfh,59.63
2022-02-02T12:57:00,vfh,72.55
2022-02-02T12:58:00,vfh,44.71
2022-02-02T12:59:00,vfh,59.94
2022-02-02T13:00:00,vfh,59.94
2022-02-02T13:01:00,vfh,83.37
2022-02-02T13:02:00,vfh,79.26
2022-02-02T13:03:00,vfh,65.30
2022-02-02T13:04:00,vfh,65.30
2022-02-02T13:05:00,vfh,40.09
2022-02-02T13:06:00,vfh,46.57
2022-02-02T13:07:00,vfh,45.95
2022-02-02T13:08:00,vfh,45.18
2022-02-02T13:09:00,vfh,88.13
2022-02-02T13:10:00,vfh,79.39
2022-02-02T13:11:00,vfh,79.39
2022-02-02T13:12:00,vfh,85.11
2022-02-02T13:13:00,vfh,85.70
2022-02-02T13:14:00,vfh,29.65
2022-02-02T13:15:00,vfh,19.90
2022-02-02T13:16:00,vfh,46.29
2022-02-02T13:17:00,vfh,43.44
2022-02-02T13:18:00,vfh,69.40
2022-02-02T13:19:00,vfh,67.96
2022-02-02T13:20:00,vfh,59.70
2022-02-02T13:21:00,vfh,60.46
2022-02-02T13:22:00,vfh,18.63
2022-02-02T13:23:00,vfh,52.02
2022-02-02T13:24:00,vfh,52.02
2022-02-02T13:25:00,vfh,34.24
2022-02-02T13:26:00,vfh,34.24
2022-02-02T13:27:00,vfh,71.51
2022-02-02T13:28:00,vfh,71.51
2022-02-02T13:29:00,vfh,81.63
2022-02-02T13:30:00,vfh,38.32
2022-02-02T13:31:00,vfh,46.45
2022-02-02T13:32:00,vfh,49.50
2022-02-02T13:33:00,vfh,49.50
2022-02-02T13:34:00,vfh,44.02
2022-02-02T13:35:00,vfh,44.02
2022-02-02T13:36:00,vfh,39.73
2022-02-02T13:37:00,vfh,32.30
2022-02-02T13:38:00,vfh,40.46
2022-02-02T13:39:00,vfh,61.18
2022-02-02T13:40:00,vfh,44.44
2022-02-02T13:41:00,vfh,44.44
2022-02-02T13:42:00,vfh,72.19
2022-02-02T13:43:00,vfh,79.67
2022-02-02T13:44:00,vfh,47.86
2022-02-02T13:45:00,vfh,77.23
2022-02-02T13:46:00,vfh,82.71
2022-02-02T13:47:00,vfh,55.76
2022-02-02T13:48:00,vfh,55.76
2022-02-02T13:49:00,vfh,75.92
2022-02-02T13:50:00,vfh,75.92
2022-02-02T13:51:00,vfh,67.03
2022-02-02T13:52:00,vfh,74.11
2022-02-02T13:53:00,vfh,81.52
2022-02-02T13:54:00,vfh,52.45
2022-02-02T13:55:00,vfh,15.21
2022-02-02T13:56:00,vfh,64.25
2022-02-02T13:57:00,vfh,69.44
2022-02-02T13:58:00,vfh,39.83
2022-02-02T13:59:00,vfh,17.45
2022-02-02T14:00:00,vfh,19.89
2022-02-02T14:01:00,vfh,40.47
2022-02-02T14:02:00,vfh,77.43
2022-02-02T14:03:00,vfh,52.25
2022-02-02T14:04:00,vfh,50.20
2022-02-02T14:05:00,vfh,88.39
2022-02-02T14:06:00,vfh,84.59
2022-02-02T14:07:00,vfh,21.75
2022-02-02T14:08:00,vfh,21.75
2022-02-02T14:09:00,vfh,103.12
2022-02-02T14:10:00,vfh,103.12
2022-02-02T14:11:00,vfh,76.34
2022-02-02T14:12:00,vfh,65.47
2022-02-02T14:13:00,vfh,78.79
2022-02-02T14:14:00,vfh,80.53
2022-02-02T14:15:00,vfh,90.17
2022-02-02T14:16:00,vfh,61.06
2022-02-02T14:17:00,vfh,61.06
2022-02-02T14:18:00,vfh,59.63
2022-02-02T14:19:00,vfh,64.24
2022-02-02T14:20:00,vfh,64.24
2022-02-02T14:21:00,vfh,49.64
2022-02-02T14:22:00,vfh,34.45
2022-02-02T14:23:00,vfh,5.91
2022-02-02T14:24:00,vfh,42.41
2022-02-02T14:25:00,vfh,69.92
2022-02-02T14:26:00,vfh,37.09
2022-02-02T14:27:00,vfh,36.72
2022-02-02T14:28:00,vfh,37.81
2022-02-02T14:29:00,vfh,57.21
2022-02-02T14:30:00,vfh,99.26
2022-02-02T14:31:00,vfh,88.84
2022-02-02T14:32:00,vfh,67.10
2022-02-02T14:33:00,vfh,82.02
2022-02-02T14:34:00,vfh,82.57
2022-02-02T14:35:00,vfh,91.06
2022-02-02T14:36:00,vfh,91.06
2022-02-02T14:37:00,vfh,50.07
2022-02-02T14:38:00,vfh,50.07
2022-02-02T14:39:00,vfh,50.74
2022-02-02T14:40:00,vfh,50.74
2022-02-02T14:41:00,vfh,48.67
2022-02-02T14:42:00,vfh,48.67
2022-02-02T14:43:00,vfh,16.88
2022-02-02T14:44:00,vfh,16.88
2022-02-02T14:45:00,vfh,51.85
2022-02-02T14:46:00,vfh,68.59
2022-02-02T14:47:00,vfh,68.59
2022-02-02T14:48:00,vfh,106.65
2022-02-02T14:49:00,vfh,57.95
2022-02-02T14:50:00,vfh,44.94
2022-02-02T14:51:00,vfh,78.04
2022-02-02T14:52:00,vfh,85.88
2022-02-02T14:53:00,vfh,29.73
2022-02-02T14:54:00,vfh,7.79
2022-02-02T14:55:00,vfh,65.23
2022-02-02T14:56:00,vfh,111.77
2022-02-02T14:57:00,vfh,55.40
2022-02-02T14:58:00,vfh,106.82
2022-02-02T14:59:00,vfh,94.94
2022-02-02T15:00:00,vfh,49.54
2022-02-02T15:01:00,vfh,24.36
2022-02-02T15:02:00,vfh,43.17
2022-02-02T15:03:00,vfh,73.13
2022-02-02T15:04:00,vfh,98.78
2022-02-02T15:05:00,vfh,54.16
2022-02-02T15:06:00,vfh,54.16
2022-02-02T15:07:00,vfh,81.64
2022-02-02T15:08:00,vfh,73.99
2022-02-02T15:09:00,vfh,71.67
2022-02-02T15:10:00,vfh,57.19
2022-02-02T15:11:00,vfh,39.48
2022-02-02T15:12:00,vfh,49.71
2022-02-02T15:13:00,vfh,55.91
2022-02-02T15:14:00,vfh,55.91
2022-02-02T15:15:00,vfh,79.76
2022-02-02T15:16:00,vfh,73.47
2022-02-02T15:17:00,vfh,45.76
2022-02-02T15:18:00,vfh,56.91
2022-02-02T15:19:00,vfh,105.36
2022-02-02T15:20:00,vfh,102.23
2022-02-02T15:21:00,vfh,106.22
2022-02-02T15:22:00,vfh,86.29
2022-02-02T15:23:00,vfh,77.54
2022-02-02T15:24:00,vfh,94.52
2022-02-02T15:25:00,vfh,94.52
2022-02-02T15:26:00,vfh,66.79
2022-02-02T15:27:00,vfh,66.79
2022-02-02T15:28:00,vfh,87.66
2022-02-02T15:29:00,vfh,87.66
2022-02-02T15:30:00,vfh,79.59
2022-02-02T15:31:00,vfh,68.80
2022-02-02T15:32:00,vfh,60.34
2022-02-02T15:33:00,vfh,43.66
2022-02-02T15:34:00,vfh,43.66
2022-02-02T15:35:00,vfh,74.71
2022-02-02T15:36:00,vfh,74.71
2022-02-02T15:37:00,vfh,59.67
2022-02-02T15:38:00,vfh,59.67
2022-02-02T15:39:00,vfh,93.50
2022-02-02T15:40:00,vfh,93.50
2022-02-02T15:41:00,vfh,87.04
2022-02-02T15:42:00,vfh,87.04
2022-02-02T15:43:00,vfh,82.00
2022-02-02T15:44:00,vfh,85.02
2022-02-02T15:45:00,vfh,77.22
2022-02-02T15:46:00,vfh,42.55
2022-02-02T15:47:00,vfh,35.20
2022-02-02T15:48:00,vfh,35.20
2022-02-02T15:49:00,vfh,54.49
2022-02-02T15:50:00,vfh,110.09
2022-02-02T15:51:00,vfh,110.09
2022-02-02T15:52:00,vfh,30.53
2022-02-02T15:53:00,vfh,30.53
2022-02-02T15:54:00,vfh,65.46
2022-02-02T15:55:00,vfh,30.44
2022-02-02T15:56:00,vfh,74.72
2022-02-02T15:57:00,vfh,38.11
2022-02-02T15:58:00,vfh,65.51
2022-02-02T15:59:00,vfh,51.76
2022-02-02T16:00:00,vfh,40.82
2022-02-02T16:01:00,vfh,40.47
2022-02-02T16:02:00,vfh,43.68
2022-02-02T16:03:00,vfh,8.36
2022-02-02T16:04:00,vfh,51.30
2022-02-02T16:05:00,vfh,106.46
2022-02-02T16:06:00,vfh,113.44
2022-02-02T16:07:00,vfh,104.08
2022-02-02T16:08:00,vfh,61.17
2022-02-02T16:09:00,vfh,49.67
2022-02-02T16:10:00,vfh,47.11
2022-02-02T16:11:00,vfh,91.18
2022-02-02T16:12:00,vfh,91.18
2022-02-02T16:13:00,vfh,53.85
2022-02-02T16:14:00,vfh,75.48
2022-02-02T16:15:00,vfh,93.74
2022-02-02T16:16:00,vfh,33.62
2022-02-02T16:17:00,vfh,69.24
2022-02-02T16:18:00,vfh,87.62
2022-02-02T16:19:00,vfh,100.43
2022-02-02T16:20:00,vfh,63.99
2022-02-02T16:21:00,vfh,28.47
2022-02-02T16:22:00,vfh,76.65
2022-02-02T16:23:00,vfh,76.65
2022-02-02T16:24:00,vfh,84.68
2022-02-02T16:25:00,vfh,87.04
2022-02-02T16:26:00,vfh,84.69
2022-02-02T16:27:00,vfh,32.81
2022-02-02T16:28:00,vfh,32.81
2022-02-02T16:29:00,vfh,96.21
2022-02-02T16:30:00,vfh,77.32
2022-02-02T16:31:00,vfh,78.86
2022-02-02T16:32:00,vfh,92.90
2022-02-02T16:33:00,vfh,98.09
2022-02-02T16:34:00,vfh,80.40
2022-02-02T16:35:00,vfh,69.31
2022-02-02T16:36:00,vfh,116.62
2022-02-02T16:37:00,vfh,122.24
2022-02-02T16:38:00,vfh,70.88
2022-02-02T16:39:00,vfh,70.88
2022-02-02T16:40:00,vfh,29.32
2022-02-02T16:41:00,vfh,17.57
2022-02-02T16:42:00,vfh,17.57
2022-02-02T16:43:00,vfh,53.60
2022-02-02T16:44:00,vfh,13.33
2022-02-02T16:45:00,vfh,13.33
2022-02-02T16:46:00,vfh,31.00
2022-02-02T16:47:00,vfh,31.00
2022-02-02T16:48:00,vfh,32.18
2022-02-02T16:49:00,vfh,39.77
2022-02-02T16:50:00,vfh,32.46
2022-02-02T16:51:00,vfh,25.81
2022-02-02T16:52:00,vfh,32.80
2022-02-02T16:53:00,vfh,56.89
2022-02-02T16:54:00,vfh,56.89
2022-02-02T16:55:00,vfh,104.35
2022-02-02T16:56:00,vfh,48.54
2022-02-02T16:57:00,vfh,48.54
2022-02-02T16:58:00,vfh,68.66
2022-02-02T16:59:00,vfh,68.66
2022-02-02T17:00:00,vfh,7.33
2022-02-02T17:01:00,vfh,30.38
2022-02-02T17:02:00,vfh,34.63
2022-02-02T17:03:00,vfh,72.30
2022-02-02T17:04:00,vfh,54.75
2022-02-02T17:05:00,vfh,84.89
2022-02-02T17:06:00,vfh,118.94
2022-02-02T17:07:00,vfh,114.03
2022-02-02T17:08:00,vfh,60.69
2022-02-02T17:09:00,vfh,49.15
2022-02-02T17:10:00,vfh,30.79
2022-02-02T17:11:00,vfh,30.96
2022-02-02T17:12:00,vfh,63.42
2022-02-02T17:13:00,vfh,78.73
2022-02-02T17:14:00,vfh,60.98
2022-02-02T17:15:00,vfh,98.13
2022-02-02T17:16:00,vfh,85.90
2022-02-02T17:17:00,vfh,85.90
2022-02-02T17:18:00,vfh,41.99
2022-02-02T17:19:00,vfh,67.62
2022-02-02T17:20:00,vfh,77.77
2022-02-02T17:21:00,vfh,33.75
2022-02-02T17:22:00,vfh,79.15
2022-02-02T17:23:00,vfh,78.49
2022-02-02T17:24:00,vfh,48.74
2022-02-02T17:25:00,vfh,38.35
2022-02-02T17:26:00,vfh,30.85
2022-02-02T17:27:00,vfh,103.43
2022-02-02T17:28:00,vfh,103.43
2022-02-02T17:29:00,vfh,116.46
2022-02-02T17:30:00,vfh,116.46
2022-02-02T17:31:00,vfh,65.17
2022-02-02T17:32:00,vfh,65.17
2022-02-02T17:33:00,vfh,52.05
2022-02-02T17:34:00,vfh,58.94
2022-02-02T17:35:00,vfh,14.57
2022-02-02T17:36:00,vfh,22.39
2022-02-02T17:37:00,vfh,39.62
2022-02-02T17:38:00,vfh,34.95
2022-02-02T17:39:00,vfh,89.74
2022-02-02T17:40:00,vfh,38.75
2022-02-02T17:41:00,vfh,39.84
2022-02-02T17:42:00,vfh,25.87
2022-02-02T17:43:00,vfh,35.70
2022-02-02T17:44:00,vfh,29.55
2022-02-02T17:45:00,vfh,12.74
2022-02-02T17:46:00,vfh,17.12
2022-02-02T17:47:00,vfh,75.64
2022-02-02T17:48:00,vfh,91.06
2022-02-02T17:49:00,vfh,88.06
2022-02-02T17:50:00,vfh,43.89
2022-02-02T17:51:00,vfh,43.89
2022-02-02T17:52:00,vfh,59.44
2022-02-02T17:53:00,vfh,99.75
2022-02-02T17:54:00,vfh,96.42
2022-02-02T17:55:00,vfh,84.86
2022-02-02T17:56:00,vfh,56.75
2022-02-02T17:57:00,vfh,42.69
2022-02-02T17:58:00,vfh,42.15
2022-02-02T17:59:00,vfh,43.40
2022-02-02T18:00:00,vfh,81.76
2022-02-02T18:01:00,vfh,66.48
2022-02-02T18:02:00,vfh,6.43
2022-02-02T18:03:00,vfh,6.43
2022-02-02T18:04:00,vfh,117.21
2022-02-02T18:05:00,vfh,117.21
2022-02-02T18:06:00,vfh,64.70
2022-02-02T18:07:00,vfh,41.68
2022-02-02T18:08:00,vfh,46.17
2022-02-02T18:09:00,vfh,62.57
2022-02-02T18:10:00,vfh,32.98
2022-02-02T18:11:00,vfh,69.52
2022-02-02T18:12:00,vfh,92.84
2022-02-02T18:13:00,vfh,57.70
2022-02-02T18:14:00,vfh,68.85
2022-02-02T18:15:00,vfh,117.89
2022-02-02T18:16:00,vfh,112.73
2022-02-02T18:17:00,vfh,97.95
2022-02-02T18:18:00,vfh,75.13
2022-02-02T18:19:00,vfh,74.34
2022-02-02T18:20:00,vfh,109.76
2022-02-02T18:21:00,vfh,7.23
2022-02-02T18:22:00,vfh,7.23
2022-02-02T18:23:00,vfh,72.77
2022-02-02T18:24:00,vfh,39.82
2022-02-02T18:25:00,vfh,44.59
2022-02-02T18:26:00,vfh,58.91
2022-02-02T18:27:00,vfh,104.27
2022-02-02T18:28:00,vfh,70.13
2022-02-02T18:29:00,vfh,26.28
2022-02-02T18:30:00,vfh,26.86
2022-02-02T18:31:00,vfh,71.62
2022-02-02T18:32:00,vfh,73.05
2022-02-02T18:33:00,vfh,79.95
2022-02-02T18:34:00,vfh,79.95
2022-02-02T18:35:00,vfh,76.12
2022-02-02T18:36:00,vfh,82.03
2022-02-02T18:37:00,vfh,57.67
2022-02-02T18:38:00,vfh,61.23
2022-02-02T18:39:00,vfh,101.02
2022-02-02T18:40:00,vfh,83.31
2022-02-02T18:41:00,vfh,39.87
2022-02-02T18:42:00,vfh,71.15
2022-02-02T18:43:00,vfh,87.84
2022-02-02T18:44:00,vfh,92.22
2022-02-02T18:45:00,vfh,88.45
2022-02-02T18:46:00,vfh,57.62
2022-02-02T18:47:00,vfh,15.55
2022-02-02T18:48:00,vfh,66.52
2022-02-02T18:49:00,vfh,72.58
2022-02-02T18:50:00,vfh,16.65
2022-02-02T18:51:00,vfh,43.59
2022-02-02T18:52:00,vfh,46.37
2022-02-02T18:53:00,vfh,45.37
2022-02-02T18:54:00,vfh,57.88
2022-02-02T18:55:00,vfh,51.50
2022-02-02T18:56:00,vfh,37.49
2022-02-02T18:57:00,vfh,75.86
2022-02-02T18:58:00,vfh,75.86
2022-02-02T18:59:00,vfh,116.18
2022-02-02T19:00:00,vfh,116.18
2022-02-02T19:01:00,vfh,46.85
2022-02-02T19:02:00,vfh,38.48
2022-02-02T19:03:00,vfh,70.56
2022-02-02T19:04:00,vfh,69.47
2022-02-02T19:05:00,vfh,47.48
2022-02-02T19:06:00,vfh,47.48
2022-02-02T19:07:00,vfh,98.16
2022-02-02T19:08:00,vfh,98.16
2022-02-02T19:09:00,vfh,71.48
2022-02-02T19:10:00,vfh,71.48
2022-02-02T19:11:00,vfh,28.31
2022-02-02T19:12:00,vfh,28.31
2022-02-02T19:13:00,vfh,77.62
2022-02-02T19:14:00,vfh,21.31
2022-02-02T19:15:00,vfh,21.31
2022-02-02T19:16:00,vfh,40.17
2022-02-02T19:17:00,vfh,34.64
2022-02-02T19:18:00,vfh,52.29
2022-02-02T19:19:00,vfh,21.26
2022-02-02T19:20:00,vfh,66.40
2022-02-02T19:21:00,vfh,127.11
2022-02-02T19:22:00,vfh,71.67
2022-02-02T19:23:00,vfh,23.78
2022-02-02T19:24:00,vfh,75.01
2022-02-02T19:25:00,vfh,75.01
2022-02-02T19:26:00,vfh,49.69
2022-02-02T19:27:00,vfh,76.13
2022-02-02T19:28:00,vfh,76.13
2022-02-02T19:29:00,vfh,39.44
2022-02-02T19:30:00,vfh,39.44
2022-02-02T19:31:00,vfh,48.81
2022-02-02T19:32:00,vfh,47.22
2022-02-02T19:33:00,vfh,11.50
2022-02-02T19:34:00,vfh,71.13
2022-02-02T19:35:00,vfh,62.71
2022-02-02T19:36:00,vfh,62.71
2022-02-02T19:37:00,vfh,39.87
2022-02-02T19:38:00,vfh,39.87
2022-02-02T19:39:00,vfh,13.52
2022-02-02T19:40:00,vfh,13.52
2022-02-02T19:41:00,vfh,36.72
2022-02-02T19:42:00,vfh,36.72
2022-02-02T19:43:00,vfh,23.69
2022-02-02T19:44:00,vfh,22.64
2022-02-02T19:45:00,vfh,46.32
2022-02-02T19:46:00,vfh,68.34
2022-02-02T19:47:00,vfh,32.55
2022-02-02T19:48:00,vfh,65.31
2022-02-02T19:49:00,vfh,65.31
2022-02-02T19:50:00,vfh,47.28
2022-02-02T19:51:00,vfh,47.28
2022-02-02T19:52:00,vfh,56.89
2022-02-02T19:53:00,vfh,56.89
2022-02-02T19:54:00,vfh,104.95
2022-02-02T19:55:00,vfh,63.70
2022-02-02T19:56:00,vfh,63.70
2022-02-02T19:57:00,vfh,58.85
2022-02-02T19:58:00,vfh,58.85
2022-02-02T19:59:00,vfh,88.76
2022-02-02T20:00:00,vfh,82.00
2022-02-02T20:01:00,vfh,60.46
2022-02-02T20:02:00,vfh,57.27
2022-02-02T20:03:00,vfh,47.84
2022-02-02T20:04:00,vfh,52.60
2022-02-02T20:05:00,vfh,30.00
2022-02-02T20:06:00,vfh,86.08
2022-02-02T20:07:00,vfh,69.27
2022-02-02T20:08:00,vfh,51.00
2022-02-02T20:09:00,vfh,51.79
2022-02-02T20:10:00,vfh,56.79
2022-02-02T20:11:00,vfh,34.75
2022-02-02T20:12:00,vfh,41.18
2022-02-02T20:13:00,vfh,44.89
2022-02-02T20:14:00,vfh,83.29
2022-02-02T20:15:00,vfh,53.92
2022-02-02T20:16:00,vfh,53.92
2022-02-02T20:17:00,vfh,38.91
2022-02-02T20:18:00,vfh,38.91
2022-02-02T20:19:00,vfh,61.81
2022-02-02T20:20:00,vfh,61.81
2022-02-02T20:21:00,vfh,41.28
2022-02-02T20:22:00,vfh,15.21
2022-02-02T20:23:00,vfh,63.86
2022-02-02T20:24:00,vfh,66.05
2022-02-02T20:25:00,vfh,31.43
2022-02-02T20:26:00,vfh,21.23
2022-02-02T20:27:00,vfh,44.46
2022-02-02T20:28:00,vfh,31.91
2022-02-02T20:29:00,vfh,33.17
2022-02-02T20:30:00,vfh,63.17
2022-02-02T20:31:00,vfh,56.51
2022-02-02T20:32:00,vfh,46.01
2022-02-02T20:33:00,vfh,45.53
2022-02-02T20:34:00,vfh,59.49
2022-02-02T20:35:00,vfh,99.63
2022-02-02T20:36:00,vfh,96.39
2022-02-02T20:37:00,vfh,84.48
2022-02-02T20:38:00,vfh,63.11
2022-02-02T20:39:00,vfh,85.55
2022-02-02T20:40:00,vfh,85.55
2022-02-02T20:41:00,vfh,86.29
2022-02-02T20:42:00,vfh,84.52
2022-02-02T20:43:00,vfh,50.30
2022-02-02T20:44:00,vfh,50.30
2022-02-02T20:45:00,vfh,51.53
2022-02-02T20:46:00,vfh,94.30
2022-02-02T20:47:00,vfh,94.42
2022-02-02T20:48:00,vfh,76.59
2022-02-02T20:49:00,vfh,73.12
2022-02-02T20:50:00,vfh,74.09
2022-02-02T20:51:00,vfh,74.09
2022-02-02T20:52:00,vfh,57.69
2022-02-02T20:53:00,vfh,55.28
2022-02-02T20:54:00,vfh,39.34
2022-02-02T20:55:00,vfh,39.34
2022-02-02T20:56:00,vfh,86.61
2022-02-02T20:57:00,vfh,86.61
2022-02-02T20:58:00,vfh,77.76
2022-02-02T20:59:00,vfh,51.77
2022-02-02T21:00:00,vfh,50.72
2022-02-02T21:01:00,vfh,23.64
2022-02-02T21:02:00,vfh,18.47
2022-02-02T21:03:00,vfh,71.28
2022-02-02T21:04:00,vfh,71.28
2022-02-02T21:05:00,vfh,68.12
2022-02-02T21:06:00,vfh,72.64
2022-02-02T21:07:00,vfh,68.47
2022-02-02T21:08:00,vfh,101.68
2022-02-02T21:09:00,vfh,121.95
2022-02-02T21:10:00,vfh,92.80
2022-02-02T21:11:00,vfh,92.80
2022-02-02T21:12:00,vfh,69.46
2022-02-02T21:13:00,vfh,69.46
2022-02-02T21:14:00,vfh,32.59
2022-02-02T21:15:00,vfh,55.57
2022-02-02T21:16:00,vfh,55.57
2022-02-02T21:17:00,vfh,82.34
2022-02-02T21:18:00,vfh,82.34
2022-02-02T21:19:00,vfh,101.97
2022-02-02T21:20:00,vfh,101.97
2022-02-02T21:21:00,vfh,58.71
2022-02-02T21:22:00,vfh,72.28
2022-02-02T21:23:00,vfh,88.09
2022-02-02T21:24:00,vfh,88.09
2022-02-02T21:25:00,vfh,67.34
2022-02-02T21:26:00,vfh,61.52
2022-02-02T21:27:00,vfh,37.91
2022-02-02T21:28:00,vfh,55.67
2022-02-02T21:29:00,vfh,55.67
2022-02-02T21:30:00,vfh,28.52
2022-02-02T21:31:00,vfh,72.04
2022-02-02T21:32:00,vfh,115.38
2022-02-02T21:33:00,vfh,59.18
2022-02-02T21:34:00,vfh,49.93
2022-02-02T21:35:00,vfh,85.55
2022-02-02T21:36:00,vfh,77.14
2022-02-02T21:37:00,vfh,52.73
2022-02-02T21:38:00,vfh,111.34
2022-02-02T21:39:00,vfh,128.10
2022-02-02T21:40:00,vfh,64.29
2022-02-02T21:41:00,vfh,53.46
2022-02-02T21:42:00,vfh,109.76
2022-02-02T21:43:00,vfh,107.38
2022-02-02T21:44:00,vfh,57.48
2022-02-02T21:45:00,vfh,55.53
2022-02-02T21:46:00,vfh,55.53
2022-02-02T21:47:00,vfh,74.47
2022-02-02T21:48:00,vfh,74.47
2022-02-02T21:49:00,vfh,66.29
2022-02-02T21:50:00,vfh,66.29
2022-02-02T21:51:00,vfh,86.08
2022-02-02T21:52:00,vfh,37.88
2022-02-02T21:53:00,vfh,31.31
2022-02-02T21:54:00,vfh,46.76
2022-02-02T21:55:00,vfh,40.34
2022-02-02T21:56:00,vfh,78.20
2022-02-02T21:57:00,vfh,87.86
2022-02-02T21:58:00,vfh,87.86
2022-02-02T21:59:00,vfh,38.45
2022-02-02T22:00:00,vfh,48.90
2022-02-02T22:01:00,vfh,100.71
2022-02-02T22:02:00,vfh,67.67
2022-02-02T22:03:00,vfh,29.94
2022-02-02T22:04:00,vfh,63.81
2022-02-02T22:05:00,vfh,63.81
2022-02-02T22:06:00,vfh,85.12
2022-02-02T22:07:00,vfh,85.12
2022-02-02T22:08:00,vfh,46.33
2022-02-02T22:09:00,vfh,46.90
2022-02-02T22:10:00,vfh,34.56
2022-02-02T22:11:00,vfh,90.54
