#datetime,building,power
2023-04-12T20:22:00,sth,8.96
2023-04-12T20:24:00,sth,12.60
2023-04-12T20:26:00,sth,13.24
2023-04-12T20:28:00,sth,8.38
2023-04-12T20:29:00,sth,9.02
2023-04-12T20:31:00,sth,8.38
2023-04-12T20:33:00,sth,13.18
2023-04-12T20:34:00,sth,4.22
2023-04-12T20:35:00,sth,8.38
2023-04-12T20:37:00,sth,9.02
2023-04-12T20:39:00,sth,12.60
2023-04-12T20:41:00,sth,13.18
2023-04-12T20:43:00,sth,13.24
2023-04-12T20:45:00,sth,12.60
2023-04-12T20:47:00,sth,8.96
2023-04-12T20:49:00,sth,12.60
2023-04-12T20:50:00,sth,4.22
2023-04-12T20:52:00,sth,13.18
2023-04-12T20:54:00,sth,13.18
2023-04-12T20:56:00,sth,8.44
2023-04-12T20:57:00,sth,8.38
2023-04-12T20:59:00,sth,9.02
2023-04-12T21:01:00,sth,12.60
2023-04-12T21:02:00,sth,4.80
2023-04-12T21:04:00,sth,12.60
2023-04-12T21:06:00,sth,13.18
2023-04-12T21:08:00,sth,8.38
2023-04-12T21:10:00,sth,13.24
2023-04-12T21:12:00,sth,8.38
2023-04-12T21:14:00,sth,13.18
2023-04-12T21:16:00,sth,8.44
2023-04-12T21:18:00,sth,13.18
2023-04-12T21:19:00,sth,4.22
2023-04-12T21:21:00,sth,13.18
2023-04-12T21:22:00,sth,4.22
2023-04-12T21:24:00,sth,12.60
2023-04-12T21:26:00,sth,8.96
2023-04-12T21:28:00,sth,12.60
2023-04-12T21:30:00,sth,9.02
2023-04-12T21:32:00,sth,12.60
2023-04-12T21:34:00,sth,13.18
2023-04-12T21:36:00,sth,8.44
2023-04-12T21:37:00,sth,4.80
2023-04-12T21:39:00,sth,12.60
2023-04-12T21:40:00,sth,4.16
2023-04-12T21:42:00,sth,9.02
2023-04-12T21:44:00,sth,12.60
2023-04-12T21:46:00,sth,13.18
2023-04-12T21:48:00,sth,8.44
2023-04-12T21:50:00,sth,13.18
2023-04-12T21:52:00,sth,8.38
2023-04-12T21:54:00,sth,13.18
2023-04-12T21:55:00,sth,4.22
2023-04-12T21:56:00,sth,4.22
2023-04-12T21:58:00,sth,13.18
2023-04-12T22:00:00,sth,13.18
2023-04-12T22:02:00,sth,12.60
2023-04-12T22:04:00,sth,9.02
2023-04-12T22:06:00,sth,12.60
2023-04-12T22:07:00,sth,4.22
2023-04-12T22:09:00,sth,13.18
2023-04-12T22:10:00,sth,4.22
2023-04-12T22:12:00,sth,17.40
2023-04-12T22:13:00,sth,4.16
2023-04-12T22:14:00,sth,4.22
2023-04-12T22:16:00,sth,13.18
2023-04-12T22:18:00,sth,13.24
2023-04-12T22:20:00,sth,8.38
2023-04-12T22:22:00,sth,13.18
2023-04-12T22:24:00,sth,12.60
2023-04-12T22:25:00,sth,4.22
2023-04-12T22:27:00,sth,13.18
2023-04-12T22:29:00,sth,13.18
2023-04-12T22:31:00,sth,12.66
2023-04-12T22:33:00,sth,8.96
2023-04-12T22:35:00,sth,12.60
2023-04-12T22:36:00,sth,4.22
2023-04-12T22:37:00,sth,8.96
2023-04-12T22:39:00,sth,12.60
2023-04-12T22:41:00,sth,13.24
2023-04-12T22:42:00,sth,8.38
2023-04-12T22:44:00,sth,13.18
2023-04-12T22:46:00,sth,13.24
2023-04-12T22:47:00,sth,4.16
2023-04-12T22:49:00,sth,17.40
2023-04-12T22:51:00,sth,12.60
2023-04-12T22:52:00,sth,4.22
2023-04-12T22:54:00,sth,17.40
2023-04-12T22:55:00,sth,4.22
2023-04-12T22:57:00,sth,13.18
2023-04-12T22:58:00,sth,8.38
2023-04-12T23:00:00,sth,9.02
2023-04-12T23:01:00,sth,8.38
2023-04-12T23:03:00,sth,13.24
2023-04-12T23:05:00,sth,8.38
2023-04-12T23:07:00,sth,13.18
