#datetime,building,power
2022-07-24T17:50:00,cfa,161.72
2022-07-24T17:51:00,cfa,185.16
2022-07-24T17:53:00,cfa,346.41
2022-07-24T17:55:00,cfa,346.88
2022-07-24T17:57:00,cfa,346.88
2022-07-24T17:59:00,cfa,346.41
2022-07-24T18:00:00,cfa,185.16
2022-07-24T18:02:00,cfa,346.41
2022-07-24T18:03:00,cfa,161.72
2022-07-24T18:05:00,cfa,346.88
2022-07-24T18:07:00,cfa,346.41
2022-07-24T18:09:00,cfa,346.88
2022-07-24T18:11:00,cfa,346.88
2022-07-24T18:13:00,cfa,346.41
2022-07-24T18:15:00,cfa,346.88
2022-07-24T18:16:00,cfa,184.69
2022-07-24T18:18:00,cfa,346.88
2022-07-24T18:19:00,cfa,161.72
2022-07-24T18:21:00,cfa,346.41
2022-07-24T18:23:00,cfa,370.31
2022-07-24T18:24:00,cfa,161.72
2022-07-24T18:26:00,cfa,346.41
2022-07-24T18:28:00,cfa,369.84
2022-07-24T18:29:00,cfa,161.72
2022-07-24T18:31:00,cfa,346.88
2022-07-24T18:32:00,cfa,184.69
2022-07-24T18:34:00,cfa,346.88
2022-07-24T18:36:00,cfa,346.88
2022-07-24T18:38:00,cfa,346.41
2022-07-24T18:39:00,cfa,185.16
2022-07-24T18:41:00,cfa,346.41
2022-07-24T18:43:00,cfa,369.84
2022-07-24T18:45:00,cfa,345.94
2022-07-24T18:46:00,cfa,185.62
2022-07-24T18:48:00,cfa,369.38
2022-07-24T18:50:00,cfa,370.31
2022-07-24T18:52:00,cfa,346.41
2022-07-24T18:54:00,cfa,370.31
2022-07-24T18:55:00,cfa,184.69
2022-07-24T18:56:00,cfa,161.72
2022-07-24T18:58:00,cfa,369.84
2022-07-24T19:00:00,cfa,369.38
2022-07-24T19:02:00,cfa,346.88
2022-07-24T19:03:00,cfa,184.69
2022-07-24T19:05:00,cfa,346.88
2022-07-24T19:07:00,cfa,369.84
2022-07-24T19:09:00,cfa,346.88
2022-07-24T19:10:00,cfa,184.69
2022-07-24T19:12:00,cfa,370.31
2022-07-24T19:13:00,cfa,184.22
2022-07-24T19:14:00,cfa,161.72
2022-07-24T19:16:00,cfa,416.25
2022-07-24T19:18:00,cfa,416.25
2022-07-24T19:19:00,cfa,184.69
2022-07-24T19:20:00,cfa,208.12
2022-07-24T19:22:00,cfa,415.78
2022-07-24T19:24:00,cfa,416.25
2022-07-24T19:26:00,cfa,392.34
2022-07-24T19:27:00,cfa,208.59
2022-07-24T19:29:00,cfa,415.78
2022-07-24T19:31:00,cfa,416.25
2022-07-24T19:33:00,cfa,415.78
2022-07-24T19:35:00,cfa,416.25
2022-07-24T19:37:00,cfa,415.78
2022-07-24T19:39:00,cfa,392.34
2022-07-24T19:40:00,cfa,185.62
2022-07-24T19:42:00,cfa,346.41
2022-07-24T19:44:00,cfa,347.34
2022-07-24T19:46:00,cfa,346.41
2022-07-24T19:47:00,cfa,161.72
2022-07-24T19:48:00,cfa,184.69
2022-07-24T19:50:00,cfa,346.88
2022-07-24T19:52:00,cfa,323.44
2022-07-24T19:54:00,cfa,370.31
2022-07-24T19:56:00,cfa,345.94
2022-07-24T19:58:00,cfa,323.91
2022-07-24T19:59:00,cfa,185.16
2022-07-24T20:00:00,cfa,184.69
2022-07-24T20:02:00,cfa,323.44
2022-07-24T20:04:00,cfa,346.88
2022-07-24T20:06:00,cfa,346.41
2022-07-24T20:07:00,cfa,185.16
2022-07-24T20:08:00,cfa,161.72
2022-07-24T20:09:00,cfa,184.69
2022-07-24T20:11:00,cfa,346.88
2022-07-24T20:13:00,cfa,346.41
2022-07-24T20:14:00,cfa,161.72
2022-07-24T20:16:00,cfa,346.88
2022-07-24T20:18:00,cfa,346.88
2022-07-24T20:19:00,cfa,161.25
2022-07-24T20:21:00,cfa,370.31
2022-07-24T20:23:00,cfa,346.41
2022-07-24T20:25:00,cfa,346.88
2022-07-24T20:27:00,cfa,369.84
2022-07-24T20:29:00,cfa,346.41
2022-07-24T20:31:00,cfa,369.38
2022-07-24T20:33:00,cfa,393.28
2022-07-24T20:34:00,cfa,185.16
2022-07-24T20:36:00,cfa,369.84
2022-07-24T20:38:00,cfa,370.31
2022-07-24T20:40:00,cfa,368.91
2022-07-24T20:41:00,cfa,185.16
2022-07-24T20:43:00,cfa,369.84
2022-07-24T20:44:00,cfa,184.69
2022-07-24T20:46:00,cfa,392.81
2022-07-24T20:48:00,cfa,439.22
2022-07-24T20:50:00,cfa,415.78
2022-07-24T20:51:00,cfa,208.59
2022-07-24T20:53:00,cfa,415.78
2022-07-24T20:55:00,cfa,415.78
2022-07-24T20:57:00,cfa,416.25
2022-07-24T20:59:00,cfa,415.78
2022-07-24T21:00:00,cfa,208.12
2022-07-24T21:02:00,cfa,416.72
2022-07-24T21:04:00,cfa,415.78
2022-07-24T21:05:00,cfa,207.19
2022-07-24T21:07:00,cfa,415.78
2022-07-24T21:09:00,cfa,416.72
2022-07-24T21:10:00,cfa,208.12
2022-07-24T21:12:00,cfa,415.78
2022-07-24T21:14:00,cfa,416.25
2022-07-24T21:15:00,cfa,207.66
2022-07-24T21:16:00,cfa,208.12
2022-07-24T21:17:00,cfa,208.59
2022-07-24T21:19:00,cfa,392.34
2022-07-24T21:21:00,cfa,416.25
2022-07-24T21:23:00,cfa,415.78
2022-07-24T21:25:00,cfa,416.25
2022-07-24T21:26:00,cfa,207.66
2022-07-24T21:28:00,cfa,416.72
2022-07-24T21:30:00,cfa,392.34
2022-07-24T21:32:00,cfa,416.25
2022-07-24T21:34:00,cfa,415.78
2022-07-24T21:36:00,cfa,416.25
2022-07-24T21:38:00,cfa,392.34
2022-07-24T21:40:00,cfa,415.78
2022-07-24T21:42:00,cfa,416.72
2022-07-24T21:44:00,cfa,392.81
2022-07-24T21:45:00,cfa,208.12
2022-07-24T21:47:00,cfa,392.34
2022-07-24T21:49:00,cfa,416.25
2022-07-24T21:50:00,cfa,208.12
2022-07-24T21:52:00,cfa,416.25
2022-07-24T21:54:00,cfa,346.41
2022-07-24T21:56:00,cfa,346.41
2022-07-24T21:57:00,cfa,162.19
2022-07-24T21:58:00,cfa,184.69
2022-07-24T22:00:00,cfa,323.91
2022-07-24T22:01:00,cfa,184.22
2022-07-24T22:03:00,cfa,324.38
2022-07-24T22:05:00,cfa,346.41
2022-07-24T22:07:00,cfa,346.88
2022-07-24T22:08:00,cfa,161.72
2022-07-24T22:10:00,cfa,346.41
2022-07-24T22:12:00,cfa,324.38
2022-07-24T22:14:00,cfa,345.94
2022-07-24T22:15:00,cfa,184.69
2022-07-24T22:17:00,cfa,324.38
2022-07-24T22:19:00,cfa,346.41
2022-07-24T22:20:00,cfa,184.22
2022-07-24T22:22:00,cfa,347.81
2022-07-24T22:24:00,cfa,322.97
2022-07-24T22:26:00,cfa,346.41
2022-07-24T22:27:00,cfa,162.19
2022-07-24T22:29:00,cfa,346.41
2022-07-24T22:31:00,cfa,346.88
2022-07-24T22:32:00,cfa,161.72
2022-07-24T22:34:00,cfa,346.41
2022-07-24T22:35:00,cfa,185.16
2022-07-24T22:37:00,cfa,323.44
2022-07-24T22:38:00,cfa,161.72
2022-07-24T22:39:00,cfa,184.69
2022-07-24T22:41:00,cfa,323.44
2022-07-24T22:43:00,cfa,347.81
2022-07-24T22:45:00,cfa,322.97
2022-07-24T22:47:00,cfa,346.41
2022-07-24T22:48:00,cfa,162.19
2022-07-24T22:50:00,cfa,346.41
2022-07-24T22:52:00,cfa,323.44
2022-07-24T22:53:00,cfa,185.16
2022-07-24T22:55:00,cfa,323.44
2022-07-24T22:57:00,cfa,347.34
2022-07-24T22:58:00,cfa,161.25
2022-07-24T23:00:00,cfa,346.88
2022-07-24T23:02:00,cfa,346.88
2022-07-24T23:04:00,cfa,300.00
2022-07-24T23:05:00,cfa,161.72
2022-07-24T23:07:00,cfa,300.94
2022-07-24T23:08:00,cfa,138.28
2022-07-24T23:10:00,cfa,323.44
2022-07-24T23:12:00,cfa,300.47
2022-07-24T23:13:00,cfa,161.72
2022-07-24T23:15:00,cfa,300.47
2022-07-24T23:17:00,cfa,300.47
2022-07-24T23:18:00,cfa,138.75
2022-07-24T23:20:00,cfa,323.44
