#datetime,building,power
2022-04-14T11:39:00,prt,111.32
2022-04-14T11:40:00,prt,123.47
2022-04-14T11:41:00,prt,120.37
2022-04-14T11:42:00,prt,107.20
2022-04-14T11:43:00,prt,98.90
2022-04-14T11:44:00,prt,103.57
2022-04-14T11:45:00,prt,112.24
2022-04-14T11:46:00,prt,108.45
2022-04-14T11:47:00,prt,109.61
2022-04-14T11:48:00,prt,106.40
2022-04-14T11:49:00,prt,107.10
2022-04-14T11:50:00,prt,93.96
2022-04-14T11:51:00,prt,102.26
2022-04-14T11:52:00,prt,98.15
2022-04-14T11:53:00,prt,98.96
2022-04-14T11:54:00,prt,103.10
2022-04-14T11:55:00,prt,110.38
2022-04-14T11:56:00,prt,119.76
2022-04-14T11:57:00,prt,101.29
2022-04-14T11:58:00,prt,99.39
2022-04-14T11:59:00,prt,108.07
2022-04-14T12:00:00,prt,105.89
2022-04-14T12:01:00,prt,96.41
2022-04-14T12:02:00,prt,116.14
2022-04-14T12:03:00,prt,102.29
2022-04-14T12:04:00,prt,105.84
2022-04-14T12:05:00,prt,110.67
2022-04-14T12:06:00,prt,104.23
2022-04-14T12:07:00,prt,92.84
2022-04-14T12:08:00,prt,109.71
2022-04-14T12:09:00,prt,95.62
2022-04-14T12:10:00,prt,107.69
2022-04-14T12:11:00,prt,101.15
2022-04-14T12:12:00,prt,101.87
2022-04-14T12:13:00,prt,107.42
2022-04-14T12:14:00,prt,125.25
2022-04-14T12:15:00,prt,108.09
2022-04-14T12:16:00,prt,102.69
2022-04-14T12:17:00,prt,102.80
2022-04-14T12:18:00,prt,105.88
2022-04-14T12:19:00,prt,110.27
2022-04-14T12:20:00,prt,117.62
2022-04-14T12:21:00,prt,102.56
2022-04-14T12:22:00,prt,100.63
2022-04-14T12:23:00,prt,105.47
2022-04-14T12:24:00,prt,102.96
2022-04-14T12:25:00,prt,113.62
2022-04-14T12:26:00,prt,106.58
2022-04-14T12:27:00,prt,114.65
2022-04-14T12:28:00,prt,111.01
2022-04-14T12:29:00,prt,106.84
2022-04-14T12:30:00,prt,120.33
2022-04-14T12:31:00,prt,101.27
2022-04-14T12:32:00,prt,106.09
2022-04-14T12:33:00,prt,112.24
2022-04-14T12:34:00,prt,112.83
2022-04-14T12:35:00,prt,123.55
2022-04-14T12:36:00,prt,116.27
2022-04-14T12:37:00,prt,116.11
2022-04-14T12:38:00,prt,107.49
2022-04-14T12:39:00,prt,116.11
2022-04-14T12:40:00,prt,119.80
2022-04-14T12:41:00,prt,112.64
2022-04-14T12:42:00,prt,103.55
2022-04-14T12:43:00,prt,112.28
2022-04-14T12:44:00,prt,115.39
2022-04-14T12:45:00,prt,111.20
2022-04-14T12:46:00,prt,117.20
2022-04-14T12:47:00,prt,110.08
2022-04-14T12:48:00,prt,110.14
2022-04-14T12:49:00,prt,104.54
2022-04-14T12:50:00,prt,106.49
2022-04-14T12:51:00,prt,116.06
2022-04-14T12:52:00,prt,104.99
2022-04-14T12:53:00,prt,113.14
2022-04-14T12:54:00,prt,124.47
2022-04-14T12:55:00,prt,128.85
2022-04-14T12:56:00,prt,123.46
2022-04-14T12:57:00,prt,126.13
2022-04-14T12:58:00,prt,123.70
2022-04-14T12:59:00,prt,111.58
2022-04-14T13:00:00,prt,111.25
2022-04-14T13:01:00,prt,104.95
2022-04-14T13:02:00,prt,116.89
2022-04-14T13:03:00,prt,112.33
2022-04-14T13:04:00,prt,112.70
2022-04-14T13:05:00,prt,115.42
2022-04-14T13:06:00,prt,110.97
2022-04-14T13:07:00,prt,104.90
2022-04-14T13:08:00,prt,107.16
2022-04-14T13:09:00,prt,109.73
2022-04-14T13:10:00,prt,110.37
2022-04-14T13:11:00,prt,118.44
2022-04-14T13:12:00,prt,110.63
2022-04-14T13:13:00,prt,104.28
2022-04-14T13:14:00,prt,103.56
2022-04-14T13:15:00,prt,101.72
2022-04-14T13:16:00,prt,121.22
2022-04-14T13:17:00,prt,133.74
2022-04-14T13:18:00,prt,120.04
2022-04-14T13:19:00,prt,129.81
2022-04-14T13:20:00,prt,120.84
2022-04-14T13:21:00,prt,105.04
2022-04-14T13:22:00,prt,111.39
2022-04-14T13:23:00,prt,110.01
2022-04-14T13:24:00,prt,110.00
2022-04-14T13:25:00,prt,117.83
2022-04-14T13:26:00,prt,111.82
2022-04-14T13:27:00,prt,103.69
2022-04-14T13:28:00,prt,111.54
2022-04-14T13:29:00,prt,107.95
2022-04-14T13:30:00,prt,102.92
2022-04-14T13:31:00,prt,110.20
2022-04-14T13:32:00,prt,117.19
2022-04-14T13:33:00,prt,123.59
2022-04-14T13:34:00,prt,133.64
2022-04-14T13:35:00,prt,115.70
2022-04-14T13:36:00,prt,117.01
2022-04-14T13:37:00,prt,121.64
2022-04-14T13:38:00,prt,122.36
2022-04-14T13:39:00,prt,109.54
2022-04-14T13:40:00,prt,102.48
2022-04-14T13:41:00,prt,102.77
2022-04-14T13:42:00,prt,114.23
2022-04-14T13:43:00,prt,105.19
2022-04-14T13:44:00,prt,113.40
2022-04-14T13:45:00,prt,122.46
2022-04-14T13:46:00,prt,112.58
2022-04-14T13:47:00,prt,102.88
2022-04-14T13:48:00,prt,107.59
2022-04-14T13:49:00,prt,101.25
2022-04-14T13:50:00,prt,106.69
2022-04-14T13:51:00,prt,99.69
2022-04-14T13:52:00,prt,96.95
2022-04-14T13:53:00,prt,89.86
2022-04-14T13:54:00,prt,88.45
2022-04-14T13:55:00,prt,95.20
2022-04-14T13:56:00,prt,97.61
2022-04-14T13:57:00,prt,97.91
2022-04-14T13:58:00,prt,108.83
2022-04-14T13:59:00,prt,92.44
2022-04-14T14:00:00,prt,97.86
2022-04-14T14:01:00,prt,91.98
2022-04-14T14:02:00,prt,88.94
2022-04-14T14:03:00,prt,92.57
2022-04-14T14:04:00,prt,99.19
2022-04-14T14:05:00,prt,80.62
2022-04-14T14:06:00,prt,87.36
2022-04-14T14:07:00,prt,88.93
2022-04-14T14:08:00,prt,86.05
2022-04-14T14:09:00,prt,93.13
2022-04-14T14:10:00,prt,96.77
2022-04-14T14:11:00,prt,95.96
2022-04-14T14:12:00,prt,84.30
2022-04-14T14:13:00,prt,84.13
2022-04-14T14:14:00,prt,88.14
2022-04-14T14:15:00,prt,91.52
2022-04-14T14:16:00,prt,90.08
2022-04-14T14:17:00,prt,101.68
2022-04-14T14:18:00,prt,94.71
2022-04-14T14:19:00,prt,104.80
2022-04-14T14:20:00,prt,98.50
2022-04-14T14:21:00,prt,98.28
2022-04-14T14:22:00,prt,95.43
2022-04-14T14:23:00,prt,101.89
2022-04-14T14:24:00,prt,90.34
2022-04-14T14:25:00,prt,90.49
2022-04-14T14:26:00,prt,88.13
2022-04-14T14:27:00,prt,83.55
2022-04-14T14:28:00,prt,82.05
2022-04-14T14:29:00,prt,103.25
2022-04-14T14:30:00,prt,92.49
2022-04-14T14:31:00,prt,89.69
2022-04-14T14:32:00,prt,94.43
2022-04-14T14:33:00,prt,92.18
2022-04-14T14:34:00,prt,96.88
2022-04-14T14:35:00,prt,83.23
2022-04-14T14:36:00,prt,81.74
2022-04-14T14:37:00,prt,87.88
2022-04-14T14:38:00,prt,92.66
2022-04-14T14:39:00,prt,99.11
2022-04-14T14:40:00,prt,103.27
2022-04-14T14:41:00,prt,88.21
2022-04-14T14:42:00,prt,88.14
2022-04-14T14:43:00,prt,85.66
2022-04-14T14:44:00,prt,85.59
2022-04-14T14:45:00,prt,80.97
2022-04-14T14:46:00,prt,92.49
2022-04-14T14:47:00,prt,83.65
2022-04-14T14:48:00,prt,86.39
2022-04-14T14:49:00,prt,91.28
2022-04-14T14:50:00,prt,83.88
2022-04-14T14:51:00,prt,86.23
2022-04-14T14:52:00,prt,79.27
2022-04-14T14:53:00,prt,80.65
2022-04-14T14:54:00,prt,84.71
2022-04-14T14:55:00,prt,86.45
2022-04-14T14:56:00,prt,84.63
2022-04-14T14:57:00,prt,95.25
2022-04-14T14:58:00,prt,90.72
2022-04-14T14:59:00,prt,89.23
2022-04-14T15:00:00,prt,96.34
2022-04-14T15:01:00,prt,92.21
2022-04-14T15:02:00,prt,99.70
2022-04-14T15:03:00,prt,85.57
2022-04-14T15:04:00,prt,87.48
2022-04-14T15:05:00,prt,87.56
2022-04-14T15:06:00,prt,91.54
2022-04-14T15:07:00,prt,91.02
2022-04-14T15:08:00,prt,106.59
2022-04-14T15:09:00,prt,87.23
2022-04-14T15:10:00,prt,89.70
2022-04-14T15:11:00,prt,84.86
2022-04-14T15:12:00,prt,93.07
2022-04-14T15:13:00,prt,90.19
2022-04-14T15:14:00,prt,98.64
2022-04-14T15:15:00,prt,92.91
2022-04-14T15:16:00,prt,94.45
2022-04-14T15:17:00,prt,91.56
2022-04-14T15:18:00,prt,92.35
2022-04-14T15:19:00,prt,88.47
2022-04-14T15:20:00,prt,102.67
2022-04-14T15:21:00,prt,100.80
2022-04-14T15:22:00,prt,100.45
2022-04-14T15:23:00,prt,94.45
2022-04-14T15:24:00,prt,88.03
2022-04-14T15:25:00,prt,99.64
2022-04-14T15:26:00,prt,95.77
2022-04-14T15:27:00,prt,97.85
2022-04-14T15:28:00,prt,95.34
2022-04-14T15:29:00,prt,94.66
2022-04-14T15:30:00,prt,93.91
2022-04-14T15:31:00,prt,110.41
2022-04-14T15:32:00,prt,94.09
2022-04-14T15:33:00,prt,89.23
2022-04-14T15:34:00,prt,80.69
2022-04-14T15:35:00,prt,79.36
2022-04-14T15:36:00,prt,80.99
2022-04-14T15:37:00,prt,104.47
2022-04-14T15:38:00,prt,81.40
2022-04-14T15:39:00,prt,81.64
2022-04-14T15:40:00,prt,82.14
2022-04-14T15:41:00,prt,81.03
2022-04-14T15:42:00,prt,111.23
2022-04-14T15:43:00,prt,103.69
2022-04-14T15:44:00,prt,90.21
2022-04-14T15:45:00,prt,84.56
2022-04-14T15:46:00,prt,93.01
2022-04-14T15:47:00,prt,93.21
2022-04-14T15:48:00,prt,93.62
2022-04-14T15:49:00,prt,102.01
2022-04-14T15:50:00,prt,93.51
2022-04-14T15:51:00,prt,90.31
2022-04-14T15:52:00,prt,96.43
2022-04-14T15:53:00,prt,92.30
2022-04-14T15:54:00,prt,95.01
2022-04-14T15:55:00,prt,101.07
2022-04-14T15:56:00,prt,90.87
2022-04-14T15:57:00,prt,87.82
2022-04-14T15:58:00,prt,88.32
2022-04-14T15:59:00,prt,87.12
2022-04-14T16:00:00,prt,96.64
2022-04-14T16:01:00,prt,89.59
2022-04-14T16:02:00,prt,88.98
2022-04-14T16:03:00,prt,92.81
2022-04-14T16:04:00,prt,101.33
2022-04-14T16:05:00,prt,93.74
2022-04-14T16:06:00,prt,98.69
2022-04-14T16:07:00,prt,91.67
2022-04-14T16:08:00,prt,99.67
2022-04-14T16:09:00,prt,94.77
2022-04-14T16:10:00,prt,98.06
2022-04-14T16:11:00,prt,98.51
2022-04-14T16:12:00,prt,106.58
2022-04-14T16:13:00,prt,95.19
2022-04-14T16:14:00,prt,97.01
2022-04-14T16:15:00,prt,96.42
2022-04-14T16:16:00,prt,92.55
2022-04-14T16:17:00,prt,88.47
2022-04-14T16:18:00,prt,98.75
2022-04-14T16:19:00,prt,90.41
2022-04-14T16:20:00,prt,89.26
2022-04-14T16:21:00,prt,90.06
2022-04-14T16:22:00,prt,91.81
2022-04-14T16:23:00,prt,101.03
2022-04-14T16:24:00,prt,90.31
2022-04-14T16:25:00,prt,91.82
2022-04-14T16:26:00,prt,92.70
2022-04-14T16:27:00,prt,85.80
2022-04-14T16:28:00,prt,77.58
2022-04-14T16:29:00,prt,89.26
2022-04-14T16:30:00,prt,83.18
2022-04-14T16:31:00,prt,93.32
2022-04-14T16:32:00,prt,93.48
2022-04-14T16:33:00,prt,89.14
2022-04-14T16:34:00,prt,93.46
2022-04-14T16:35:00,prt,103.29
2022-04-14T16:36:00,prt,95.78
2022-04-14T16:37:00,prt,102.77
2022-04-14T16:38:00,prt,99.73
2022-04-14T16:39:00,prt,99.05
2022-04-14T16:40:00,prt,103.57
2022-04-14T16:41:00,prt,116.29
2022-04-14T16:42:00,prt,100.22
2022-04-14T16:43:00,prt,103.40
2022-04-14T16:44:00,prt,97.89
2022-04-14T16:45:00,prt,97.07
2022-04-14T16:46:00,prt,102.25
2022-04-14T16:47:00,prt,100.97
2022-04-14T16:48:00,prt,103.30
2022-04-14T16:49:00,prt,102.63
2022-04-14T16:50:00,prt,94.33
2022-04-14T16:51:00,prt,94.92
2022-04-14T16:52:00,prt,100.00
2022-04-14T16:53:00,prt,94.60
2022-04-14T16:54:00,prt,98.07
2022-04-14T16:55:00,prt,94.92
2022-04-14T16:56:00,prt,91.99
2022-04-14T16:57:00,prt,115.68
2022-04-14T16:58:00,prt,117.36
2022-04-14T16:59:00,prt,99.18
2022-04-14T17:00:00,prt,94.37
2022-04-14T17:01:00,prt,98.63
2022-04-14T17:02:00,prt,103.76
2022-04-14T17:03:00,prt,115.27
2022-04-14T17:04:00,prt,100.15
2022-04-14T17:05:00,prt,96.45
2022-04-14T17:06:00,prt,95.13
2022-04-14T17:07:00,prt,101.51
2022-04-14T17:08:00,prt,108.53
2022-04-14T17:09:00,prt,109.41
2022-04-14T17:10:00,prt,92.42
2022-04-14T17:11:00,prt,94.35
2022-04-14T17:12:00,prt,94.37
2022-04-14T17:13:00,prt,93.46
2022-04-14T17:14:00,prt,106.83
2022-04-14T17:15:00,prt,98.82
2022-04-14T17:16:00,prt,98.54
2022-04-14T17:17:00,prt,91.04
2022-04-14T17:18:00,prt,92.63
2022-04-14T17:19:00,prt,88.93
2022-04-14T17:20:00,prt,103.59
2022-04-14T17:21:00,prt,93.62
2022-04-14T17:22:00,prt,93.52
2022-04-14T17:23:00,prt,92.72
2022-04-14T17:24:00,prt,96.11
2022-04-14T17:25:00,prt,99.13
2022-04-14T17:26:00,prt,106.30
2022-04-14T17:27:00,prt,87.35
2022-04-14T17:28:00,prt,95.50
2022-04-14T17:29:00,prt,102.46
2022-04-14T17:30:00,prt,97.45
2022-04-14T17:31:00,prt,100.68
2022-04-14T17:32:00,prt,90.32
2022-04-14T17:33:00,prt,92.95
2022-04-14T17:34:00,prt,92.56
2022-04-14T17:35:00,prt,92.12
2022-04-14T17:36:00,prt,94.68
2022-04-14T17:37:00,prt,97.00
2022-04-14T17:38:00,prt,83.82
2022-04-14T17:39:00,prt,96.26
2022-04-14T17:40:00,prt,87.17
2022-04-14T17:41:00,prt,89.74
2022-04-14T17:42:00,prt,106.98
2022-04-14T17:43:00,prt,91.22
2022-04-14T17:44:00,prt,87.03
2022-04-14T17:45:00,prt,84.98
2022-04-14T17:46:00,prt,85.03
2022-04-14T17:47:00,prt,101.27
2022-04-14T17:48:00,prt,89.72
2022-04-14T17:49:00,prt,100.34
2022-04-14T17:50:00,prt,106.45
2022-04-14T17:51:00,prt,86.36
2022-04-14T17:52:00,prt,85.03
2022-04-14T17:53:00,prt,86.48
2022-04-14T17:54:00,prt,96.49
2022-04-14T17:55:00,prt,91.55
2022-04-14T17:56:00,prt,98.41
2022-04-14T17:57:00,prt,99.78
2022-04-14T17:58:00,prt,93.74
2022-04-14T17:59:00,prt,101.39
2022-04-14T18:00:00,prt,91.79
2022-04-14T18:01:00,prt,92.75
2022-04-14T18:02:00,prt,86.00
2022-04-14T18:03:00,prt,87.89
2022-04-14T18:04:00,prt,85.06
2022-04-14T18:05:00,prt,94.92
2022-04-14T18:06:00,prt,92.28
2022-04-14T18:07:00,prt,91.30
2022-04-14T18:08:00,prt,88.27
2022-04-14T18:09:00,prt,97.49
2022-04-14T18:10:00,prt,90.53
2022-04-14T18:11:00,prt,97.97
2022-04-14T18:12:00,prt,87.64
2022-04-14T18:13:00,prt,90.45
2022-04-14T18:14:00,prt,99.65
2022-04-14T18:15:00,prt,82.46
2022-04-14T18:16:00,prt,99.71
2022-04-14T18:17:00,prt,88.79
2022-04-14T18:18:00,prt,90.09
2022-04-14T18:19:00,prt,90.78
2022-04-14T18:20:00,prt,93.06
2022-04-14T18:21:00,prt,92.57
2022-04-14T18:22:00,prt,103.26
2022-04-14T18:23:00,prt,89.68
2022-04-14T18:24:00,prt,89.59
2022-04-14T18:25:00,prt,82.94
2022-04-14T18:26:00,prt,89.68
2022-04-14T18:27:00,prt,101.10
2022-04-14T18:28:00,prt,87.59
2022-04-14T18:29:00,prt,86.10
2022-04-14T18:30:00,prt,93.69
2022-04-14T18:31:00,prt,90.66
2022-04-14T18:32:00,prt,93.84
2022-04-14T18:33:00,prt,99.36
2022-04-14T18:34:00,prt,90.86
2022-04-14T18:35:00,prt,88.41
2022-04-14T18:36:00,prt,85.96
2022-04-14T18:37:00,prt,86.01
2022-04-14T18:38:00,prt,86.13
2022-04-14T18:39:00,prt,82.75
2022-04-14T18:40:00,prt,82.54
2022-04-14T18:41:00,prt,84.41
2022-04-14T18:42:00,prt,83.80
2022-04-14T18:43:00,prt,94.06
2022-04-14T18:44:00,prt,88.41
2022-04-14T18:45:00,prt,86.38
2022-04-14T18:46:00,prt,86.90
2022-04-14T18:47:00,prt,93.54
2022-04-14T18:48:00,prt,92.98
2022-04-14T18:49:00,prt,103.12
2022-04-14T18:50:00,prt,87.61
2022-04-14T18:51:00,prt,82.25
2022-04-14T18:52:00,prt,81.97
2022-04-14T18:53:00,prt,80.04
2022-04-14T18:54:00,prt,93.52
2022-04-14T18:55:00,prt,85.08
2022-04-14T18:56:00,prt,88.10
2022-04-14T18:57:00,prt,87.09
2022-04-14T18:58:00,prt,86.38
2022-04-14T18:59:00,prt,90.20
2022-04-14T19:00:00,prt,110.42
2022-04-14T19:01:00,prt,85.61
2022-04-14T19:02:00,prt,82.24
2022-04-14T19:03:00,prt,83.63
2022-04-14T19:04:00,prt,85.83
2022-04-14T19:05:00,prt,97.17
2022-04-14T19:06:00,prt,86.70
2022-04-14T19:07:00,prt,92.64
2022-04-14T19:08:00,prt,86.01
2022-04-14T19:09:00,prt,85.75
2022-04-14T19:10:00,prt,95.11
2022-04-14T19:11:00,prt,83.27
2022-04-14T19:12:00,prt,82.56
2022-04-14T19:13:00,prt,89.35
2022-04-14T19:14:00,prt,90.28
2022-04-14T19:15:00,prt,84.08
2022-04-14T19:16:00,prt,88.25
2022-04-14T19:17:00,prt,86.93
2022-04-14T19:18:00,prt,82.98
2022-04-14T19:19:00,prt,81.34
2022-04-14T19:20:00,prt,89.28
2022-04-14T19:21:00,prt,92.03
2022-04-14T19:22:00,prt,84.64
2022-04-14T19:23:00,prt,89.05
2022-04-14T19:24:00,prt,80.46
2022-04-14T19:25:00,prt,77.90
2022-04-14T19:26:00,prt,88.51
2022-04-14T19:27:00,prt,80.31
2022-04-14T19:28:00,prt,80.28
2022-04-14T19:29:00,prt,78.19
2022-04-14T19:30:00,prt,82.39
2022-04-14T19:31:00,prt,74.54
2022-04-14T19:32:00,prt,73.96
2022-04-14T19:33:00,prt,75.09
2022-04-14T19:34:00,prt,76.69
2022-04-14T19:35:00,prt,81.66
2022-04-14T19:36:00,prt,78.56
2022-04-14T19:37:00,prt,79.17
2022-04-14T19:38:00,prt,84.35
2022-04-14T19:39:00,prt,80.66
2022-04-14T19:40:00,prt,87.63
2022-04-14T19:41:00,prt,93.36
2022-04-14T19:42:00,prt,82.39
2022-04-14T19:43:00,prt,78.12
2022-04-14T19:44:00,prt,84.69
2022-04-14T19:45:00,prt,84.89
2022-04-14T19:46:00,prt,84.03
2022-04-14T19:47:00,prt,81.79
2022-04-14T19:48:00,prt,80.87
2022-04-14T19:49:00,prt,77.94
2022-04-14T19:50:00,prt,77.53
2022-04-14T19:51:00,prt,78.52
2022-04-14T19:52:00,prt,78.08
2022-04-14T19:53:00,prt,74.86
2022-04-14T19:54:00,prt,68.93
2022-04-14T19:55:00,prt,67.74
2022-04-14T19:56:00,prt,70.34
2022-04-14T19:57:00,prt,69.08
2022-04-14T19:58:00,prt,65.72
2022-04-14T19:59:00,prt,64.00
2022-04-14T20:00:00,prt,83.64
2022-04-14T20:01:00,prt,66.99
2022-04-14T20:02:00,prt,60.23
2022-04-14T20:03:00,prt,60.83
2022-04-14T20:04:00,prt,64.25
2022-04-14T20:05:00,prt,59.56
2022-04-14T20:06:00,prt,59.28
2022-04-14T20:07:00,prt,60.26
2022-04-14T20:08:00,prt,58.06
2022-04-14T20:09:00,prt,67.10
2022-04-14T20:10:00,prt,58.49
2022-04-14T20:11:00,prt,55.88
2022-04-14T20:12:00,prt,63.50
2022-04-14T20:13:00,prt,63.09
2022-04-14T20:14:00,prt,58.53
2022-04-14T20:15:00,prt,61.17
2022-04-14T20:16:00,prt,61.69
2022-04-14T20:17:00,prt,68.98
2022-04-14T20:18:00,prt,69.06
2022-04-14T20:19:00,prt,64.39
2022-04-14T20:20:00,prt,62.95
2022-04-14T20:21:00,prt,58.43
2022-04-14T20:22:00,prt,57.13
2022-04-14T20:23:00,prt,64.43
2022-04-14T20:24:00,prt,60.12
2022-04-14T20:25:00,prt,55.74
2022-04-14T20:26:00,prt,56.49
2022-04-14T20:27:00,prt,52.20
2022-04-14T20:28:00,prt,60.56
2022-04-14T20:29:00,prt,48.34
2022-04-14T20:30:00,prt,59.77
2022-04-14T20:31:00,prt,54.03
2022-04-14T20:32:00,prt,47.81
2022-04-14T20:33:00,prt,48.14
2022-04-14T20:34:00,prt,48.09
2022-04-14T20:35:00,prt,52.51
2022-04-14T20:36:00,prt,52.69
2022-04-14T20:37:00,prt,52.73
2022-04-14T20:38:00,prt,55.38
2022-04-14T20:39:00,prt,63.65
2022-04-14T20:40:00,prt,63.78
2022-04-14T20:41:00,prt,59.65
2022-04-14T20:42:00,prt,55.72
2022-04-14T20:43:00,prt,55.58
2022-04-14T20:44:00,prt,55.01
2022-04-14T20:45:00,prt,51.18
2022-04-14T20:46:00,prt,50.31
2022-04-14T20:47:00,prt,49.04
2022-04-14T20:48:00,prt,56.14
2022-04-14T20:49:00,prt,49.16
2022-04-14T20:50:00,prt,52.57
2022-04-14T20:51:00,prt,53.84
2022-04-14T20:52:00,prt,52.13
2022-04-14T20:53:00,prt,51.66
2022-04-14T20:54:00,prt,52.43
2022-04-14T20:55:00,prt,49.42
2022-04-14T20:56:00,prt,45.20
2022-04-14T20:57:00,prt,47.24
2022-04-14T20:58:00,prt,52.82
2022-04-14T20:59:00,prt,45.29
2022-04-14T21:00:00,prt,45.44
2022-04-14T21:01:00,prt,29.08
2022-04-14T21:02:00,prt,28.57
2022-04-14T21:03:00,prt,30.69
2022-04-14T21:04:00,prt,37.28
2022-04-14T21:05:00,prt,37.98
2022-04-14T21:06:00,prt,38.36
2022-04-14T21:07:00,prt,37.86
2022-04-14T21:08:00,prt,44.14
2022-04-14T21:09:00,prt,41.15
2022-04-14T21:10:00,prt,34.89
2022-04-14T21:11:00,prt,32.64
2022-04-14T21:12:00,prt,32.17
2022-04-14T21:13:00,prt,33.51
2022-04-14T21:14:00,prt,34.26
2022-04-14T21:15:00,prt,36.98
2022-04-14T21:16:00,prt,34.72
2022-04-14T21:17:00,prt,35.75
2022-04-14T21:18:00,prt,34.93
2022-04-14T21:19:00,prt,38.47
2022-04-14T21:20:00,prt,32.89
2022-04-14T21:21:00,prt,37.77
2022-04-14T21:22:00,prt,38.44
2022-04-14T21:23:00,prt,36.54
2022-04-14T21:24:00,prt,38.25
2022-04-14T21:25:00,prt,48.99
2022-04-14T21:26:00,prt,36.20
2022-04-14T21:27:00,prt,34.86
2022-04-14T21:28:00,prt,32.60
2022-04-14T21:29:00,prt,31.91
2022-04-14T21:30:00,prt,38.39
2022-04-14T21:31:00,prt,33.07
2022-04-14T21:32:00,prt,32.35
2022-04-14T21:33:00,prt,33.60
2022-04-14T21:34:00,prt,33.21
2022-04-14T21:35:00,prt,33.89
2022-04-14T21:36:00,prt,34.41
2022-04-14T21:37:00,prt,34.11
2022-04-14T21:38:00,prt,35.09
2022-04-14T21:39:00,prt,33.79
2022-04-14T21:40:00,prt,32.28
2022-04-14T21:41:00,prt,40.76
2022-04-14T21:42:00,prt,38.34
2022-04-14T21:43:00,prt,31.84
2022-04-14T21:44:00,prt,34.54
2022-04-14T21:45:00,prt,33.45
2022-04-14T21:46:00,prt,35.88
2022-04-14T21:47:00,prt,35.72
2022-04-14T21:48:00,prt,36.03
2022-04-14T21:49:00,prt,33.86
2022-04-14T21:50:00,prt,34.73
2022-04-14T21:51:00,prt,34.95
2022-04-14T21:52:00,prt,37.41
2022-04-14T21:53:00,prt,44.72
2022-04-14T21:54:00,prt,38.28
2022-04-14T21:55:00,prt,39.41
2022-04-14T21:56:00,prt,39.08
2022-04-14T21:57:00,prt,39.35
2022-04-14T21:58:00,prt,34.76
2022-04-14T21:59:00,prt,36.18
2022-04-14T22:00:00,prt,33.82
2022-04-14T22:01:00,prt,32.26
2022-04-14T22:02:00,prt,32.64
2022-04-14T22:03:00,prt,33.34
2022-04-14T22:04:00,prt,41.89
2022-04-14T22:05:00,prt,41.27
2022-04-14T22:06:00,prt,35.86
2022-04-14T22:07:00,prt,33.02
2022-04-14T22:08:00,prt,33.89
2022-04-14T22:09:00,prt,32.26
2022-04-14T22:10:00,prt,32.10
2022-04-14T22:11:00,prt,31.80
2022-04-14T22:12:00,prt,30.55
2022-04-14T22:13:00,prt,31.66
2022-04-14T22:14:00,prt,31.38
2022-04-14T22:15:00,prt,29.85
2022-04-14T22:16:00,prt,36.51
2022-04-14T22:17:00,prt,34.71
2022-04-14T22:18:00,prt,31.51
2022-04-14T22:19:00,prt,30.63
2022-04-14T22:20:00,prt,29.23
2022-04-14T22:21:00,prt,28.73
2022-04-14T22:22:00,prt,28.14
2022-04-14T22:23:00,prt,27.47
2022-04-14T22:24:00,prt,31.01
2022-04-14T22:25:00,prt,31.20
2022-04-14T22:26:00,prt,31.17
2022-04-14T22:27:00,prt,29.77
2022-04-14T22:28:00,prt,35.38
2022-04-14T22:29:00,prt,31.33
2022-04-14T22:30:00,prt,31.77
2022-04-14T22:31:00,prt,32.19
2022-04-14T22:32:00,prt,32.24
2022-04-14T22:33:00,prt,29.31
2022-04-14T22:34:00,prt,30.67
2022-04-14T22:35:00,prt,32.48
2022-04-14T22:36:00,prt,31.13
2022-04-14T22:37:00,prt,30.10
2022-04-14T22:38:00,prt,30.54
2022-04-14T22:39:00,prt,31.65
2022-04-14T22:40:00,prt,33.85
2022-04-14T22:41:00,prt,30.72
2022-04-14T22:42:00,prt,31.98
2022-04-14T22:43:00,prt,31.24
2022-04-14T22:44:00,prt,31.02
2022-04-14T22:45:00,prt,30.89
2022-04-14T22:46:00,prt,29.56
2022-04-14T22:47:00,prt,29.77
2022-04-14T22:48:00,prt,32.74
2022-04-14T22:49:00,prt,31.97
2022-04-14T22:50:00,prt,35.54
2022-04-14T22:51:00,prt,44.40
2022-04-14T22:52:00,prt,32.69
2022-04-14T22:53:00,prt,30.96
2022-04-14T22:54:00,prt,27.87
2022-04-14T22:55:00,prt,30.45
2022-04-14T22:56:00,prt,31.91
2022-04-14T22:57:00,prt,31.77
2022-04-14T22:58:00,prt,32.65
2022-04-14T22:59:00,prt,30.85
2022-04-14T23:00:00,prt,37.52
2022-04-14T23:01:00,prt,33.97
2022-04-14T23:02:00,prt,29.88
2022-04-14T23:03:00,prt,30.95
2022-04-14T23:04:00,prt,27.54
2022-04-14T23:05:00,prt,27.20
2022-04-14T23:06:00,prt,27.43
2022-04-14T23:07:00,prt,27.29
2022-04-14T23:08:00,prt,29.22
2022-04-14T23:09:00,prt,29.76
2022-04-14T23:10:00,prt,29.30
2022-04-14T23:11:00,prt,26.95
2022-04-14T23:12:00,prt,30.41
2022-04-14T23:13:00,prt,32.75
2022-04-14T23:14:00,prt,32.63
2022-04-14T23:15:00,prt,28.94
2022-04-14T23:16:00,prt,26.36
2022-04-14T23:17:00,prt,26.06
