#datetime,building,power
2022-05-24T20:49:00,och,7.21
2022-05-24T20:51:00,och,14.41
2022-05-24T20:53:00,och,14.38
2022-05-24T20:55:00,och,14.41
2022-05-24T20:56:00,och,7.18
2022-05-24T20:58:00,och,15.62
2022-05-24T21:00:00,och,14.38
2022-05-24T21:01:00,och,7.21
2022-05-24T21:03:00,och,14.41
2022-05-24T21:04:00,och,7.21
2022-05-24T21:06:00,och,13.18
2022-05-24T21:08:00,och,14.41
2022-05-24T21:10:00,och,14.38
2022-05-24T21:11:00,och,7.21
2022-05-24T21:13:00,och,12.60
2022-05-24T21:15:00,och,14.38
2022-05-24T21:17:00,och,13.21
2022-05-24T21:18:00,och,7.21
2022-05-24T21:20:00,och,14.38
2022-05-24T21:22:00,och,13.21
2022-05-24T21:23:00,och,7.21
2022-05-24T21:25:00,och,14.38
2022-05-24T21:27:00,och,14.41
2022-05-24T21:29:00,och,14.38
2022-05-24T21:31:00,och,12.60
2022-05-24T21:33:00,och,14.41
2022-05-24T21:35:00,och,14.38
2022-05-24T21:37:00,och,13.21
2022-05-24T21:38:00,och,7.21
2022-05-24T21:39:00,och,7.18
2022-05-24T21:41:00,och,14.41
2022-05-24T21:43:00,och,14.38
2022-05-24T21:44:00,och,7.21
2022-05-24T21:45:00,och,7.21
2022-05-24T21:47:00,och,15.59
2022-05-24T21:49:00,och,14.41
2022-05-24T21:50:00,och,7.21
2022-05-24T21:51:00,och,7.18
2022-05-24T21:53:00,och,13.21
2022-05-24T21:55:00,och,14.41
2022-05-24T21:57:00,och,15.59
2022-05-24T21:59:00,och,31.79
2022-05-24T22:00:00,och,10.22
2022-05-24T22:01:00,och,7.18
2022-05-24T22:03:00,och,14.41
2022-05-24T22:04:00,och,4.19
2022-05-24T22:06:00,och,11.40
2022-05-24T22:07:00,och,4.22
2022-05-24T22:08:00,och,6.01
2022-05-24T22:10:00,och,10.20
2022-05-24T22:12:00,och,10.20
2022-05-24T22:14:00,och,9.61
2022-05-24T22:15:00,och,4.78
2022-05-24T22:17:00,och,9.61
2022-05-24T22:18:00,och,6.01
2022-05-24T22:20:00,och,10.20
2022-05-24T22:22:00,och,8.41
2022-05-24T22:24:00,och,10.20
2022-05-24T22:26:00,och,10.20
2022-05-24T22:28:00,och,10.20
2022-05-24T22:29:00,och,5.42
2022-05-24T22:30:00,och,4.19
2022-05-24T22:32:00,och,12.01
2022-05-24T22:34:00,och,9.58
2022-05-24T22:36:00,och,10.20
2022-05-24T22:38:00,och,11.40
2022-05-24T22:40:00,och,10.22
2022-05-24T22:42:00,och,11.40
2022-05-24T22:44:00,och,10.20
2022-05-24T22:45:00,och,6.01
2022-05-24T22:46:00,och,4.19
2022-05-24T22:48:00,och,10.20
2022-05-24T22:50:00,och,10.20
2022-05-24T22:52:00,och,9.61
2022-05-24T22:54:00,och,10.20
2022-05-24T22:55:00,och,6.01
2022-05-24T22:57:00,och,10.20
2022-05-24T22:59:00,och,9.61
2022-05-24T23:01:00,och,10.20
2022-05-24T23:03:00,och,10.20
2022-05-24T23:05:00,och,10.20
2022-05-24T23:07:00,och,10.22
2022-05-24T23:08:00,och,5.39
2022-05-24T23:10:00,och,10.20
2022-05-24T23:12:00,och,10.20
2022-05-24T23:14:00,och,11.40
2022-05-24T23:16:00,och,10.20
2022-05-24T23:17:00,och,5.42
2022-05-24T23:19:00,och,10.20
2022-05-24T23:21:00,och,10.20
2022-05-24T23:22:00,och,4.19
2022-05-24T23:23:00,och,6.01
2022-05-24T23:24:00,och,5.42
2022-05-24T23:26:00,och,10.20
2022-05-24T23:27:00,och,6.01
2022-05-24T23:28:00,och,5.39
2022-05-24T23:30:00,och,10.20
2022-05-24T23:31:00,och,6.01
2022-05-24T23:33:00,och,11.40
2022-05-24T23:35:00,och,10.20
2022-05-24T23:37:00,och,11.40
2022-05-24T23:38:00,och,4.22
2022-05-24T23:39:00,och,5.98
2022-05-24T23:41:00,och,10.22
2022-05-24T23:43:00,och,9.58
2022-05-24T23:45:00,och,10.20
2022-05-24T23:47:00,och,11.40
2022-05-24T23:49:00,och,10.22
2022-05-24T23:50:00,och,4.19
2022-05-24T23:52:00,och,10.20
2022-05-24T23:53:00,och,6.01
2022-05-24T23:55:00,och,10.20
2022-05-24T23:57:00,och,8.41
2022-05-24T23:59:00,och,10.20
