#datetime,building,power
2023-06-07T11:39:00,atd,30.40
2023-06-07T11:40:00,atd,29.82
2023-06-07T11:41:00,atd,35.38
2023-06-07T11:42:00,atd,37.28
2023-06-07T11:43:00,atd,35.14
2023-06-07T11:44:00,atd,36.13
2023-06-07T11:45:00,atd,35.37
2023-06-07T11:46:00,atd,31.22
2023-06-07T11:47:00,atd,27.85
2023-06-07T11:48:00,atd,26.57
2023-06-07T11:49:00,atd,27.54
2023-06-07T11:50:00,atd,31.42
2023-06-07T11:51:00,atd,29.93
2023-06-07T11:52:00,atd,38.23
2023-06-07T11:53:00,atd,31.40
2023-06-07T11:54:00,atd,31.60
2023-06-07T11:55:00,atd,30.95
2023-06-07T11:56:00,atd,34.58
2023-06-07T11:57:00,atd,30.42
2023-06-07T11:58:00,atd,32.29
2023-06-07T11:59:00,atd,35.59
2023-06-07T12:00:00,atd,33.81
2023-06-07T12:01:00,atd,33.69
2023-06-07T12:02:00,atd,34.55
2023-06-07T12:03:00,atd,33.99
2023-06-07T12:04:00,atd,31.05
2023-06-07T12:05:00,atd,34.75
2023-06-07T12:06:00,atd,42.05
2023-06-07T12:07:00,atd,28.01
2023-06-07T12:08:00,atd,40.67
2023-06-07T12:09:00,atd,36.48
2023-06-07T12:10:00,atd,28.26
2023-06-07T12:11:00,atd,30.01
2023-06-07T12:12:00,atd,41.84
2023-06-07T12:13:00,atd,48.47
2023-06-07T12:14:00,atd,45.36
2023-06-07T12:15:00,atd,34.15
2023-06-07T12:16:00,atd,32.42
2023-06-07T12:17:00,atd,34.93
2023-06-07T12:18:00,atd,31.04
2023-06-07T12:19:00,atd,37.26
2023-06-07T12:20:00,atd,40.12
2023-06-07T12:21:00,atd,37.72
2023-06-07T12:22:00,atd,39.12
2023-06-07T12:23:00,atd,39.01
2023-06-07T12:24:00,atd,39.59
2023-06-07T12:25:00,atd,56.04
2023-06-07T12:26:00,atd,42.87
2023-06-07T12:27:00,atd,42.84
2023-06-07T12:28:00,atd,45.16
2023-06-07T12:29:00,atd,46.08
2023-06-07T12:30:00,atd,42.38
2023-06-07T12:31:00,atd,38.97
2023-06-07T12:32:00,atd,38.66
2023-06-07T12:33:00,atd,42.46
2023-06-07T12:34:00,atd,36.66
2023-06-07T12:35:00,atd,31.15
2023-06-07T12:36:00,atd,29.40
2023-06-07T12:37:00,atd,31.46
2023-06-07T12:38:00,atd,31.09
2023-06-07T12:39:00,atd,48.65
2023-06-07T12:40:00,atd,34.62
2023-06-07T12:41:00,atd,40.73
2023-06-07T12:42:00,atd,32.52
2023-06-07T12:43:00,atd,34.44
2023-06-07T12:44:00,atd,35.10
2023-06-07T12:45:00,atd,32.14
2023-06-07T12:46:00,atd,27.66
2023-06-07T12:47:00,atd,43.50
2023-06-07T12:48:00,atd,26.48
2023-06-07T12:49:00,atd,34.65
2023-06-07T12:50:00,atd,31.29
2023-06-07T12:51:00,atd,28.50
2023-06-07T12:52:00,atd,27.62
2023-06-07T12:53:00,atd,27.39
2023-06-07T12:54:00,atd,47.97
2023-06-07T12:55:00,atd,34.64
2023-06-07T12:56:00,atd,37.23
2023-06-07T12:57:00,atd,35.07
2023-06-07T12:58:00,atd,31.58
2023-06-07T12:59:00,atd,33.75
2023-06-07T13:00:00,atd,36.44
2023-06-07T13:01:00,atd,36.80
2023-06-07T13:02:00,atd,32.41
2023-06-07T13:03:00,atd,33.72
2023-06-07T13:04:00,atd,31.40
2023-06-07T13:05:00,atd,32.69
2023-06-07T13:06:00,atd,36.81
2023-06-07T13:07:00,atd,32.31
2023-06-07T13:08:00,atd,31.57
2023-06-07T13:09:00,atd,34.74
2023-06-07T13:10:00,atd,34.61
2023-06-07T13:11:00,atd,34.15
2023-06-07T13:12:00,atd,32.70
2023-06-07T13:13:00,atd,30.55
2023-06-07T13:14:00,atd,32.55
2023-06-07T13:15:00,atd,42.43
2023-06-07T13:16:00,atd,30.87
2023-06-07T13:17:00,atd,34.00
2023-06-07T13:18:00,atd,36.70
2023-06-07T13:19:00,atd,52.91
2023-06-07T13:20:00,atd,49.00
2023-06-07T13:21:00,atd,44.42
2023-06-07T13:22:00,atd,40.28
2023-06-07T13:23:00,atd,33.67
2023-06-07T13:24:00,atd,33.20
2023-06-07T13:25:00,atd,36.39
2023-06-07T13:26:00,atd,38.64
2023-06-07T13:27:00,atd,31.63
2023-06-07T13:28:00,atd,37.14
2023-06-07T13:29:00,atd,36.96
2023-06-07T13:30:00,atd,38.58
2023-06-07T13:31:00,atd,38.33
2023-06-07T13:32:00,atd,38.58
2023-06-07T13:33:00,atd,36.46
2023-06-07T13:34:00,atd,35.22
2023-06-07T13:35:00,atd,32.15
2023-06-07T13:36:00,atd,31.72
2023-06-07T13:37:00,atd,34.58
2023-06-07T13:38:00,atd,37.78
2023-06-07T13:39:00,atd,39.21
2023-06-07T13:40:00,atd,38.84
2023-06-07T13:41:00,atd,35.23
2023-06-07T13:42:00,atd,36.73
2023-06-07T13:43:00,atd,41.18
2023-06-07T13:44:00,atd,53.63
2023-06-07T13:45:00,atd,29.79
2023-06-07T13:46:00,atd,33.16
2023-06-07T13:47:00,atd,35.52
2023-06-07T13:48:00,atd,37.58
2023-06-07T13:49:00,atd,42.65
2023-06-07T13:50:00,atd,40.01
2023-06-07T13:51:00,atd,38.40
2023-06-07T13:52:00,atd,40.95
2023-06-07T13:53:00,atd,45.71
2023-06-07T13:54:00,atd,44.56
2023-06-07T13:55:00,atd,73.95
2023-06-07T13:56:00,atd,78.25
2023-06-07T13:57:00,atd,88.83
2023-06-07T13:58:00,atd,90.53
2023-06-07T13:59:00,atd,84.27
2023-06-07T14:00:00,atd,79.58
2023-06-07T14:01:00,atd,36.58
2023-06-07T14:02:00,atd,36.77
2023-06-07T14:03:00,atd,40.14
2023-06-07T14:04:00,atd,38.32
2023-06-07T14:05:00,atd,36.51
2023-06-07T14:06:00,atd,38.91
2023-06-07T14:07:00,atd,50.22
2023-06-07T14:08:00,atd,55.18
2023-06-07T14:09:00,atd,35.62
2023-06-07T14:10:00,atd,46.82
2023-06-07T14:11:00,atd,50.32
2023-06-07T14:12:00,atd,51.52
2023-06-07T14:13:00,atd,38.30
2023-06-07T14:14:00,atd,38.12
2023-06-07T14:15:00,atd,37.36
2023-06-07T14:16:00,atd,36.99
2023-06-07T14:17:00,atd,38.61
2023-06-07T14:18:00,atd,35.67
2023-06-07T14:19:00,atd,35.86
2023-06-07T14:20:00,atd,50.73
2023-06-07T14:21:00,atd,39.62
2023-06-07T14:22:00,atd,52.65
2023-06-07T14:23:00,atd,40.41
2023-06-07T14:24:00,atd,39.53
2023-06-07T14:25:00,atd,43.57
2023-06-07T14:26:00,atd,43.20
2023-06-07T14:27:00,atd,43.62
2023-06-07T14:28:00,atd,42.17
2023-06-07T14:29:00,atd,40.99
2023-06-07T14:30:00,atd,38.65
2023-06-07T14:31:00,atd,38.89
2023-06-07T14:32:00,atd,33.03
2023-06-07T14:33:00,atd,37.84
2023-06-07T14:34:00,atd,41.45
2023-06-07T14:35:00,atd,43.37
2023-06-07T14:36:00,atd,41.73
2023-06-07T14:37:00,atd,40.66
2023-06-07T14:38:00,atd,29.00
2023-06-07T14:39:00,atd,27.99
2023-06-07T14:40:00,atd,34.58
2023-06-07T14:41:00,atd,38.39
2023-06-07T14:42:00,atd,31.66
2023-06-07T14:43:00,atd,26.18
2023-06-07T14:44:00,atd,28.03
2023-06-07T14:45:00,atd,30.93
2023-06-07T14:46:00,atd,30.79
2023-06-07T14:47:00,atd,32.49
2023-06-07T14:48:00,atd,29.18
2023-06-07T14:49:00,atd,32.54
2023-06-07T14:50:00,atd,34.41
2023-06-07T14:51:00,atd,36.21
2023-06-07T14:52:00,atd,47.85
2023-06-07T14:53:00,atd,36.61
2023-06-07T14:54:00,atd,36.96
2023-06-07T14:55:00,atd,35.16
2023-06-07T14:56:00,atd,34.44
2023-06-07T14:57:00,atd,34.91
2023-06-07T14:58:00,atd,31.91
2023-06-07T14:59:00,atd,31.12
2023-06-07T15:00:00,atd,31.41
2023-06-07T15:01:00,atd,38.06
2023-06-07T15:02:00,atd,37.71
2023-06-07T15:03:00,atd,35.46
2023-06-07T15:04:00,atd,38.88
2023-06-07T15:05:00,atd,32.41
2023-06-07T15:06:00,atd,34.10
2023-06-07T15:07:00,atd,32.99
2023-06-07T15:08:00,atd,44.61
2023-06-07T15:09:00,atd,33.63
2023-06-07T15:10:00,atd,32.41
2023-06-07T15:11:00,atd,30.30
2023-06-07T15:12:00,atd,30.04
2023-06-07T15:13:00,atd,28.55
2023-06-07T15:14:00,atd,30.88
2023-06-07T15:15:00,atd,34.19
2023-06-07T15:16:00,atd,32.72
2023-06-07T15:17:00,atd,34.88
2023-06-07T15:18:00,atd,32.95
2023-06-07T15:19:00,atd,32.45
2023-06-07T15:20:00,atd,34.39
2023-06-07T15:21:00,atd,40.15
2023-06-07T15:22:00,atd,39.50
2023-06-07T15:23:00,atd,35.06
2023-06-07T15:24:00,atd,47.73
2023-06-07T15:25:00,atd,39.85
2023-06-07T15:26:00,atd,42.22
2023-06-07T15:27:00,atd,44.60
2023-06-07T15:28:00,atd,43.51
2023-06-07T15:29:00,atd,41.52
2023-06-07T15:30:00,atd,40.72
2023-06-07T15:31:00,atd,39.75
2023-06-07T15:32:00,atd,41.01
2023-06-07T15:33:00,atd,40.34
2023-06-07T15:34:00,atd,32.60
2023-06-07T15:35:00,atd,36.66
2023-06-07T15:36:00,atd,36.89
2023-06-07T15:37:00,atd,37.75
2023-06-07T15:38:00,atd,41.28
2023-06-07T15:39:00,atd,34.79
2023-06-07T15:40:00,atd,49.13
2023-06-07T15:41:00,atd,36.42
2023-06-07T15:42:00,atd,47.18
2023-06-07T15:43:00,atd,43.48
2023-06-07T15:44:00,atd,40.33
2023-06-07T15:45:00,atd,41.61
2023-06-07T15:46:00,atd,39.60
2023-06-07T15:47:00,atd,44.70
2023-06-07T15:48:00,atd,39.30
2023-06-07T15:49:00,atd,38.87
2023-06-07T15:50:00,atd,39.44
2023-06-07T15:51:00,atd,43.25
2023-06-07T15:52:00,atd,40.06
2023-06-07T15:53:00,atd,37.94
2023-06-07T15:54:00,atd,40.01
2023-06-07T15:55:00,atd,34.37
2023-06-07T15:56:00,atd,53.25
2023-06-07T15:57:00,atd,42.31
2023-06-07T15:58:00,atd,39.48
2023-06-07T15:59:00,atd,42.92
2023-06-07T16:00:00,atd,41.16
2023-06-07T16:01:00,atd,43.58
2023-06-07T16:02:00,atd,39.98
2023-06-07T16:03:00,atd,40.73
2023-06-07T16:04:00,atd,40.43
2023-06-07T16:05:00,atd,38.38
2023-06-07T16:06:00,atd,45.20
2023-06-07T16:07:00,atd,43.37
2023-06-07T16:08:00,atd,36.36
2023-06-07T16:09:00,atd,36.94
2023-06-07T16:10:00,atd,38.92
2023-06-07T16:11:00,atd,41.49
2023-06-07T16:12:00,atd,52.31
2023-06-07T16:13:00,atd,41.97
2023-06-07T16:14:00,atd,41.54
2023-06-07T16:15:00,atd,41.38
2023-06-07T16:16:00,atd,42.34
2023-06-07T16:17:00,atd,43.89
2023-06-07T16:18:00,atd,39.30
2023-06-07T16:19:00,atd,40.87
2023-06-07T16:20:00,atd,42.56
2023-06-07T16:21:00,atd,38.38
2023-06-07T16:22:00,atd,44.54
2023-06-07T16:23:00,atd,46.14
2023-06-07T16:24:00,atd,47.47
2023-06-07T16:25:00,atd,48.86
2023-06-07T16:26:00,atd,43.38
2023-06-07T16:27:00,atd,42.15
2023-06-07T16:28:00,atd,53.50
2023-06-07T16:29:00,atd,42.08
2023-06-07T16:30:00,atd,41.73
2023-06-07T16:31:00,atd,40.87
2023-06-07T16:32:00,atd,40.26
2023-06-07T16:33:00,atd,36.59
2023-06-07T16:34:00,atd,40.13
2023-06-07T16:35:00,atd,44.76
2023-06-07T16:36:00,atd,41.41
2023-06-07T16:37:00,atd,38.35
2023-06-07T16:38:00,atd,34.73
2023-06-07T16:39:00,atd,37.45
2023-06-07T16:40:00,atd,37.74
2023-06-07T16:41:00,atd,39.60
2023-06-07T16:42:00,atd,46.21
2023-06-07T16:43:00,atd,60.32
2023-06-07T16:44:00,atd,60.62
2023-06-07T16:45:00,atd,71.31
2023-06-07T16:46:00,atd,59.55
2023-06-07T16:47:00,atd,37.80
2023-06-07T16:48:00,atd,34.67
2023-06-07T16:49:00,atd,35.06
2023-06-07T16:50:00,atd,33.25
2023-06-07T16:51:00,atd,38.56
2023-06-07T16:52:00,atd,38.05
2023-06-07T16:53:00,atd,40.34
2023-06-07T16:54:00,atd,40.45
2023-06-07T16:55:00,atd,38.91
2023-06-07T16:56:00,atd,41.39
2023-06-07T16:57:00,atd,41.85
2023-06-07T16:58:00,atd,43.58
2023-06-07T16:59:00,atd,38.95
2023-06-07T17:00:00,atd,38.24
2023-06-07T17:01:00,atd,39.56
2023-06-07T17:02:00,atd,47.89
2023-06-07T17:03:00,atd,38.40
2023-06-07T17:04:00,atd,38.54
2023-06-07T17:05:00,atd,40.34
2023-06-07T17:06:00,atd,36.97
2023-06-07T17:07:00,atd,36.81
2023-06-07T17:08:00,atd,41.75
2023-06-07T17:09:00,atd,38.35
2023-06-07T17:10:00,atd,40.85
2023-06-07T17:11:00,atd,42.02
2023-06-07T17:12:00,atd,42.95
2023-06-07T17:13:00,atd,37.60
2023-06-07T17:14:00,atd,38.15
2023-06-07T17:15:00,atd,34.49
2023-06-07T17:16:00,atd,39.04
2023-06-07T17:17:00,atd,37.33
2023-06-07T17:18:00,atd,37.24
2023-06-07T17:19:00,atd,37.35
2023-06-07T17:20:00,atd,46.00
2023-06-07T17:21:00,atd,37.55
2023-06-07T17:22:00,atd,36.83
2023-06-07T17:23:00,atd,39.53
2023-06-07T17:24:00,atd,42.67
2023-06-07T17:25:00,atd,43.73
2023-06-07T17:26:00,atd,40.95
2023-06-07T17:27:00,atd,39.97
2023-06-07T17:28:00,atd,34.43
2023-06-07T17:29:00,atd,32.87
2023-06-07T17:30:00,atd,34.28
2023-06-07T17:31:00,atd,36.39
2023-06-07T17:32:00,atd,34.88
2023-06-07T17:33:00,atd,39.36
2023-06-07T17:34:00,atd,37.85
2023-06-07T17:35:00,atd,38.90
2023-06-07T17:36:00,atd,37.56
2023-06-07T17:37:00,atd,50.97
2023-06-07T17:38:00,atd,37.65
2023-06-07T17:39:00,atd,38.98
2023-06-07T17:40:00,atd,39.22
2023-06-07T17:41:00,atd,40.36
2023-06-07T17:42:00,atd,41.49
2023-06-07T17:43:00,atd,37.95
2023-06-07T17:44:00,atd,42.23
2023-06-07T17:45:00,atd,55.48
2023-06-07T17:46:00,atd,42.86
2023-06-07T17:47:00,atd,36.82
2023-06-07T17:48:00,atd,37.80
2023-06-07T17:49:00,atd,35.36
2023-06-07T17:50:00,atd,35.43
2023-06-07T17:51:00,atd,43.01
2023-06-07T17:52:00,atd,45.48
2023-06-07T17:53:00,atd,56.37
2023-06-07T17:54:00,atd,45.53
2023-06-07T17:55:00,atd,43.60
2023-06-07T17:56:00,atd,43.85
2023-06-07T17:57:00,atd,38.78
2023-06-07T17:58:00,atd,41.33
2023-06-07T17:59:00,atd,40.59
2023-06-07T18:00:00,atd,40.77
2023-06-07T18:01:00,atd,39.68
2023-06-07T18:02:00,atd,38.20
2023-06-07T18:03:00,atd,34.73
2023-06-07T18:04:00,atd,37.35
2023-06-07T18:05:00,atd,40.71
2023-06-07T18:06:00,atd,40.57
2023-06-07T18:07:00,atd,42.60
2023-06-07T18:08:00,atd,40.48
2023-06-07T18:09:00,atd,56.48
2023-06-07T18:10:00,atd,44.16
2023-06-07T18:11:00,atd,44.35
2023-06-07T18:12:00,atd,36.46
2023-06-07T18:13:00,atd,37.86
2023-06-07T18:14:00,atd,36.89
2023-06-07T18:15:00,atd,39.32
2023-06-07T18:16:00,atd,36.09
2023-06-07T18:17:00,atd,36.05
2023-06-07T18:18:00,atd,34.36
2023-06-07T18:19:00,atd,36.18
2023-06-07T18:20:00,atd,36.06
2023-06-07T18:21:00,atd,36.40
2023-06-07T18:22:00,atd,40.37
2023-06-07T18:23:00,atd,40.60
2023-06-07T18:24:00,atd,42.60
2023-06-07T18:25:00,atd,38.69
2023-06-07T18:26:00,atd,51.16
2023-06-07T18:27:00,atd,36.20
2023-06-07T18:28:00,atd,38.53
2023-06-07T18:29:00,atd,39.12
2023-06-07T18:30:00,atd,37.03
2023-06-07T18:31:00,atd,38.04
2023-06-07T18:32:00,atd,36.76
2023-06-07T18:33:00,atd,36.49
2023-06-07T18:34:00,atd,37.19
2023-06-07T18:35:00,atd,35.59
2023-06-07T18:36:00,atd,37.61
2023-06-07T18:37:00,atd,39.90
2023-06-07T18:38:00,atd,37.99
2023-06-07T18:39:00,atd,38.93
2023-06-07T18:40:00,atd,38.14
2023-06-07T18:41:00,atd,41.44
2023-06-07T18:42:00,atd,34.22
2023-06-07T18:43:00,atd,39.07
2023-06-07T18:44:00,atd,34.43
2023-06-07T18:45:00,atd,32.64
2023-06-07T18:46:00,atd,34.17
2023-06-07T18:47:00,atd,33.94
2023-06-07T18:48:00,atd,35.25
2023-06-07T18:49:00,atd,35.13
2023-06-07T18:50:00,atd,38.17
2023-06-07T18:51:00,atd,38.26
2023-06-07T18:52:00,atd,39.07
2023-06-07T18:53:00,atd,38.67
2023-06-07T18:54:00,atd,44.62
2023-06-07T18:55:00,atd,45.13
2023-06-07T18:56:00,atd,42.31
2023-06-07T18:57:00,atd,43.61
2023-06-07T18:58:00,atd,42.02
2023-06-07T18:59:00,atd,40.38
2023-06-07T19:00:00,atd,38.82
2023-06-07T19:01:00,atd,40.66
2023-06-07T19:02:00,atd,42.38
2023-06-07T19:03:00,atd,36.75
2023-06-07T19:04:00,atd,38.20
2023-06-07T19:05:00,atd,34.66
2023-06-07T19:06:00,atd,41.28
2023-06-07T19:07:00,atd,38.28
2023-06-07T19:08:00,atd,38.78
2023-06-07T19:09:00,atd,43.84
2023-06-07T19:10:00,atd,42.97
2023-06-07T19:11:00,atd,43.15
2023-06-07T19:12:00,atd,38.81
2023-06-07T19:13:00,atd,36.62
2023-06-07T19:14:00,atd,38.16
2023-06-07T19:15:00,atd,35.22
2023-06-07T19:16:00,atd,48.71
2023-06-07T19:17:00,atd,36.49
2023-06-07T19:18:00,atd,40.28
2023-06-07T19:19:00,atd,36.57
2023-06-07T19:20:00,atd,37.29
2023-06-07T19:21:00,atd,36.05
2023-06-07T19:22:00,atd,38.78
2023-06-07T19:23:00,atd,41.82
2023-06-07T19:24:00,atd,42.83
2023-06-07T19:25:00,atd,40.39
2023-06-07T19:26:00,atd,40.05
2023-06-07T19:27:00,atd,54.41
2023-06-07T19:28:00,atd,51.04
2023-06-07T19:29:00,atd,49.00
2023-06-07T19:30:00,atd,54.91
2023-06-07T19:31:00,atd,34.48
2023-06-07T19:32:00,atd,35.78
2023-06-07T19:33:00,atd,36.80
2023-06-07T19:34:00,atd,41.22
2023-06-07T19:35:00,atd,35.24
2023-06-07T19:36:00,atd,33.54
2023-06-07T19:37:00,atd,36.74
2023-06-07T19:38:00,atd,34.60
2023-06-07T19:39:00,atd,37.46
2023-06-07T19:40:00,atd,37.46
2023-06-07T19:41:00,atd,34.05
2023-06-07T19:42:00,atd,36.15
2023-06-07T19:43:00,atd,35.80
2023-06-07T19:44:00,atd,35.20
2023-06-07T19:45:00,atd,38.85
2023-06-07T19:46:00,atd,38.18
2023-06-07T19:47:00,atd,38.97
2023-06-07T19:48:00,atd,46.19
2023-06-07T19:49:00,atd,33.64
2023-06-07T19:50:00,atd,39.02
2023-06-07T19:51:00,atd,34.85
2023-06-07T19:52:00,atd,36.37
2023-06-07T19:53:00,atd,32.62
2023-06-07T19:54:00,atd,44.72
2023-06-07T19:55:00,atd,45.48
2023-06-07T19:56:00,atd,49.72
2023-06-07T19:57:00,atd,44.96
2023-06-07T19:58:00,atd,39.16
2023-06-07T19:59:00,atd,39.59
2023-06-07T20:00:00,atd,39.06
2023-06-07T20:01:00,atd,41.17
2023-06-07T20:02:00,atd,40.19
2023-06-07T20:03:00,atd,37.38
2023-06-07T20:04:00,atd,40.96
2023-06-07T20:05:00,atd,39.95
2023-06-07T20:06:00,atd,41.55
2023-06-07T20:07:00,atd,41.99
2023-06-07T20:08:00,atd,38.84
2023-06-07T20:09:00,atd,39.01
2023-06-07T20:10:00,atd,37.60
2023-06-07T20:11:00,atd,39.32
2023-06-07T20:12:00,atd,39.53
2023-06-07T20:13:00,atd,40.90
2023-06-07T20:14:00,atd,40.12
2023-06-07T20:15:00,atd,39.16
2023-06-07T20:16:00,atd,42.06
2023-06-07T20:17:00,atd,40.49
2023-06-07T20:18:00,atd,40.77
2023-06-07T20:19:00,atd,38.33
2023-06-07T20:20:00,atd,36.72
2023-06-07T20:21:00,atd,36.77
2023-06-07T20:22:00,atd,35.93
2023-06-07T20:23:00,atd,38.70
2023-06-07T20:24:00,atd,36.46
2023-06-07T20:25:00,atd,37.46
2023-06-07T20:26:00,atd,39.45
2023-06-07T20:27:00,atd,42.09
2023-06-07T20:28:00,atd,44.78
2023-06-07T20:29:00,atd,42.05
2023-06-07T20:30:00,atd,40.48
2023-06-07T20:31:00,atd,43.15
2023-06-07T20:32:00,atd,37.11
2023-06-07T20:33:00,atd,34.48
2023-06-07T20:34:00,atd,37.39
2023-06-07T20:35:00,atd,36.07
2023-06-07T20:36:00,atd,38.69
2023-06-07T20:37:00,atd,37.23
2023-06-07T20:38:00,atd,38.63
2023-06-07T20:39:00,atd,38.63
2023-06-07T20:40:00,atd,35.69
2023-06-07T20:41:00,atd,41.13
2023-06-07T20:42:00,atd,36.70
2023-06-07T20:43:00,atd,40.36
2023-06-07T20:44:00,atd,44.70
2023-06-07T20:45:00,atd,40.73
2023-06-07T20:46:00,atd,35.56
2023-06-07T20:47:00,atd,37.47
2023-06-07T20:48:00,atd,37.88
2023-06-07T20:49:00,atd,36.33
2023-06-07T20:50:00,atd,36.12
2023-06-07T20:51:00,atd,41.22
2023-06-07T20:52:00,atd,41.30
2023-06-07T20:53:00,atd,42.22
2023-06-07T20:54:00,atd,41.08
2023-06-07T20:55:00,atd,44.51
2023-06-07T20:56:00,atd,42.51
2023-06-07T20:57:00,atd,44.48
2023-06-07T20:58:00,atd,44.75
2023-06-07T20:59:00,atd,42.20
2023-06-07T21:00:00,atd,41.59
2023-06-07T21:01:00,atd,40.04
2023-06-07T21:02:00,atd,40.02
2023-06-07T21:03:00,atd,41.82
2023-06-07T21:04:00,atd,40.53
2023-06-07T21:05:00,atd,40.75
2023-06-07T21:06:00,atd,36.92
2023-06-07T21:07:00,atd,37.32
2023-06-07T21:08:00,atd,47.90
2023-06-07T21:09:00,atd,36.53
2023-06-07T21:10:00,atd,39.14
2023-06-07T21:11:00,atd,40.23
2023-06-07T21:12:00,atd,44.57
2023-06-07T21:13:00,atd,43.09
2023-06-07T21:14:00,atd,42.36
2023-06-07T21:15:00,atd,37.75
2023-06-07T21:16:00,atd,40.08
2023-06-07T21:17:00,atd,37.65
2023-06-07T21:18:00,atd,37.21
2023-06-07T21:19:00,atd,37.65
2023-06-07T21:20:00,atd,43.32
2023-06-07T21:21:00,atd,42.78
2023-06-07T21:22:00,atd,46.76
2023-06-07T21:23:00,atd,41.99
2023-06-07T21:24:00,atd,41.93
2023-06-07T21:25:00,atd,42.25
2023-06-07T21:26:00,atd,47.13
2023-06-07T21:27:00,atd,46.30
2023-06-07T21:28:00,atd,60.02
2023-06-07T21:29:00,atd,37.07
2023-06-07T21:30:00,atd,36.64
2023-06-07T21:31:00,atd,36.19
2023-06-07T21:32:00,atd,37.28
2023-06-07T21:33:00,atd,36.65
2023-06-07T21:34:00,atd,36.89
2023-06-07T21:35:00,atd,35.40
2023-06-07T21:36:00,atd,38.20
2023-06-07T21:37:00,atd,35.42
2023-06-07T21:38:00,atd,38.07
2023-06-07T21:39:00,atd,40.99
2023-06-07T21:40:00,atd,42.81
2023-06-07T21:41:00,atd,42.87
2023-06-07T21:42:00,atd,39.90
2023-06-07T21:43:00,atd,40.74
2023-06-07T21:44:00,atd,38.26
2023-06-07T21:45:00,atd,39.74
2023-06-07T21:46:00,atd,47.81
2023-06-07T21:47:00,atd,34.97
2023-06-07T21:48:00,atd,36.38
2023-06-07T21:49:00,atd,38.23
2023-06-07T21:50:00,atd,38.12
2023-06-07T21:51:00,atd,38.47
2023-06-07T21:52:00,atd,36.13
2023-06-07T21:53:00,atd,39.41
2023-06-07T21:54:00,atd,41.98
2023-06-07T21:55:00,atd,43.35
2023-06-07T21:56:00,atd,43.22
2023-06-07T21:57:00,atd,43.65
2023-06-07T21:58:00,atd,41.07
2023-06-07T21:59:00,atd,40.55
2023-06-07T22:00:00,atd,35.73
2023-06-07T22:01:00,atd,20.36
2023-06-07T22:02:00,atd,19.34
2023-06-07T22:03:00,atd,19.40
2023-06-07T22:04:00,atd,22.73
2023-06-07T22:05:00,atd,22.30
2023-06-07T22:06:00,atd,22.06
2023-06-07T22:07:00,atd,19.64
2023-06-07T22:08:00,atd,27.56
2023-06-07T22:09:00,atd,29.22
2023-06-07T22:10:00,atd,26.89
2023-06-07T22:11:00,atd,26.16
2023-06-07T22:12:00,atd,25.17
2023-06-07T22:13:00,atd,23.00
2023-06-07T22:14:00,atd,21.57
2023-06-07T22:15:00,atd,20.07
2023-06-07T22:16:00,atd,24.01
2023-06-07T22:17:00,atd,25.42
2023-06-07T22:18:00,atd,21.69
2023-06-07T22:19:00,atd,22.03
2023-06-07T22:20:00,atd,19.29
2023-06-07T22:21:00,atd,20.69
2023-06-07T22:22:00,atd,25.79
2023-06-07T22:23:00,atd,25.63
2023-06-07T22:24:00,atd,26.53
2023-06-07T22:25:00,atd,27.39
2023-06-07T22:26:00,atd,29.51
2023-06-07T22:27:00,atd,25.53
2023-06-07T22:28:00,atd,22.39
2023-06-07T22:29:00,atd,25.19
2023-06-07T22:30:00,atd,21.80
2023-06-07T22:31:00,atd,24.21
2023-06-07T22:32:00,atd,23.52
2023-06-07T22:33:00,atd,24.92
2023-06-07T22:34:00,atd,27.15
2023-06-07T22:35:00,atd,29.85
2023-06-07T22:36:00,atd,25.86
2023-06-07T22:37:00,atd,24.51
2023-06-07T22:38:00,atd,26.72
2023-06-07T22:39:00,atd,26.95
2023-06-07T22:40:00,atd,27.01
2023-06-07T22:41:00,atd,26.35
2023-06-07T22:42:00,atd,25.45
2023-06-07T22:43:00,atd,21.25
2023-06-07T22:44:00,atd,22.76
2023-06-07T22:45:00,atd,19.51
2023-06-07T22:46:00,atd,20.54
2023-06-07T22:47:00,atd,31.91
2023-06-07T22:48:00,atd,32.42
2023-06-07T22:49:00,atd,35.19
2023-06-07T22:50:00,atd,31.75
2023-06-07T22:51:00,atd,23.49
2023-06-07T22:52:00,atd,26.94
2023-06-07T22:53:00,atd,27.14
2023-06-07T22:54:00,atd,26.24
2023-06-07T22:55:00,atd,26.04
2023-06-07T22:56:00,atd,26.69
2023-06-07T22:57:00,atd,25.65
2023-06-07T22:58:00,atd,21.43
2023-06-07T22:59:00,atd,26.90
2023-06-07T23:00:00,atd,26.13
2023-06-07T23:01:00,atd,23.15
2023-06-07T23:02:00,atd,25.94
2023-06-07T23:03:00,atd,21.07
2023-06-07T23:04:00,atd,21.50
2023-06-07T23:05:00,atd,24.88
2023-06-07T23:06:00,atd,31.62
2023-06-07T23:07:00,atd,29.10
2023-06-07T23:08:00,atd,33.77
2023-06-07T23:09:00,atd,34.31
2023-06-07T23:10:00,atd,23.58
2023-06-07T23:11:00,atd,24.31
2023-06-07T23:12:00,atd,24.04
2023-06-07T23:13:00,atd,19.75
2023-06-07T23:14:00,atd,24.73
2023-06-07T23:15:00,atd,23.25
2023-06-07T23:16:00,atd,23.16
2023-06-07T23:17:00,atd,21.67
