#datetime,building,power
2023-09-18T11:39:00,axn,45.98
2023-09-18T11:40:00,axn,45.08
2023-09-18T11:41:00,axn,50.98
2023-09-18T11:42:00,axn,51.03
2023-09-18T11:43:00,axn,51.18
2023-09-18T11:44:00,axn,46.17
2023-09-18T11:45:00,axn,46.08
2023-09-18T11:46:00,axn,45.42
2023-09-18T11:47:00,axn,45.71
2023-09-18T11:48:00,axn,45.32
2023-09-18T11:49:00,axn,45.21
2023-09-18T11:50:00,axn,44.79
2023-09-18T11:51:00,axn,44.89
2023-09-18T11:52:00,axn,45.84
2023-09-18T11:53:00,axn,45.10
2023-09-18T11:54:00,axn,44.51
2023-09-18T11:55:00,axn,44.66
2023-09-18T11:56:00,axn,44.84
2023-09-18T11:57:00,axn,45.43
2023-09-18T11:58:00,axn,45.95
2023-09-18T11:59:00,axn,45.73
2023-09-18T12:00:00,axn,45.26
2023-09-18T12:01:00,axn,46.88
2023-09-18T12:02:00,axn,46.93
2023-09-18T12:03:00,axn,46.76
2023-09-18T12:04:00,axn,46.40
2023-09-18T12:05:00,axn,45.91
2023-09-18T12:06:00,axn,49.04
2023-09-18T12:07:00,axn,49.41
2023-09-18T12:08:00,axn,46.80
2023-09-18T12:09:00,axn,47.00
2023-09-18T12:10:00,axn,45.65
2023-09-18T12:11:00,axn,48.74
2023-09-18T12:12:00,axn,48.55
2023-09-18T12:13:00,axn,48.13
2023-09-18T12:14:00,axn,45.26
2023-09-18T12:15:00,axn,45.42
2023-09-18T12:16:00,axn,45.59
2023-09-18T12:17:00,axn,44.79
2023-09-18T12:18:00,axn,44.53
2023-09-18T12:19:00,axn,45.00
2023-09-18T12:20:00,axn,44.59
2023-09-18T12:21:00,axn,44.77
2023-09-18T12:22:00,axn,45.45
2023-09-18T12:23:00,axn,44.84
2023-09-18T12:24:00,axn,44.57
2023-09-18T12:25:00,axn,44.55
2023-09-18T12:26:00,axn,44.79
2023-09-18T12:27:00,axn,45.19
2023-09-18T12:28:00,axn,45.11
2023-09-18T12:29:00,axn,45.09
2023-09-18T12:30:00,axn,44.72
2023-09-18T12:31:00,axn,45.63
2023-09-18T12:32:00,axn,45.84
2023-09-18T12:33:00,axn,45.70
2023-09-18T12:34:00,axn,45.91
2023-09-18T12:35:00,axn,45.78
2023-09-18T12:36:00,axn,45.53
2023-09-18T12:37:00,axn,45.67
2023-09-18T12:38:00,axn,46.36
2023-09-18T12:39:00,axn,46.04
2023-09-18T12:40:00,axn,45.52
2023-09-18T12:41:00,axn,45.99
2023-09-18T12:42:00,axn,46.33
2023-09-18T12:43:00,axn,46.88
2023-09-18T12:44:00,axn,46.65
2023-09-18T12:45:00,axn,47.02
2023-09-18T12:46:00,axn,49.08
2023-09-18T12:47:00,axn,47.75
2023-09-18T12:48:00,axn,47.34
2023-09-18T12:49:00,axn,47.70
2023-09-18T12:50:00,axn,46.35
2023-09-18T12:51:00,axn,46.39
2023-09-18T12:52:00,axn,46.03
2023-09-18T12:53:00,axn,45.50
2023-09-18T12:54:00,axn,46.93
2023-09-18T12:55:00,axn,47.68
2023-09-18T12:56:00,axn,47.69
2023-09-18T12:57:00,axn,62.30
2023-09-18T12:58:00,axn,60.87
2023-09-18T12:59:00,axn,61.86
2023-09-18T13:00:00,axn,61.90
2023-09-18T13:01:00,axn,61.88
2023-09-18T13:02:00,axn,60.51
2023-09-18T13:03:00,axn,47.03
2023-09-18T13:04:00,axn,47.09
2023-09-18T13:05:00,axn,47.01
2023-09-18T13:06:00,axn,47.72
2023-09-18T13:07:00,axn,47.37
2023-09-18T13:08:00,axn,47.13
2023-09-18T13:09:00,axn,47.27
2023-09-18T13:10:00,axn,47.67
2023-09-18T13:11:00,axn,47.82
2023-09-18T13:12:00,axn,47.03
2023-09-18T13:13:00,axn,47.17
2023-09-18T13:14:00,axn,46.73
2023-09-18T13:15:00,axn,46.98
2023-09-18T13:16:00,axn,47.67
2023-09-18T13:17:00,axn,48.81
2023-09-18T13:18:00,axn,47.91
2023-09-18T13:19:00,axn,48.57
2023-09-18T13:20:00,axn,48.56
2023-09-18T13:21:00,axn,49.64
2023-09-18T13:22:00,axn,49.67
2023-09-18T13:23:00,axn,48.91
2023-09-18T13:24:00,axn,48.77
2023-09-18T13:25:00,axn,48.68
2023-09-18T13:26:00,axn,48.63
2023-09-18T13:27:00,axn,49.10
2023-09-18T13:28:00,axn,76.79
2023-09-18T13:29:00,axn,58.22
2023-09-18T13:30:00,axn,57.40
2023-09-18T13:31:00,axn,58.33
2023-09-18T13:32:00,axn,57.71
2023-09-18T13:33:00,axn,57.91
2023-09-18T13:34:00,axn,61.24
2023-09-18T13:35:00,axn,60.29
2023-09-18T13:36:00,axn,60.47
2023-09-18T13:37:00,axn,57.61
2023-09-18T13:38:00,axn,58.32
2023-09-18T13:39:00,axn,59.01
2023-09-18T13:40:00,axn,58.16
2023-09-18T13:41:00,axn,58.12
2023-09-18T13:42:00,axn,57.59
2023-09-18T13:43:00,axn,58.09
2023-09-18T13:44:00,axn,58.21
2023-09-18T13:45:00,axn,57.13
2023-09-18T13:46:00,axn,57.30
2023-09-18T13:47:00,axn,57.52
2023-09-18T13:48:00,axn,57.40
2023-09-18T13:49:00,axn,57.65
2023-09-18T13:50:00,axn,57.07
2023-09-18T13:51:00,axn,57.25
2023-09-18T13:52:00,axn,57.03
2023-09-18T13:53:00,axn,57.04
2023-09-18T13:54:00,axn,57.36
2023-09-18T13:55:00,axn,58.44
2023-09-18T13:56:00,axn,58.21
2023-09-18T13:57:00,axn,58.06
2023-09-18T13:58:00,axn,69.90
2023-09-18T13:59:00,axn,57.94
2023-09-18T14:00:00,axn,58.26
2023-09-18T14:01:00,axn,57.99
2023-09-18T14:02:00,axn,58.18
2023-09-18T14:03:00,axn,57.54
2023-09-18T14:04:00,axn,57.63
2023-09-18T14:05:00,axn,57.45
2023-09-18T14:06:00,axn,60.13
2023-09-18T14:07:00,axn,57.21
2023-09-18T14:08:00,axn,57.17
2023-09-18T14:09:00,axn,56.96
2023-09-18T14:10:00,axn,57.85
2023-09-18T14:11:00,axn,57.68
2023-09-18T14:12:00,axn,57.93
2023-09-18T14:13:00,axn,57.88
2023-09-18T14:14:00,axn,61.04
2023-09-18T14:15:00,axn,60.16
2023-09-18T14:16:00,axn,60.45
2023-09-18T14:17:00,axn,57.83
2023-09-18T14:18:00,axn,57.40
2023-09-18T14:19:00,axn,58.19
2023-09-18T14:20:00,axn,58.07
2023-09-18T14:21:00,axn,56.68
2023-09-18T14:22:00,axn,57.33
2023-09-18T14:23:00,axn,56.46
2023-09-18T14:24:00,axn,56.42
2023-09-18T14:25:00,axn,57.03
2023-09-18T14:26:00,axn,56.74
2023-09-18T14:27:00,axn,56.66
2023-09-18T14:28:00,axn,56.53
2023-09-18T14:29:00,axn,56.62
2023-09-18T14:30:00,axn,56.15
2023-09-18T14:31:00,axn,56.52
2023-09-18T14:32:00,axn,56.52
2023-09-18T14:33:00,axn,55.50
2023-09-18T14:34:00,axn,55.58
2023-09-18T14:35:00,axn,55.70
2023-09-18T14:36:00,axn,55.30
2023-09-18T14:37:00,axn,55.57
2023-09-18T14:38:00,axn,55.76
2023-09-18T14:39:00,axn,55.88
2023-09-18T14:40:00,axn,55.56
2023-09-18T14:41:00,axn,55.54
2023-09-18T14:42:00,axn,56.34
2023-09-18T14:43:00,axn,55.73
2023-09-18T14:44:00,axn,55.68
2023-09-18T14:45:00,axn,55.87
2023-09-18T14:46:00,axn,55.76
2023-09-18T14:47:00,axn,55.73
2023-09-18T14:48:00,axn,55.76
2023-09-18T14:49:00,axn,55.51
2023-09-18T14:50:00,axn,55.91
2023-09-18T14:51:00,axn,55.78
2023-09-18T14:52:00,axn,56.27
2023-09-18T14:53:00,axn,56.22
2023-09-18T14:54:00,axn,55.91
2023-09-18T14:55:00,axn,55.61
2023-09-18T14:56:00,axn,55.75
2023-09-18T14:57:00,axn,56.70
2023-09-18T14:58:00,axn,56.08
2023-09-18T14:59:00,axn,55.57
2023-09-18T15:00:00,axn,55.34
2023-09-18T15:01:00,axn,55.23
2023-09-18T15:02:00,axn,55.23
2023-09-18T15:03:00,axn,55.51
2023-09-18T15:04:00,axn,55.53
2023-09-18T15:05:00,axn,55.90
2023-09-18T15:06:00,axn,55.73
2023-09-18T15:07:00,axn,56.64
2023-09-18T15:08:00,axn,55.98
2023-09-18T15:09:00,axn,55.90
2023-09-18T15:10:00,axn,56.07
2023-09-18T15:11:00,axn,55.84
2023-09-18T15:12:00,axn,55.51
2023-09-18T15:13:00,axn,55.66
2023-09-18T15:14:00,axn,55.39
2023-09-18T15:15:00,axn,55.38
2023-09-18T15:16:00,axn,55.68
2023-09-18T15:17:00,axn,55.05
2023-09-18T15:18:00,axn,55.33
2023-09-18T15:19:00,axn,46.51
2023-09-18T15:20:00,axn,46.26
2023-09-18T15:21:00,axn,46.48
2023-09-18T15:22:00,axn,46.37
2023-09-18T15:23:00,axn,46.34
2023-09-18T15:24:00,axn,49.83
2023-09-18T15:25:00,axn,49.51
2023-09-18T15:26:00,axn,49.65
2023-09-18T15:27:00,axn,49.90
2023-09-18T15:28:00,axn,47.69
2023-09-18T15:29:00,axn,47.00
2023-09-18T15:30:00,axn,47.05
2023-09-18T15:31:00,axn,47.15
2023-09-18T15:32:00,axn,47.23
2023-09-18T15:33:00,axn,47.11
2023-09-18T15:34:00,axn,47.41
2023-09-18T15:35:00,axn,46.98
2023-09-18T15:36:00,axn,46.38
2023-09-18T15:37:00,axn,46.55
2023-09-18T15:38:00,axn,46.41
2023-09-18T15:39:00,axn,46.79
2023-09-18T15:40:00,axn,46.06
2023-09-18T15:41:00,axn,46.60
2023-09-18T15:42:00,axn,46.44
2023-09-18T15:43:00,axn,46.61
2023-09-18T15:44:00,axn,46.66
2023-09-18T15:45:00,axn,46.97
2023-09-18T15:46:00,axn,46.80
2023-09-18T15:47:00,axn,46.72
2023-09-18T15:48:00,axn,61.90
2023-09-18T15:49:00,axn,54.57
2023-09-18T15:50:00,axn,54.73
2023-09-18T15:51:00,axn,55.14
2023-09-18T15:52:00,axn,54.50
2023-09-18T15:53:00,axn,53.99
2023-09-18T15:54:00,axn,53.81
2023-09-18T15:55:00,axn,53.13
2023-09-18T15:56:00,axn,52.61
2023-09-18T15:57:00,axn,53.33
2023-09-18T15:58:00,axn,53.00
2023-09-18T15:59:00,axn,53.41
2023-09-18T16:00:00,axn,53.47
2023-09-18T16:01:00,axn,53.06
2023-09-18T16:02:00,axn,53.44
2023-09-18T16:03:00,axn,54.86
2023-09-18T16:04:00,axn,55.82
2023-09-18T16:05:00,axn,54.64
2023-09-18T16:06:00,axn,54.14
2023-09-18T16:07:00,axn,53.96
2023-09-18T16:08:00,axn,54.50
2023-09-18T16:09:00,axn,55.27
2023-09-18T16:10:00,axn,54.06
2023-09-18T16:11:00,axn,54.23
2023-09-18T16:12:00,axn,54.37
2023-09-18T16:13:00,axn,54.98
2023-09-18T16:14:00,axn,54.34
2023-09-18T16:15:00,axn,54.38
2023-09-18T16:16:00,axn,54.13
2023-09-18T16:17:00,axn,53.86
2023-09-18T16:18:00,axn,54.47
2023-09-18T16:19:00,axn,54.09
2023-09-18T16:20:00,axn,54.02
2023-09-18T16:21:00,axn,53.74
2023-09-18T16:22:00,axn,53.30
2023-09-18T16:23:00,axn,53.52
2023-09-18T16:24:00,axn,53.24
2023-09-18T16:25:00,axn,53.70
2023-09-18T16:26:00,axn,64.10
2023-09-18T16:27:00,axn,63.98
2023-09-18T16:28:00,axn,63.53
2023-09-18T16:29:00,axn,63.24
2023-09-18T16:30:00,axn,63.13
2023-09-18T16:31:00,axn,53.76
2023-09-18T16:32:00,axn,53.39
2023-09-18T16:33:00,axn,53.48
2023-09-18T16:34:00,axn,53.24
2023-09-18T16:35:00,axn,53.41
2023-09-18T16:36:00,axn,53.45
2023-09-18T16:37:00,axn,53.13
2023-09-18T16:38:00,axn,54.14
2023-09-18T16:39:00,axn,53.93
2023-09-18T16:40:00,axn,60.91
2023-09-18T16:41:00,axn,60.69
2023-09-18T16:42:00,axn,56.40
2023-09-18T16:43:00,axn,56.70
2023-09-18T16:44:00,axn,54.27
2023-09-18T16:45:00,axn,54.28
2023-09-18T16:46:00,axn,54.29
2023-09-18T16:47:00,axn,54.09
2023-09-18T16:48:00,axn,53.71
2023-09-18T16:49:00,axn,53.37
2023-09-18T16:50:00,axn,45.43
2023-09-18T16:51:00,axn,45.08
2023-09-18T16:52:00,axn,44.94
2023-09-18T16:53:00,axn,45.01
2023-09-18T16:54:00,axn,46.08
2023-09-18T16:55:00,axn,45.03
2023-09-18T16:56:00,axn,44.28
2023-09-18T16:57:00,axn,45.41
2023-09-18T16:58:00,axn,45.19
2023-09-18T16:59:00,axn,44.95
2023-09-18T17:00:00,axn,44.87
2023-09-18T17:01:00,axn,44.91
2023-09-18T17:02:00,axn,44.84
2023-09-18T17:03:00,axn,45.13
2023-09-18T17:04:00,axn,44.35
2023-09-18T17:05:00,axn,44.44
2023-09-18T17:06:00,axn,44.72
2023-09-18T17:07:00,axn,44.90
2023-09-18T17:08:00,axn,45.12
2023-09-18T17:09:00,axn,44.48
2023-09-18T17:10:00,axn,44.51
2023-09-18T17:11:00,axn,44.71
2023-09-18T17:12:00,axn,44.80
2023-09-18T17:13:00,axn,45.48
2023-09-18T17:14:00,axn,44.50
2023-09-18T17:15:00,axn,59.25
2023-09-18T17:16:00,axn,59.06
2023-09-18T17:17:00,axn,58.87
2023-09-18T17:18:00,axn,58.93
2023-09-18T17:19:00,axn,58.84
2023-09-18T17:20:00,axn,59.04
2023-09-18T17:21:00,axn,44.82
2023-09-18T17:22:00,axn,44.88
2023-09-18T17:23:00,axn,44.66
2023-09-18T17:24:00,axn,47.65
2023-09-18T17:25:00,axn,47.54
2023-09-18T17:26:00,axn,44.56
2023-09-18T17:27:00,axn,44.85
2023-09-18T17:28:00,axn,44.51
2023-09-18T17:29:00,axn,44.69
2023-09-18T17:30:00,axn,44.84
2023-09-18T17:31:00,axn,44.84
2023-09-18T17:32:00,axn,44.92
2023-09-18T17:33:00,axn,44.61
2023-09-18T17:34:00,axn,43.84
2023-09-18T17:35:00,axn,43.89
2023-09-18T17:36:00,axn,43.44
2023-09-18T17:37:00,axn,43.27
2023-09-18T17:38:00,axn,43.03
2023-09-18T17:39:00,axn,43.99
2023-09-18T17:40:00,axn,44.22
2023-09-18T17:41:00,axn,43.95
2023-09-18T17:42:00,axn,44.42
2023-09-18T17:43:00,axn,44.35
2023-09-18T17:44:00,axn,44.50
2023-09-18T17:45:00,axn,44.33
2023-09-18T17:46:00,axn,44.21
2023-09-18T17:47:00,axn,43.67
2023-09-18T17:48:00,axn,44.02
2023-09-18T17:49:00,axn,43.61
2023-09-18T17:50:00,axn,43.79
2023-09-18T17:51:00,axn,44.01
2023-09-18T17:52:00,axn,44.61
2023-09-18T17:53:00,axn,43.99
2023-09-18T17:54:00,axn,44.12
2023-09-18T17:55:00,axn,43.90
2023-09-18T17:56:00,axn,44.30
2023-09-18T17:57:00,axn,44.05
2023-09-18T17:58:00,axn,44.85
2023-09-18T17:59:00,axn,44.03
2023-09-18T18:00:00,axn,43.95
2023-09-18T18:01:00,axn,44.29
2023-09-18T18:02:00,axn,44.15
2023-09-18T18:03:00,axn,44.45
2023-09-18T18:04:00,axn,45.16
2023-09-18T18:05:00,axn,44.61
2023-09-18T18:06:00,axn,45.19
2023-09-18T18:07:00,axn,44.91
2023-09-18T18:08:00,axn,44.99
2023-09-18T18:09:00,axn,45.39
2023-09-18T18:10:00,axn,44.27
2023-09-18T18:11:00,axn,43.70
2023-09-18T18:12:00,axn,43.34
2023-09-18T18:13:00,axn,43.67
2023-09-18T18:14:00,axn,43.80
2023-09-18T18:15:00,axn,43.20
2023-09-18T18:16:00,axn,43.03
2023-09-18T18:17:00,axn,43.19
2023-09-18T18:18:00,axn,43.17
2023-09-18T18:19:00,axn,43.50
2023-09-18T18:20:00,axn,43.39
2023-09-18T18:21:00,axn,43.09
2023-09-18T18:22:00,axn,43.19
2023-09-18T18:23:00,axn,42.89
2023-09-18T18:24:00,axn,42.85
2023-09-18T18:25:00,axn,42.86
2023-09-18T18:26:00,axn,42.64
2023-09-18T18:27:00,axn,43.16
2023-09-18T18:28:00,axn,42.64
2023-09-18T18:29:00,axn,42.43
2023-09-18T18:30:00,axn,42.67
2023-09-18T18:31:00,axn,42.40
2023-09-18T18:32:00,axn,43.36
2023-09-18T18:33:00,axn,43.38
2023-09-18T18:34:00,axn,42.54
2023-09-18T18:35:00,axn,42.61
2023-09-18T18:36:00,axn,43.16
2023-09-18T18:37:00,axn,43.02
2023-09-18T18:38:00,axn,44.14
2023-09-18T18:39:00,axn,43.32
2023-09-18T18:40:00,axn,42.99
2023-09-18T18:41:00,axn,43.00
2023-09-18T18:42:00,axn,43.42
2023-09-18T18:43:00,axn,43.29
2023-09-18T18:44:00,axn,43.72
2023-09-18T18:45:00,axn,44.43
2023-09-18T18:46:00,axn,43.51
2023-09-18T18:47:00,axn,43.66
2023-09-18T18:48:00,axn,43.36
2023-09-18T18:49:00,axn,43.73
2023-09-18T18:50:00,axn,44.52
2023-09-18T18:51:00,axn,44.11
2023-09-18T18:52:00,axn,44.09
2023-09-18T18:53:00,axn,44.10
2023-09-18T18:54:00,axn,44.03
2023-09-18T18:55:00,axn,44.04
2023-09-18T18:56:00,axn,44.18
2023-09-18T18:57:00,axn,43.88
2023-09-18T18:58:00,axn,43.99
2023-09-18T18:59:00,axn,43.66
2023-09-18T19:00:00,axn,43.97
2023-09-18T19:01:00,axn,43.94
2023-09-18T19:02:00,axn,43.68
2023-09-18T19:03:00,axn,43.93
2023-09-18T19:04:00,axn,43.87
2023-09-18T19:05:00,axn,43.95
2023-09-18T19:06:00,axn,43.92
2023-09-18T19:07:00,axn,44.78
2023-09-18T19:08:00,axn,44.52
2023-09-18T19:09:00,axn,44.70
2023-09-18T19:10:00,axn,47.40
2023-09-18T19:11:00,axn,47.43
2023-09-18T19:12:00,axn,47.32
2023-09-18T19:13:00,axn,44.48
2023-09-18T19:14:00,axn,44.88
2023-09-18T19:15:00,axn,46.81
2023-09-18T19:16:00,axn,44.40
2023-09-18T19:17:00,axn,44.50
2023-09-18T19:18:00,axn,44.44
2023-09-18T19:19:00,axn,44.60
2023-09-18T19:20:00,axn,44.77
2023-09-18T19:21:00,axn,45.36
2023-09-18T19:22:00,axn,45.22
2023-09-18T19:23:00,axn,45.37
2023-09-18T19:24:00,axn,45.11
2023-09-18T19:25:00,axn,45.71
2023-09-18T19:26:00,axn,45.26
2023-09-18T19:27:00,axn,48.72
2023-09-18T19:28:00,axn,45.68
2023-09-18T19:29:00,axn,45.82
2023-09-18T19:30:00,axn,45.13
2023-09-18T19:31:00,axn,45.41
2023-09-18T19:32:00,axn,45.51
2023-09-18T19:33:00,axn,45.47
2023-09-18T19:34:00,axn,46.16
2023-09-18T19:35:00,axn,50.56
2023-09-18T19:36:00,axn,45.83
2023-09-18T19:37:00,axn,46.09
2023-09-18T19:38:00,axn,45.52
2023-09-18T19:39:00,axn,52.19
2023-09-18T19:40:00,axn,51.33
2023-09-18T19:41:00,axn,51.38
2023-09-18T19:42:00,axn,44.04
2023-09-18T19:43:00,axn,43.85
2023-09-18T19:44:00,axn,44.13
2023-09-18T19:45:00,axn,44.16
2023-09-18T19:46:00,axn,44.46
2023-09-18T19:47:00,axn,44.09
2023-09-18T19:48:00,axn,44.05
2023-09-18T19:49:00,axn,44.58
2023-09-18T19:50:00,axn,44.22
2023-09-18T19:51:00,axn,44.51
2023-09-18T19:52:00,axn,44.29
2023-09-18T19:53:00,axn,44.62
2023-09-18T19:54:00,axn,44.65
2023-09-18T19:55:00,axn,44.73
2023-09-18T19:56:00,axn,44.71
2023-09-18T19:57:00,axn,44.69
2023-09-18T19:58:00,axn,45.09
2023-09-18T19:59:00,axn,44.61
2023-09-18T20:00:00,axn,45.23
2023-09-18T20:01:00,axn,45.83
2023-09-18T20:02:00,axn,45.38
2023-09-18T20:03:00,axn,45.45
2023-09-18T20:04:00,axn,45.58
2023-09-18T20:05:00,axn,45.80
2023-09-18T20:06:00,axn,45.85
2023-09-18T20:07:00,axn,46.06
2023-09-18T20:08:00,axn,46.11
2023-09-18T20:09:00,axn,45.83
2023-09-18T20:10:00,axn,46.07
2023-09-18T20:11:00,axn,45.48
2023-09-18T20:12:00,axn,45.74
2023-09-18T20:13:00,axn,45.69
2023-09-18T20:14:00,axn,46.01
2023-09-18T20:15:00,axn,45.99
2023-09-18T20:16:00,axn,41.50
2023-09-18T20:17:00,axn,41.43
2023-09-18T20:18:00,axn,41.46
2023-09-18T20:19:00,axn,41.76
2023-09-18T20:20:00,axn,41.48
2023-09-18T20:21:00,axn,41.63
2023-09-18T20:22:00,axn,41.68
2023-09-18T20:23:00,axn,41.69
2023-09-18T20:24:00,axn,41.81
2023-09-18T20:25:00,axn,52.48
2023-09-18T20:26:00,axn,52.37
2023-09-18T20:27:00,axn,52.73
2023-09-18T20:28:00,axn,52.63
2023-09-18T20:29:00,axn,42.77
2023-09-18T20:30:00,axn,42.57
2023-09-18T20:31:00,axn,42.45
2023-09-18T20:32:00,axn,43.32
2023-09-18T20:33:00,axn,42.06
2023-09-18T20:34:00,axn,42.30
2023-09-18T20:35:00,axn,43.41
2023-09-18T20:36:00,axn,42.05
2023-09-18T20:37:00,axn,42.19
2023-09-18T20:38:00,axn,42.19
2023-09-18T20:39:00,axn,42.21
2023-09-18T20:40:00,axn,42.24
2023-09-18T20:41:00,axn,42.08
2023-09-18T20:42:00,axn,42.44
2023-09-18T20:43:00,axn,42.39
2023-09-18T20:44:00,axn,43.16
2023-09-18T20:45:00,axn,42.99
2023-09-18T20:46:00,axn,42.33
2023-09-18T20:47:00,axn,42.42
2023-09-18T20:48:00,axn,42.26
2023-09-18T20:49:00,axn,42.29
2023-09-18T20:50:00,axn,43.16
2023-09-18T20:51:00,axn,42.37
2023-09-18T20:52:00,axn,42.79
2023-09-18T20:53:00,axn,42.99
2023-09-18T20:54:00,axn,42.76
2023-09-18T20:55:00,axn,43.05
2023-09-18T20:56:00,axn,42.75
2023-09-18T20:57:00,axn,42.33
2023-09-18T20:58:00,axn,42.14
2023-09-18T20:59:00,axn,42.59
2023-09-18T21:00:00,axn,42.25
2023-09-18T21:01:00,axn,43.81
2023-09-18T21:02:00,axn,43.04
2023-09-18T21:03:00,axn,43.30
2023-09-18T21:04:00,axn,42.25
2023-09-18T21:05:00,axn,40.88
2023-09-18T21:06:00,axn,41.17
2023-09-18T21:07:00,axn,40.89
2023-09-18T21:08:00,axn,40.48
2023-09-18T21:09:00,axn,40.16
2023-09-18T21:10:00,axn,39.85
2023-09-18T21:11:00,axn,40.07
2023-09-18T21:12:00,axn,39.41
2023-09-18T21:13:00,axn,39.33
2023-09-18T21:14:00,axn,39.02
2023-09-18T21:15:00,axn,39.00
2023-09-18T21:16:00,axn,39.18
2023-09-18T21:17:00,axn,39.92
2023-09-18T21:18:00,axn,39.85
2023-09-18T21:19:00,axn,39.80
2023-09-18T21:20:00,axn,39.44
2023-09-18T21:21:00,axn,42.96
2023-09-18T21:22:00,axn,42.46
2023-09-18T21:23:00,axn,39.05
2023-09-18T21:24:00,axn,41.91
2023-09-18T21:25:00,axn,42.13
2023-09-18T21:26:00,axn,41.81
2023-09-18T21:27:00,axn,39.20
2023-09-18T21:28:00,axn,39.09
2023-09-18T21:29:00,axn,39.00
2023-09-18T21:30:00,axn,38.85
2023-09-18T21:31:00,axn,38.61
2023-09-18T21:32:00,axn,38.66
2023-09-18T21:33:00,axn,38.79
2023-09-18T21:34:00,axn,38.43
2023-09-18T21:35:00,axn,38.53
2023-09-18T21:36:00,axn,37.98
2023-09-18T21:37:00,axn,38.15
2023-09-18T21:38:00,axn,38.32
2023-09-18T21:39:00,axn,38.46
2023-09-18T21:40:00,axn,38.96
2023-09-18T21:41:00,axn,34.84
2023-09-18T21:42:00,axn,33.60
2023-09-18T21:43:00,axn,33.68
2023-09-18T21:44:00,axn,48.93
2023-09-18T21:45:00,axn,48.03
2023-09-18T21:46:00,axn,52.47
2023-09-18T21:47:00,axn,52.95
2023-09-18T21:48:00,axn,52.68
2023-09-18T21:49:00,axn,48.17
2023-09-18T21:50:00,axn,34.10
2023-09-18T21:51:00,axn,34.45
2023-09-18T21:52:00,axn,34.26
2023-09-18T21:53:00,axn,33.77
2023-09-18T21:54:00,axn,33.90
2023-09-18T21:55:00,axn,33.92
2023-09-18T21:56:00,axn,33.89
2023-09-18T21:57:00,axn,33.86
2023-09-18T21:58:00,axn,34.23
2023-09-18T21:59:00,axn,34.51
2023-09-18T22:00:00,axn,34.16
2023-09-18T22:01:00,axn,34.86
2023-09-18T22:02:00,axn,35.11
2023-09-18T22:03:00,axn,34.10
2023-09-18T22:04:00,axn,34.22
2023-09-18T22:05:00,axn,34.61
2023-09-18T22:06:00,axn,35.23
2023-09-18T22:07:00,axn,34.10
2023-09-18T22:08:00,axn,33.85
2023-09-18T22:09:00,axn,34.07
2023-09-18T22:10:00,axn,34.01
2023-09-18T22:11:00,axn,33.59
2023-09-18T22:12:00,axn,34.20
2023-09-18T22:13:00,axn,33.37
2023-09-18T22:14:00,axn,33.35
2023-09-18T22:15:00,axn,33.35
2023-09-18T22:16:00,axn,33.58
2023-09-18T22:17:00,axn,33.38
2023-09-18T22:18:00,axn,33.49
2023-09-18T22:19:00,axn,33.65
2023-09-18T22:20:00,axn,33.72
2023-09-18T22:21:00,axn,33.51
2023-09-18T22:22:00,axn,33.54
2023-09-18T22:23:00,axn,33.95
2023-09-18T22:24:00,axn,34.23
2023-09-18T22:25:00,axn,33.79
2023-09-18T22:26:00,axn,33.43
2023-09-18T22:27:00,axn,33.47
2023-09-18T22:28:00,axn,48.72
2023-09-18T22:29:00,axn,34.20
2023-09-18T22:30:00,axn,34.07
2023-09-18T22:31:00,axn,33.30
2023-09-18T22:32:00,axn,44.15
2023-09-18T22:33:00,axn,33.22
2023-09-18T22:34:00,axn,33.73
2023-09-18T22:35:00,axn,33.24
2023-09-18T22:36:00,axn,32.33
2023-09-18T22:37:00,axn,32.24
2023-09-18T22:38:00,axn,32.39
2023-09-18T22:39:00,axn,32.51
2023-09-18T22:40:00,axn,32.48
2023-09-18T22:41:00,axn,32.45
2023-09-18T22:42:00,axn,32.48
2023-09-18T22:43:00,axn,32.71
2023-09-18T22:44:00,axn,32.58
2023-09-18T22:45:00,axn,32.70
2023-09-18T22:46:00,axn,32.80
2023-09-18T22:47:00,axn,33.61
2023-09-18T22:48:00,axn,32.88
2023-09-18T22:49:00,axn,33.05
2023-09-18T22:50:00,axn,32.93
2023-09-18T22:51:00,axn,33.25
2023-09-18T22:52:00,axn,32.43
2023-09-18T22:53:00,axn,32.33
2023-09-18T22:54:00,axn,32.45
2023-09-18T22:55:00,axn,32.39
2023-09-18T22:56:00,axn,32.57
2023-09-18T22:57:00,axn,32.86
2023-09-18T22:58:00,axn,32.98
2023-09-18T22:59:00,axn,32.64
2023-09-18T23:00:00,axn,32.45
2023-09-18T23:01:00,axn,30.15
2023-09-18T23:02:00,axn,29.78
2023-09-18T23:03:00,axn,29.80
2023-09-18T23:04:00,axn,29.29
2023-09-18T23:05:00,axn,32.13
2023-09-18T23:06:00,axn,31.90
2023-09-18T23:07:00,axn,32.57
2023-09-18T23:08:00,axn,32.63
2023-09-18T23:09:00,axn,29.10
2023-09-18T23:10:00,axn,30.33
2023-09-18T23:11:00,axn,29.77
2023-09-18T23:12:00,axn,29.75
2023-09-18T23:13:00,axn,29.68
2023-09-18T23:14:00,axn,29.52
2023-09-18T23:15:00,axn,28.59
2023-09-18T23:16:00,axn,28.58
2023-09-18T23:17:00,axn,28.86
