#datetime,building,power
2022-08-28T18:31:00,hpb,39.02
2022-08-28T18:32:00,hpb,23.38
2022-08-28T18:33:00,hpb,23.38
2022-08-28T18:35:00,hpb,30.64
2022-08-28T18:36:00,hpb,19.80
2022-08-28T18:38:00,hpb,53.96
2022-08-28T18:39:00,hpb,19.22
2022-08-28T18:41:00,hpb,38.96
2022-08-28T18:43:00,hpb,39.02
2022-08-28T18:44:00,hpb,22.79
2022-08-28T18:46:00,hpb,39.02
2022-08-28T18:48:00,hpb,31.17
2022-08-28T18:50:00,hpb,42.60
2022-08-28T18:52:00,hpb,30.64
2022-08-28T18:53:00,hpb,19.75
2022-08-28T18:54:00,hpb,19.22
2022-08-28T18:55:00,hpb,19.22
2022-08-28T18:57:00,hpb,38.96
2022-08-28T18:59:00,hpb,34.80
2022-08-28T19:00:00,hpb,15.64
2022-08-28T19:02:00,hpb,42.60
2022-08-28T19:04:00,hpb,26.95
2022-08-28T19:06:00,hpb,34.80
2022-08-28T19:08:00,hpb,46.82
2022-08-28T19:10:00,hpb,46.23
2022-08-28T19:12:00,hpb,31.17
2022-08-28T19:13:00,hpb,15.59
2022-08-28T19:15:00,hpb,38.44
2022-08-28T19:16:00,hpb,23.38
2022-08-28T19:18:00,hpb,31.17
2022-08-28T19:20:00,hpb,31.23
2022-08-28T19:21:00,hpb,15.00
2022-08-28T19:23:00,hpb,35.39
2022-08-28T19:24:00,hpb,15.00
2022-08-28T19:26:00,hpb,31.23
2022-08-28T19:27:00,hpb,26.95
2022-08-28T19:29:00,hpb,31.23
2022-08-28T19:30:00,hpb,23.38
2022-08-28T19:31:00,hpb,15.00
2022-08-28T19:33:00,hpb,35.39
2022-08-28T19:35:00,hpb,30.64
2022-08-28T19:37:00,hpb,34.80
2022-08-28T19:38:00,hpb,19.75
2022-08-28T19:40:00,hpb,34.80
2022-08-28T19:42:00,hpb,34.80
2022-08-28T19:43:00,hpb,19.22
2022-08-28T19:45:00,hpb,27.60
2022-08-28T19:46:00,hpb,15.00
2022-08-28T19:48:00,hpb,31.17
2022-08-28T19:49:00,hpb,15.64
2022-08-28T19:51:00,hpb,31.17
2022-08-28T19:53:00,hpb,27.01
2022-08-28T19:55:00,hpb,30.59
2022-08-28T19:57:00,hpb,31.23
2022-08-28T19:59:00,hpb,34.80
2022-08-28T20:01:00,hpb,38.96
2022-08-28T20:03:00,hpb,34.80
2022-08-28T20:05:00,hpb,34.80
2022-08-28T20:07:00,hpb,34.80
2022-08-28T20:08:00,hpb,15.59
2022-08-28T20:09:00,hpb,15.59
2022-08-28T20:11:00,hpb,27.01
2022-08-28T20:13:00,hpb,31.23
2022-08-28T20:14:00,hpb,19.16
2022-08-28T20:16:00,hpb,50.45
2022-08-28T20:17:00,hpb,19.16
2022-08-28T20:19:00,hpb,35.39
2022-08-28T20:21:00,hpb,30.64
2022-08-28T20:22:00,hpb,19.80
2022-08-28T20:23:00,hpb,15.00
2022-08-28T20:25:00,hpb,46.76
2022-08-28T20:27:00,hpb,42.60
2022-08-28T20:28:00,hpb,19.22
2022-08-28T20:30:00,hpb,31.23
2022-08-28T20:32:00,hpb,34.75
2022-08-28T20:34:00,hpb,31.23
2022-08-28T20:35:00,hpb,19.22
2022-08-28T20:37:00,hpb,31.17
2022-08-28T20:39:00,hpb,30.59
2022-08-28T20:41:00,hpb,43.24
2022-08-28T20:43:00,hpb,34.80
2022-08-28T20:44:00,hpb,15.59
2022-08-28T20:46:00,hpb,27.01
2022-08-28T20:47:00,hpb,15.59
2022-08-28T20:49:00,hpb,27.01
2022-08-28T20:50:00,hpb,15.59
2022-08-28T20:51:00,hpb,19.22
2022-08-28T20:52:00,hpb,15.59
2022-08-28T20:54:00,hpb,27.01
2022-08-28T20:56:00,hpb,38.96
2022-08-28T20:57:00,hpb,15.00
2022-08-28T20:59:00,hpb,31.23
2022-08-28T21:01:00,hpb,31.17
2022-08-28T21:03:00,hpb,42.60
2022-08-28T21:05:00,hpb,38.44
2022-08-28T21:07:00,hpb,31.17
2022-08-28T21:09:00,hpb,27.01
2022-08-28T21:10:00,hpb,19.80
2022-08-28T21:12:00,hpb,42.60
2022-08-28T21:13:00,hpb,27.01
2022-08-28T21:15:00,hpb,42.60
2022-08-28T21:17:00,hpb,46.17
2022-08-28T21:18:00,hpb,27.60
2022-08-28T21:20:00,hpb,50.39
2022-08-28T21:22:00,hpb,46.23
2022-08-28T21:24:00,hpb,46.76
2022-08-28T21:26:00,hpb,42.66
2022-08-28T21:27:00,hpb,23.38
2022-08-28T21:29:00,hpb,46.17
2022-08-28T21:31:00,hpb,39.02
2022-08-28T21:33:00,hpb,42.60
2022-08-28T21:35:00,hpb,38.38
2022-08-28T21:37:00,hpb,39.02
2022-08-28T21:38:00,hpb,15.59
2022-08-28T21:40:00,hpb,42.60
2022-08-28T21:42:00,hpb,38.44
2022-08-28T21:44:00,hpb,31.17
2022-08-28T21:45:00,hpb,23.38
2022-08-28T21:47:00,hpb,34.80
2022-08-28T21:49:00,hpb,31.23
2022-08-28T21:50:00,hpb,15.59
2022-08-28T21:52:00,hpb,34.80
2022-08-28T21:54:00,hpb,34.80
2022-08-28T21:56:00,hpb,38.38
2022-08-28T21:57:00,hpb,15.64
2022-08-28T21:59:00,hpb,34.75
2022-08-28T22:01:00,hpb,39.02
2022-08-28T22:02:00,hpb,23.38
2022-08-28T22:04:00,hpb,30.64
2022-08-28T22:05:00,hpb,11.95
2022-08-28T22:07:00,hpb,38.44
2022-08-28T22:08:00,hpb,23.38
2022-08-28T22:10:00,hpb,31.23
2022-08-28T22:12:00,hpb,31.17
2022-08-28T22:13:00,hpb,15.00
2022-08-28T22:15:00,hpb,42.60
2022-08-28T22:17:00,hpb,43.18
2022-08-28T22:18:00,hpb,22.85
2022-08-28T22:20:00,hpb,38.96
2022-08-28T22:22:00,hpb,34.80
2022-08-28T22:23:00,hpb,23.38
2022-08-28T22:24:00,hpb,19.22
2022-08-28T22:26:00,hpb,34.80
2022-08-28T22:27:00,hpb,27.01
2022-08-28T22:29:00,hpb,35.39
2022-08-28T22:31:00,hpb,30.59
2022-08-28T22:32:00,hpb,19.80
2022-08-28T22:34:00,hpb,34.80
2022-08-28T22:35:00,hpb,15.59
2022-08-28T22:37:00,hpb,38.44
2022-08-28T22:38:00,hpb,19.16
2022-08-28T22:40:00,hpb,31.23
2022-08-28T22:42:00,hpb,34.80
2022-08-28T22:43:00,hpb,15.59
2022-08-28T22:45:00,hpb,42.60
2022-08-28T22:46:00,hpb,15.59
2022-08-28T22:47:00,hpb,19.22
2022-08-28T22:48:00,hpb,27.60
2022-08-28T22:50:00,hpb,34.80
2022-08-28T22:51:00,hpb,15.00
2022-08-28T22:52:00,hpb,19.80
2022-08-28T22:54:00,hpb,34.80
2022-08-28T22:56:00,hpb,31.17
2022-08-28T22:57:00,hpb,19.22
2022-08-28T22:59:00,hpb,23.38
2022-08-28T23:01:00,hpb,27.01
2022-08-28T23:02:00,hpb,15.59
2022-08-28T23:04:00,hpb,34.80
2022-08-28T23:05:00,hpb,15.59
2022-08-28T23:07:00,hpb,27.01
2022-08-28T23:09:00,hpb,23.44
2022-08-28T23:10:00,hpb,11.37
2022-08-28T23:12:00,hpb,27.01
2022-08-28T23:14:00,hpb,23.38
2022-08-28T23:17:00,hpb,27.01
2022-08-28T23:18:00,hpb,23.44
2022-08-28T23:19:00,hpb,11.37
2022-08-28T23:21:00,hpb,35.39
2022-08-28T23:22:00,hpb,11.43
2022-08-28T23:24:00,hpb,23.38
2022-08-28T23:26:00,hpb,22.79
2022-08-28T23:28:00,hpb,23.44
2022-08-28T23:29:00,hpb,11.95
2022-08-28T23:31:00,hpb,27.01
2022-08-28T23:32:00,hpb,7.79
2022-08-28T23:34:00,hpb,27.01
2022-08-28T23:36:00,hpb,31.23
2022-08-28T23:38:00,hpb,26.95
2022-08-28T23:40:00,hpb,23.44
2022-08-28T23:42:00,hpb,22.79
2022-08-28T23:44:00,hpb,23.38
2022-08-28T23:46:00,hpb,23.44
2022-08-28T23:48:00,hpb,23.38
2022-08-28T23:49:00,hpb,11.43
2022-08-28T23:50:00,hpb,11.37
2022-08-28T23:52:00,hpb,19.80
2022-08-28T23:54:00,hpb,22.79
2022-08-28T23:56:00,hpb,23.44
2022-08-28T23:57:00,hpb,11.95
2022-08-28T23:59:00,hpb,22.79
