#datetime,building,power
2023-05-21T11:06:00,mcc,37.51
2023-05-21T11:07:00,mcc,37.19
2023-05-21T11:08:00,mcc,39.58
2023-05-21T11:09:00,mcc,40.91
2023-05-21T11:10:00,mcc,41.97
2023-05-21T11:11:00,mcc,44.42
2023-05-21T11:12:00,mcc,45.08
2023-05-21T11:13:00,mcc,45.80
2023-05-21T11:14:00,mcc,44.22
2023-05-21T11:15:00,mcc,41.93
2023-05-21T11:16:00,mcc,40.51
2023-05-21T11:17:00,mcc,53.95
2023-05-21T11:18:00,mcc,43.56
2023-05-21T11:19:00,mcc,40.76
2023-05-21T11:20:00,mcc,41.19
2023-05-21T11:21:00,mcc,39.19
2023-05-21T11:22:00,mcc,37.97
2023-05-21T11:23:00,mcc,37.35
2023-05-21T11:24:00,mcc,37.65
2023-05-21T11:25:00,mcc,37.63
2023-05-21T11:26:00,mcc,37.56
2023-05-21T11:27:00,mcc,39.38
2023-05-21T11:28:00,mcc,39.57
2023-05-21T11:29:00,mcc,37.77
2023-05-21T11:30:00,mcc,37.77
2023-05-21T11:31:00,mcc,36.50
2023-05-21T11:32:00,mcc,38.88
2023-05-21T11:33:00,mcc,35.58
2023-05-21T11:34:00,mcc,38.37
2023-05-21T11:35:00,mcc,40.15
2023-05-21T11:36:00,mcc,39.09
2023-05-21T11:37:00,mcc,48.10
2023-05-21T11:38:00,mcc,38.14
2023-05-21T11:39:00,mcc,39.20
2023-05-21T11:40:00,mcc,37.36
2023-05-21T11:41:00,mcc,37.96
2023-05-21T11:42:00,mcc,37.96
2023-05-21T11:43:00,mcc,39.01
2023-05-21T11:44:00,mcc,39.69
2023-05-21T11:45:00,mcc,40.16
2023-05-21T11:46:00,mcc,41.76
2023-05-21T11:47:00,mcc,37.90
2023-05-21T11:48:00,mcc,50.06
2023-05-21T11:49:00,mcc,37.36
2023-05-21T11:50:00,mcc,41.30
2023-05-21T11:51:00,mcc,42.28
2023-05-21T11:52:00,mcc,42.93
2023-05-21T11:53:00,mcc,41.01
2023-05-21T11:54:00,mcc,40.80
2023-05-21T11:55:00,mcc,40.09
2023-05-21T11:56:00,mcc,40.37
2023-05-21T11:57:00,mcc,39.34
2023-05-21T11:58:00,mcc,46.63
2023-05-21T11:59:00,mcc,40.21
2023-05-21T12:00:00,mcc,38.69
2023-05-21T12:01:00,mcc,39.75
2023-05-21T12:02:00,mcc,37.46
2023-05-21T12:03:00,mcc,37.10
2023-05-21T12:04:00,mcc,37.65
2023-05-21T12:05:00,mcc,39.05
2023-05-21T12:06:00,mcc,36.96
2023-05-21T12:07:00,mcc,37.42
2023-05-21T12:08:00,mcc,41.65
2023-05-21T12:09:00,mcc,40.48
2023-05-21T12:10:00,mcc,41.06
2023-05-21T12:11:00,mcc,40.03
2023-05-21T12:12:00,mcc,42.33
2023-05-21T12:13:00,mcc,42.01
2023-05-21T12:14:00,mcc,40.34
2023-05-21T12:15:00,mcc,39.29
2023-05-21T12:16:00,mcc,39.55
2023-05-21T12:17:00,mcc,41.07
2023-05-21T12:18:00,mcc,51.94
2023-05-21T12:19:00,mcc,41.64
2023-05-21T12:20:00,mcc,43.16
2023-05-21T12:21:00,mcc,39.86
2023-05-21T12:22:00,mcc,38.91
2023-05-21T12:23:00,mcc,40.10
2023-05-21T12:24:00,mcc,40.67
2023-05-21T12:25:00,mcc,42.71
2023-05-21T12:26:00,mcc,39.96
2023-05-21T12:27:00,mcc,41.03
2023-05-21T12:28:00,mcc,42.59
2023-05-21T12:29:00,mcc,40.26
2023-05-21T12:30:00,mcc,41.11
2023-05-21T12:31:00,mcc,40.76
2023-05-21T12:32:00,mcc,41.66
2023-05-21T12:33:00,mcc,40.87
2023-05-21T12:34:00,mcc,40.79
2023-05-21T12:35:00,mcc,39.61
2023-05-21T12:36:00,mcc,40.27
2023-05-21T12:37:00,mcc,40.30
2023-05-21T12:38:00,mcc,40.82
2023-05-21T12:39:00,mcc,42.34
2023-05-21T12:40:00,mcc,40.34
2023-05-21T12:41:00,mcc,37.99
2023-05-21T12:42:00,mcc,39.36
2023-05-21T12:43:00,mcc,38.83
2023-05-21T12:44:00,mcc,39.07
2023-05-21T12:45:00,mcc,38.52
2023-05-21T12:46:00,mcc,40.32
2023-05-21T12:47:00,mcc,38.13
2023-05-21T12:48:00,mcc,39.38
2023-05-21T12:49:00,mcc,38.46
2023-05-21T12:50:00,mcc,39.95
2023-05-21T12:51:00,mcc,40.60
2023-05-21T12:52:00,mcc,41.59
2023-05-21T12:53:00,mcc,44.90
2023-05-21T12:54:00,mcc,41.52
2023-05-21T12:55:00,mcc,42.44
2023-05-21T12:56:00,mcc,42.91
2023-05-21T12:57:00,mcc,45.62
2023-05-21T12:58:00,mcc,52.06
2023-05-21T12:59:00,mcc,42.22
2023-05-21T13:00:00,mcc,53.40
2023-05-21T13:01:00,mcc,42.56
2023-05-21T13:02:00,mcc,39.97
2023-05-21T13:03:00,mcc,42.22
2023-05-21T13:04:00,mcc,44.61
2023-05-21T13:05:00,mcc,44.28
2023-05-21T13:06:00,mcc,45.00
2023-05-21T13:07:00,mcc,41.81
2023-05-21T13:08:00,mcc,40.95
2023-05-21T13:09:00,mcc,44.68
2023-05-21T13:10:00,mcc,41.23
2023-05-21T13:11:00,mcc,39.77
2023-05-21T13:12:00,mcc,40.70
2023-05-21T13:13:00,mcc,41.17
2023-05-21T13:14:00,mcc,40.30
2023-05-21T13:15:00,mcc,41.70
2023-05-21T13:16:00,mcc,40.70
2023-05-21T13:17:00,mcc,39.93
2023-05-21T13:18:00,mcc,42.02
2023-05-21T13:19:00,mcc,39.04
2023-05-21T13:20:00,mcc,39.34
2023-05-21T13:21:00,mcc,41.62
2023-05-21T13:22:00,mcc,39.78
2023-05-21T13:23:00,mcc,40.95
2023-05-21T13:24:00,mcc,41.12
2023-05-21T13:25:00,mcc,41.40
2023-05-21T13:26:00,mcc,41.11
2023-05-21T13:27:00,mcc,41.96
2023-05-21T13:28:00,mcc,40.23
2023-05-21T13:29:00,mcc,41.46
2023-05-21T13:30:00,mcc,44.20
2023-05-21T13:31:00,mcc,41.97
2023-05-21T13:32:00,mcc,42.06
2023-05-21T13:33:00,mcc,44.74
2023-05-21T13:34:00,mcc,42.61
2023-05-21T13:35:00,mcc,42.81
2023-05-21T13:36:00,mcc,44.31
2023-05-21T13:37:00,mcc,42.08
2023-05-21T13:38:00,mcc,49.22
2023-05-21T13:39:00,mcc,43.97
2023-05-21T13:40:00,mcc,42.29
2023-05-21T13:41:00,mcc,41.65
2023-05-21T13:42:00,mcc,42.57
2023-05-21T13:43:00,mcc,38.91
2023-05-21T13:44:00,mcc,39.46
2023-05-21T13:45:00,mcc,50.97
2023-05-21T13:46:00,mcc,49.73
2023-05-21T13:47:00,mcc,49.90
2023-05-21T13:48:00,mcc,40.63
2023-05-21T13:49:00,mcc,40.34
2023-05-21T13:50:00,mcc,41.81
2023-05-21T13:51:00,mcc,41.72
2023-05-21T13:52:00,mcc,40.71
2023-05-21T13:53:00,mcc,42.90
2023-05-21T13:54:00,mcc,42.88
2023-05-21T13:55:00,mcc,41.69
2023-05-21T13:56:00,mcc,39.05
2023-05-21T13:57:00,mcc,42.16
2023-05-21T13:58:00,mcc,40.62
2023-05-21T13:59:00,mcc,40.66
2023-05-21T14:00:00,mcc,42.14
2023-05-21T14:01:00,mcc,42.97
2023-05-21T14:02:00,mcc,43.30
2023-05-21T14:03:00,mcc,46.77
2023-05-21T14:04:00,mcc,43.08
2023-05-21T14:05:00,mcc,42.51
2023-05-21T14:06:00,mcc,44.02
2023-05-21T14:07:00,mcc,40.96
2023-05-21T14:08:00,mcc,43.93
2023-05-21T14:09:00,mcc,46.66
2023-05-21T14:10:00,mcc,42.26
2023-05-21T14:11:00,mcc,41.27
2023-05-21T14:12:00,mcc,41.55
2023-05-21T14:13:00,mcc,39.49
2023-05-21T14:14:00,mcc,40.79
2023-05-21T14:15:00,mcc,41.37
2023-05-21T14:16:00,mcc,52.27
2023-05-21T14:17:00,mcc,40.21
2023-05-21T14:18:00,mcc,41.36
2023-05-21T14:19:00,mcc,39.96
2023-05-21T14:20:00,mcc,39.60
2023-05-21T14:21:00,mcc,41.90
2023-05-21T14:22:00,mcc,38.70
2023-05-21T14:23:00,mcc,38.06
2023-05-21T14:24:00,mcc,40.75
2023-05-21T14:25:00,mcc,38.39
2023-05-21T14:26:00,mcc,39.54
2023-05-21T14:27:00,mcc,41.43
2023-05-21T14:28:00,mcc,41.27
2023-05-21T14:29:00,mcc,41.12
2023-05-21T14:30:00,mcc,50.07
2023-05-21T14:31:00,mcc,46.68
2023-05-21T14:32:00,mcc,44.57
2023-05-21T14:33:00,mcc,46.61
2023-05-21T14:34:00,mcc,41.04
2023-05-21T14:35:00,mcc,42.24
2023-05-21T14:36:00,mcc,43.80
2023-05-21T14:37:00,mcc,48.86
2023-05-21T14:38:00,mcc,41.43
2023-05-21T14:39:00,mcc,41.82
2023-05-21T14:40:00,mcc,37.11
2023-05-21T14:41:00,mcc,37.63
2023-05-21T14:42:00,mcc,41.47
2023-05-21T14:43:00,mcc,39.06
2023-05-21T14:44:00,mcc,37.81
2023-05-21T14:45:00,mcc,37.24
2023-05-21T14:46:00,mcc,37.17
2023-05-21T14:47:00,mcc,39.80
2023-05-21T14:48:00,mcc,39.41
2023-05-21T14:49:00,mcc,37.70
2023-05-21T14:50:00,mcc,40.35
2023-05-21T14:51:00,mcc,37.55
2023-05-21T14:52:00,mcc,37.87
2023-05-21T14:53:00,mcc,41.60
2023-05-21T14:54:00,mcc,39.55
2023-05-21T14:55:00,mcc,37.79
2023-05-21T14:56:00,mcc,39.90
2023-05-21T14:57:00,mcc,36.29
2023-05-21T14:58:00,mcc,35.82
2023-05-21T14:59:00,mcc,37.21
2023-05-21T15:00:00,mcc,34.59
2023-05-21T15:01:00,mcc,37.75
2023-05-21T15:02:00,mcc,39.75
2023-05-21T15:03:00,mcc,38.92
2023-05-21T15:04:00,mcc,39.84
2023-05-21T15:05:00,mcc,41.55
2023-05-21T15:06:00,mcc,39.31
2023-05-21T15:07:00,mcc,40.29
2023-05-21T15:08:00,mcc,42.58
2023-05-21T15:09:00,mcc,42.19
2023-05-21T15:10:00,mcc,43.94
2023-05-21T15:11:00,mcc,44.90
2023-05-21T15:12:00,mcc,44.52
2023-05-21T15:13:00,mcc,44.42
2023-05-21T15:14:00,mcc,40.87
2023-05-21T15:15:00,mcc,39.53
2023-05-21T15:16:00,mcc,41.35
2023-05-21T15:17:00,mcc,39.41
2023-05-21T15:18:00,mcc,42.48
2023-05-21T15:19:00,mcc,41.94
2023-05-21T15:20:00,mcc,39.19
2023-05-21T15:21:00,mcc,38.89
2023-05-21T15:22:00,mcc,38.18
2023-05-21T15:23:00,mcc,37.71
2023-05-21T15:24:00,mcc,35.97
2023-05-21T15:25:00,mcc,38.67
2023-05-21T15:26:00,mcc,36.42
2023-05-21T15:27:00,mcc,37.59
2023-05-21T15:28:00,mcc,40.86
2023-05-21T15:29:00,mcc,39.18
2023-05-21T15:30:00,mcc,40.19
2023-05-21T15:31:00,mcc,40.82
2023-05-21T15:32:00,mcc,39.05
2023-05-21T15:33:00,mcc,50.01
2023-05-21T15:34:00,mcc,44.26
2023-05-21T15:35:00,mcc,38.60
2023-05-21T15:36:00,mcc,39.23
2023-05-21T15:37:00,mcc,43.58
2023-05-21T15:38:00,mcc,41.02
2023-05-21T15:39:00,mcc,41.90
2023-05-21T15:40:00,mcc,42.37
2023-05-21T15:41:00,mcc,42.11
2023-05-21T15:42:00,mcc,40.61
2023-05-21T15:43:00,mcc,40.60
2023-05-21T15:44:00,mcc,41.66
2023-05-21T15:45:00,mcc,40.05
2023-05-21T15:46:00,mcc,42.56
2023-05-21T15:47:00,mcc,42.27
2023-05-21T15:48:00,mcc,40.79
2023-05-21T15:49:00,mcc,42.22
2023-05-21T15:50:00,mcc,36.80
2023-05-21T15:51:00,mcc,36.25
2023-05-21T15:52:00,mcc,38.70
2023-05-21T15:53:00,mcc,37.69
2023-05-21T15:54:00,mcc,38.44
2023-05-21T15:55:00,mcc,41.09
2023-05-21T15:56:00,mcc,38.99
2023-05-21T15:57:00,mcc,38.36
2023-05-21T15:58:00,mcc,46.35
2023-05-21T15:59:00,mcc,37.15
2023-05-21T16:00:00,mcc,36.90
2023-05-21T16:01:00,mcc,36.92
2023-05-21T16:02:00,mcc,37.64
2023-05-21T16:03:00,mcc,37.04
2023-05-21T16:04:00,mcc,37.63
2023-05-21T16:05:00,mcc,37.20
2023-05-21T16:06:00,mcc,37.73
2023-05-21T16:07:00,mcc,37.38
2023-05-21T16:08:00,mcc,39.33
2023-05-21T16:09:00,mcc,40.74
2023-05-21T16:10:00,mcc,42.57
2023-05-21T16:11:00,mcc,44.22
2023-05-21T16:12:00,mcc,45.65
2023-05-21T16:13:00,mcc,44.79
2023-05-21T16:14:00,mcc,45.21
2023-05-21T16:15:00,mcc,44.33
2023-05-21T16:16:00,mcc,42.23
2023-05-21T16:17:00,mcc,43.73
2023-05-21T16:18:00,mcc,42.91
2023-05-21T16:19:00,mcc,41.63
2023-05-21T16:20:00,mcc,41.22
2023-05-21T16:21:00,mcc,40.58
2023-05-21T16:22:00,mcc,40.32
2023-05-21T16:23:00,mcc,40.61
2023-05-21T16:24:00,mcc,42.01
2023-05-21T16:25:00,mcc,39.66
2023-05-21T16:26:00,mcc,39.41
2023-05-21T16:27:00,mcc,43.02
2023-05-21T16:28:00,mcc,40.56
2023-05-21T16:29:00,mcc,40.44
2023-05-21T16:30:00,mcc,42.44
2023-05-21T16:31:00,mcc,40.37
2023-05-21T16:32:00,mcc,39.54
2023-05-21T16:33:00,mcc,40.30
2023-05-21T16:34:00,mcc,37.84
2023-05-21T16:35:00,mcc,38.13
2023-05-21T16:36:00,mcc,41.73
2023-05-21T16:37:00,mcc,39.62
2023-05-21T16:38:00,mcc,40.51
2023-05-21T16:39:00,mcc,42.51
2023-05-21T16:40:00,mcc,39.76
2023-05-21T16:41:00,mcc,41.51
2023-05-21T16:42:00,mcc,41.31
2023-05-21T16:43:00,mcc,43.10
2023-05-21T16:44:00,mcc,42.83
2023-05-21T16:45:00,mcc,42.81
2023-05-21T16:46:00,mcc,43.24
2023-05-21T16:47:00,mcc,43.04
2023-05-21T16:48:00,mcc,43.24
2023-05-21T16:49:00,mcc,42.80
2023-05-21T16:50:00,mcc,42.41
2023-05-21T16:51:00,mcc,53.28
2023-05-21T16:52:00,mcc,40.17
2023-05-21T16:53:00,mcc,40.73
2023-05-21T16:54:00,mcc,40.43
2023-05-21T16:55:00,mcc,39.75
2023-05-21T16:56:00,mcc,40.36
2023-05-21T16:57:00,mcc,39.63
2023-05-21T16:58:00,mcc,38.54
2023-05-21T16:59:00,mcc,39.23
2023-05-21T17:00:00,mcc,40.30
2023-05-21T17:01:00,mcc,40.99
2023-05-21T17:02:00,mcc,40.01
2023-05-21T17:03:00,mcc,40.00
2023-05-21T17:04:00,mcc,40.23
2023-05-21T17:05:00,mcc,40.88
2023-05-21T17:06:00,mcc,39.79
2023-05-21T17:07:00,mcc,40.25
2023-05-21T17:08:00,mcc,40.58
2023-05-21T17:09:00,mcc,41.86
2023-05-21T17:10:00,mcc,41.69
2023-05-21T17:11:00,mcc,39.89
2023-05-21T17:12:00,mcc,39.88
2023-05-21T17:13:00,mcc,40.04
2023-05-21T17:14:00,mcc,40.43
2023-05-21T17:15:00,mcc,39.72
2023-05-21T17:16:00,mcc,44.68
2023-05-21T17:17:00,mcc,41.18
2023-05-21T17:18:00,mcc,41.68
2023-05-21T17:19:00,mcc,51.98
2023-05-21T17:20:00,mcc,42.04
2023-05-21T17:21:00,mcc,41.28
2023-05-21T17:22:00,mcc,42.80
2023-05-21T17:23:00,mcc,42.65
2023-05-21T17:24:00,mcc,43.47
2023-05-21T17:25:00,mcc,44.60
2023-05-21T17:26:00,mcc,41.87
2023-05-21T17:27:00,mcc,41.77
2023-05-21T17:28:00,mcc,44.25
2023-05-21T17:29:00,mcc,41.42
2023-05-21T17:30:00,mcc,40.05
2023-05-21T17:31:00,mcc,41.37
2023-05-21T17:32:00,mcc,37.93
2023-05-21T17:33:00,mcc,37.90
2023-05-21T17:34:00,mcc,40.06
2023-05-21T17:35:00,mcc,38.21
2023-05-21T17:36:00,mcc,40.52
2023-05-21T17:37:00,mcc,40.92
2023-05-21T17:38:00,mcc,39.29
2023-05-21T17:39:00,mcc,40.00
2023-05-21T17:40:00,mcc,49.27
2023-05-21T17:41:00,mcc,40.21
2023-05-21T17:42:00,mcc,39.62
2023-05-21T17:43:00,mcc,43.38
2023-05-21T17:44:00,mcc,41.56
2023-05-21T17:45:00,mcc,40.36
2023-05-21T17:46:00,mcc,41.47
2023-05-21T17:47:00,mcc,39.41
2023-05-21T17:48:00,mcc,38.88
2023-05-21T17:49:00,mcc,42.69
2023-05-21T17:50:00,mcc,40.42
2023-05-21T17:51:00,mcc,40.45
2023-05-21T17:52:00,mcc,43.41
2023-05-21T17:53:00,mcc,44.67
2023-05-21T17:54:00,mcc,44.05
2023-05-21T17:55:00,mcc,44.68
2023-05-21T17:56:00,mcc,43.05
2023-05-21T17:57:00,mcc,41.35
2023-05-21T17:58:00,mcc,43.92
2023-05-21T17:59:00,mcc,41.59
2023-05-21T18:00:00,mcc,48.70
2023-05-21T18:01:00,mcc,42.62
2023-05-21T18:02:00,mcc,40.26
2023-05-21T18:03:00,mcc,40.50
2023-05-21T18:04:00,mcc,40.72
2023-05-21T18:05:00,mcc,37.65
2023-05-21T18:06:00,mcc,38.21
2023-05-21T18:07:00,mcc,39.99
2023-05-21T18:08:00,mcc,48.66
2023-05-21T18:09:00,mcc,51.84
2023-05-21T18:10:00,mcc,39.67
2023-05-21T18:11:00,mcc,40.51
2023-05-21T18:12:00,mcc,40.16
2023-05-21T18:13:00,mcc,40.80
2023-05-21T18:14:00,mcc,40.55
2023-05-21T18:15:00,mcc,40.16
2023-05-21T18:16:00,mcc,39.69
2023-05-21T18:17:00,mcc,40.79
2023-05-21T18:18:00,mcc,38.99
2023-05-21T18:19:00,mcc,49.49
2023-05-21T18:20:00,mcc,60.94
2023-05-21T18:21:00,mcc,51.99
2023-05-21T18:22:00,mcc,43.74
2023-05-21T18:23:00,mcc,45.43
2023-05-21T18:24:00,mcc,42.77
2023-05-21T18:25:00,mcc,41.71
2023-05-21T18:26:00,mcc,45.75
2023-05-21T18:27:00,mcc,43.44
2023-05-21T18:28:00,mcc,43.85
2023-05-21T18:29:00,mcc,44.19
2023-05-21T18:30:00,mcc,40.10
2023-05-21T18:31:00,mcc,40.41
2023-05-21T18:32:00,mcc,41.41
2023-05-21T18:33:00,mcc,37.55
2023-05-21T18:34:00,mcc,37.59
2023-05-21T18:35:00,mcc,38.23
2023-05-21T18:36:00,mcc,36.31
2023-05-21T18:37:00,mcc,37.25
2023-05-21T18:38:00,mcc,39.76
2023-05-21T18:39:00,mcc,38.55
2023-05-21T18:40:00,mcc,39.47
2023-05-21T18:41:00,mcc,39.81
2023-05-21T18:42:00,mcc,39.98
2023-05-21T18:43:00,mcc,38.12
2023-05-21T18:44:00,mcc,38.19
2023-05-21T18:45:00,mcc,41.43
2023-05-21T18:46:00,mcc,41.05
2023-05-21T18:47:00,mcc,39.61
2023-05-21T18:48:00,mcc,41.85
2023-05-21T18:49:00,mcc,39.34
2023-05-21T18:50:00,mcc,39.82
2023-05-21T18:51:00,mcc,41.85
2023-05-21T18:52:00,mcc,39.48
2023-05-21T18:53:00,mcc,41.12
2023-05-21T18:54:00,mcc,43.56
2023-05-21T18:55:00,mcc,42.20
2023-05-21T18:56:00,mcc,42.93
2023-05-21T18:57:00,mcc,44.22
2023-05-21T18:58:00,mcc,41.76
2023-05-21T18:59:00,mcc,43.04
2023-05-21T19:00:00,mcc,43.34
2023-05-21T19:01:00,mcc,40.00
2023-05-21T19:02:00,mcc,40.60
2023-05-21T19:03:00,mcc,41.17
2023-05-21T19:04:00,mcc,40.01
2023-05-21T19:05:00,mcc,40.06
2023-05-21T19:06:00,mcc,41.34
2023-05-21T19:07:00,mcc,41.45
2023-05-21T19:08:00,mcc,39.89
2023-05-21T19:09:00,mcc,39.46
2023-05-21T19:10:00,mcc,40.16
2023-05-21T19:11:00,mcc,37.95
2023-05-21T19:12:00,mcc,38.96
2023-05-21T19:13:00,mcc,40.68
2023-05-21T19:14:00,mcc,37.63
2023-05-21T19:15:00,mcc,37.97
2023-05-21T19:16:00,mcc,41.26
2023-05-21T19:17:00,mcc,39.84
2023-05-21T19:18:00,mcc,38.30
2023-05-21T19:19:00,mcc,41.38
2023-05-21T19:20:00,mcc,40.61
2023-05-21T19:21:00,mcc,49.95
2023-05-21T19:22:00,mcc,44.22
2023-05-21T19:23:00,mcc,49.12
2023-05-21T19:24:00,mcc,40.16
2023-05-21T19:25:00,mcc,43.25
2023-05-21T19:26:00,mcc,38.84
2023-05-21T19:27:00,mcc,49.51
2023-05-21T19:28:00,mcc,40.63
2023-05-21T19:29:00,mcc,40.24
2023-05-21T19:30:00,mcc,42.02
2023-05-21T19:31:00,mcc,40.69
2023-05-21T19:32:00,mcc,43.49
2023-05-21T19:33:00,mcc,40.69
2023-05-21T19:34:00,mcc,41.30
2023-05-21T19:35:00,mcc,43.73
2023-05-21T19:36:00,mcc,43.06
2023-05-21T19:37:00,mcc,40.58
2023-05-21T19:38:00,mcc,44.39
2023-05-21T19:39:00,mcc,41.66
2023-05-21T19:40:00,mcc,38.94
2023-05-21T19:41:00,mcc,38.51
2023-05-21T19:42:00,mcc,38.86
2023-05-21T19:43:00,mcc,40.10
2023-05-21T19:44:00,mcc,44.61
2023-05-21T19:45:00,mcc,45.04
2023-05-21T19:46:00,mcc,56.48
2023-05-21T19:47:00,mcc,45.23
2023-05-21T19:48:00,mcc,49.51
2023-05-21T19:49:00,mcc,40.98
2023-05-21T19:50:00,mcc,38.89
2023-05-21T19:51:00,mcc,44.07
2023-05-21T19:52:00,mcc,40.28
2023-05-21T19:53:00,mcc,39.90
2023-05-21T19:54:00,mcc,42.94
2023-05-21T19:55:00,mcc,39.57
2023-05-21T19:56:00,mcc,40.55
2023-05-21T19:57:00,mcc,43.76
2023-05-21T19:58:00,mcc,40.79
2023-05-21T19:59:00,mcc,41.21
2023-05-21T20:00:00,mcc,42.74
2023-05-21T20:01:00,mcc,42.22
2023-05-21T20:02:00,mcc,40.75
2023-05-21T20:03:00,mcc,42.39
2023-05-21T20:04:00,mcc,41.69
2023-05-21T20:05:00,mcc,47.87
2023-05-21T20:06:00,mcc,42.04
2023-05-21T20:07:00,mcc,45.56
2023-05-21T20:08:00,mcc,44.16
2023-05-21T20:09:00,mcc,43.73
2023-05-21T20:10:00,mcc,40.24
2023-05-21T20:11:00,mcc,39.03
2023-05-21T20:12:00,mcc,38.11
2023-05-21T20:13:00,mcc,41.15
2023-05-21T20:14:00,mcc,40.79
2023-05-21T20:15:00,mcc,41.15
2023-05-21T20:16:00,mcc,45.80
2023-05-21T20:17:00,mcc,42.81
2023-05-21T20:18:00,mcc,41.32
2023-05-21T20:19:00,mcc,43.02
2023-05-21T20:20:00,mcc,42.49
2023-05-21T20:21:00,mcc,52.00
2023-05-21T20:22:00,mcc,42.16
2023-05-21T20:23:00,mcc,41.07
2023-05-21T20:24:00,mcc,42.00
2023-05-21T20:25:00,mcc,43.50
2023-05-21T20:26:00,mcc,41.27
2023-05-21T20:27:00,mcc,40.62
2023-05-21T20:28:00,mcc,38.78
2023-05-21T20:29:00,mcc,41.07
2023-05-21T20:30:00,mcc,39.05
2023-05-21T20:31:00,mcc,40.47
2023-05-21T20:32:00,mcc,42.02
2023-05-21T20:33:00,mcc,40.55
2023-05-21T20:34:00,mcc,44.67
2023-05-21T20:35:00,mcc,44.94
2023-05-21T20:36:00,mcc,42.51
2023-05-21T20:37:00,mcc,43.81
2023-05-21T20:38:00,mcc,43.57
2023-05-21T20:39:00,mcc,43.18
2023-05-21T20:40:00,mcc,41.83
2023-05-21T20:41:00,mcc,42.00
2023-05-21T20:42:00,mcc,47.98
2023-05-21T20:43:00,mcc,41.31
2023-05-21T20:44:00,mcc,40.35
2023-05-21T20:45:00,mcc,52.24
2023-05-21T20:46:00,mcc,38.97
2023-05-21T20:47:00,mcc,37.65
2023-05-21T20:48:00,mcc,40.71
2023-05-21T20:49:00,mcc,39.37
2023-05-21T20:50:00,mcc,39.58
2023-05-21T20:51:00,mcc,41.45
2023-05-21T20:52:00,mcc,41.26
2023-05-21T20:53:00,mcc,41.32
2023-05-21T20:54:00,mcc,40.29
2023-05-21T20:55:00,mcc,38.28
2023-05-21T20:56:00,mcc,38.39
2023-05-21T20:57:00,mcc,36.71
2023-05-21T20:58:00,mcc,37.04
2023-05-21T20:59:00,mcc,39.55
2023-05-21T21:00:00,mcc,38.59
2023-05-21T21:01:00,mcc,43.09
2023-05-21T21:02:00,mcc,48.23
2023-05-21T21:03:00,mcc,36.41
2023-05-21T21:04:00,mcc,38.94
2023-05-21T21:05:00,mcc,37.22
2023-05-21T21:06:00,mcc,39.38
2023-05-21T21:07:00,mcc,43.88
2023-05-21T21:08:00,mcc,42.31
2023-05-21T21:09:00,mcc,42.94
2023-05-21T21:10:00,mcc,46.04
2023-05-21T21:11:00,mcc,44.06
2023-05-21T21:12:00,mcc,44.29
2023-05-21T21:13:00,mcc,47.49
2023-05-21T21:14:00,mcc,44.94
2023-05-21T21:15:00,mcc,41.89
2023-05-21T21:16:00,mcc,44.12
2023-05-21T21:17:00,mcc,41.53
2023-05-21T21:18:00,mcc,43.33
2023-05-21T21:19:00,mcc,45.53
2023-05-21T21:20:00,mcc,42.70
2023-05-21T21:21:00,mcc,41.81
2023-05-21T21:22:00,mcc,42.61
2023-05-21T21:23:00,mcc,50.75
2023-05-21T21:24:00,mcc,42.66
2023-05-21T21:25:00,mcc,41.40
2023-05-21T21:26:00,mcc,40.76
2023-05-21T21:27:00,mcc,39.64
2023-05-21T21:28:00,mcc,40.36
2023-05-21T21:29:00,mcc,40.82
2023-05-21T21:30:00,mcc,38.77
2023-05-21T21:31:00,mcc,38.45
2023-05-21T21:32:00,mcc,40.52
2023-05-21T21:33:00,mcc,38.00
2023-05-21T21:34:00,mcc,37.58
2023-05-21T21:35:00,mcc,42.84
2023-05-21T21:36:00,mcc,40.80
2023-05-21T21:37:00,mcc,40.66
2023-05-21T21:38:00,mcc,44.21
2023-05-21T21:39:00,mcc,46.42
2023-05-21T21:40:00,mcc,46.30
2023-05-21T21:41:00,mcc,44.09
2023-05-21T21:42:00,mcc,43.17
2023-05-21T21:43:00,mcc,49.41
2023-05-21T21:44:00,mcc,42.70
2023-05-21T21:45:00,mcc,46.65
2023-05-21T21:46:00,mcc,43.03
2023-05-21T21:47:00,mcc,40.30
2023-05-21T21:48:00,mcc,42.38
2023-05-21T21:49:00,mcc,40.08
2023-05-21T21:50:00,mcc,39.20
2023-05-21T21:51:00,mcc,39.76
2023-05-21T21:52:00,mcc,38.43
2023-05-21T21:53:00,mcc,40.34
2023-05-21T21:54:00,mcc,40.30
2023-05-21T21:55:00,mcc,37.19
2023-05-21T21:56:00,mcc,37.93
2023-05-21T21:57:00,mcc,39.51
2023-05-21T21:58:00,mcc,41.14
2023-05-21T21:59:00,mcc,38.86
2023-05-21T22:00:00,mcc,37.95
2023-05-21T22:01:00,mcc,39.29
2023-05-21T22:02:00,mcc,41.21
2023-05-21T22:03:00,mcc,41.36
2023-05-21T22:04:00,mcc,44.13
2023-05-21T22:05:00,mcc,43.93
2023-05-21T22:06:00,mcc,43.53
2023-05-21T22:07:00,mcc,46.14
2023-05-21T22:08:00,mcc,43.61
2023-05-21T22:09:00,mcc,44.16
2023-05-21T22:10:00,mcc,42.76
2023-05-21T22:11:00,mcc,44.93
