#datetime,building,power
2022-04-12T19:27:00,kyn,155.98
2022-04-12T19:29:00,kyn,168.05
2022-04-12T19:30:00,kyn,71.95
2022-04-12T19:32:00,kyn,155.98
2022-04-12T19:34:00,kyn,156.09
2022-04-12T19:36:00,kyn,155.98
2022-04-12T19:37:00,kyn,71.95
2022-04-12T19:39:00,kyn,155.98
2022-04-12T19:40:00,kyn,84.02
2022-04-12T19:42:00,kyn,155.98
2022-04-12T19:43:00,kyn,84.02
2022-04-12T19:44:00,kyn,72.07
2022-04-12T19:46:00,kyn,155.98
2022-04-12T19:48:00,kyn,167.93
2022-04-12T19:50:00,kyn,156.09
2022-04-12T19:52:00,kyn,155.98
2022-04-12T19:53:00,kyn,84.02
2022-04-12T19:55:00,kyn,155.98
2022-04-12T19:57:00,kyn,144.02
2022-04-12T19:58:00,kyn,83.91
2022-04-12T19:59:00,kyn,72.07
2022-04-12T20:01:00,kyn,155.98
2022-04-12T20:03:00,kyn,155.98
2022-04-12T20:05:00,kyn,144.02
2022-04-12T20:07:00,kyn,155.98
2022-04-12T20:09:00,kyn,155.98
2022-04-12T20:11:00,kyn,156.09
2022-04-12T20:12:00,kyn,71.95
2022-04-12T20:14:00,kyn,155.98
2022-04-12T20:15:00,kyn,84.02
2022-04-12T20:17:00,kyn,155.98
2022-04-12T20:19:00,kyn,155.98
2022-04-12T20:21:00,kyn,144.02
2022-04-12T20:23:00,kyn,155.98
2022-04-12T20:25:00,kyn,156.09
2022-04-12T20:27:00,kyn,155.98
2022-04-12T20:28:00,kyn,71.95
2022-04-12T20:30:00,kyn,155.98
2022-04-12T20:31:00,kyn,72.07
2022-04-12T20:33:00,kyn,155.98
2022-04-12T20:34:00,kyn,71.95
2022-04-12T20:36:00,kyn,168.05
2022-04-12T20:38:00,kyn,155.98
2022-04-12T20:39:00,kyn,72.07
2022-04-12T20:41:00,kyn,167.93
2022-04-12T20:42:00,kyn,72.07
2022-04-12T20:44:00,kyn,155.98
2022-04-12T20:46:00,kyn,155.98
2022-04-12T20:48:00,kyn,168.05
2022-04-12T20:50:00,kyn,155.98
2022-04-12T20:52:00,kyn,155.98
2022-04-12T20:54:00,kyn,155.98
2022-04-12T20:56:00,kyn,155.98
2022-04-12T20:58:00,kyn,156.09
2022-04-12T20:59:00,kyn,71.95
2022-04-12T21:01:00,kyn,155.98
2022-04-12T21:03:00,kyn,155.98
2022-04-12T21:05:00,kyn,168.05
2022-04-12T21:06:00,kyn,95.98
2022-04-12T21:08:00,kyn,155.98
2022-04-12T21:10:00,kyn,156.09
2022-04-12T21:12:00,kyn,155.98
2022-04-12T21:14:00,kyn,155.98
2022-04-12T21:16:00,kyn,144.02
2022-04-12T21:18:00,kyn,155.98
2022-04-12T21:20:00,kyn,155.98
2022-04-12T21:22:00,kyn,155.98
2022-04-12T21:24:00,kyn,144.02
2022-04-12T21:25:00,kyn,84.02
2022-04-12T21:26:00,kyn,71.95
2022-04-12T21:28:00,kyn,156.09
2022-04-12T21:30:00,kyn,155.98
2022-04-12T21:32:00,kyn,155.98
2022-04-12T21:33:00,kyn,84.02
2022-04-12T21:35:00,kyn,155.98
2022-04-12T21:37:00,kyn,155.98
2022-04-12T21:39:00,kyn,144.02
2022-04-12T21:41:00,kyn,155.98
2022-04-12T21:43:00,kyn,155.98
2022-04-12T21:44:00,kyn,84.02
2022-04-12T21:46:00,kyn,144.02
2022-04-12T21:47:00,kyn,84.02
2022-04-12T21:49:00,kyn,155.98
2022-04-12T21:50:00,kyn,71.95
2022-04-12T21:52:00,kyn,156.09
2022-04-12T21:54:00,kyn,167.93
2022-04-12T21:55:00,kyn,72.07
2022-04-12T21:57:00,kyn,167.93
2022-04-12T21:59:00,kyn,155.98
2022-04-12T22:01:00,kyn,168.05
2022-04-12T22:03:00,kyn,155.98
2022-04-12T22:05:00,kyn,108.05
2022-04-12T22:06:00,kyn,24.02
2022-04-12T22:08:00,kyn,60.00
2022-04-12T22:10:00,kyn,60.00
2022-04-12T22:12:00,kyn,60.00
2022-04-12T22:14:00,kyn,60.00
2022-04-12T22:16:00,kyn,60.00
2022-04-12T22:18:00,kyn,71.95
2022-04-12T22:20:00,kyn,60.00
2022-04-12T22:21:00,kyn,35.98
2022-04-12T22:23:00,kyn,60.00
2022-04-12T22:25:00,kyn,60.00
2022-04-12T22:26:00,kyn,35.98
2022-04-12T22:28:00,kyn,60.00
2022-04-12T22:30:00,kyn,60.00
2022-04-12T22:32:00,kyn,60.00
2022-04-12T22:34:00,kyn,60.00
2022-04-12T22:36:00,kyn,60.00
2022-04-12T22:38:00,kyn,60.00
2022-04-12T22:39:00,kyn,24.02
2022-04-12T22:41:00,kyn,60.00
2022-04-12T22:43:00,kyn,60.00
2022-04-12T22:45:00,kyn,72.07
2022-04-12T22:47:00,kyn,83.91
2022-04-12T22:49:00,kyn,72.07
2022-04-12T22:51:00,kyn,84.02
2022-04-12T22:53:00,kyn,83.91
2022-04-12T22:55:00,kyn,72.07
2022-04-12T22:57:00,kyn,71.95
2022-04-12T22:58:00,kyn,35.98
2022-04-12T23:00:00,kyn,60.00
2022-04-12T23:02:00,kyn,60.00
2022-04-12T23:04:00,kyn,60.00
2022-04-12T23:05:00,kyn,36.09
2022-04-12T23:07:00,kyn,60.00
2022-04-12T23:08:00,kyn,35.98
2022-04-12T23:10:00,kyn,60.00
2022-04-12T23:12:00,kyn,60.00
2022-04-12T23:14:00,kyn,60.00
2022-04-12T23:16:00,kyn,71.95
2022-04-12T23:18:00,kyn,60.00
2022-04-12T23:20:00,kyn,72.07
2022-04-12T23:21:00,kyn,35.98
2022-04-12T23:23:00,kyn,60.00
2022-04-12T23:25:00,kyn,60.00
2022-04-12T23:26:00,kyn,35.98
2022-04-12T23:28:00,kyn,60.00
2022-04-12T23:30:00,kyn,71.95
2022-04-12T23:32:00,kyn,72.07
2022-04-12T23:34:00,kyn,71.95
2022-04-12T23:36:00,kyn,95.98
2022-04-12T23:38:00,kyn,72.07
2022-04-12T23:39:00,kyn,35.98
2022-04-12T23:41:00,kyn,60.00
2022-04-12T23:42:00,kyn,35.98
2022-04-12T23:43:00,kyn,35.98
2022-04-12T23:45:00,kyn,60.00
2022-04-12T23:47:00,kyn,72.07
2022-04-12T23:48:00,kyn,24.02
2022-04-12T23:50:00,kyn,60.00
2022-04-12T23:52:00,kyn,71.95
2022-04-12T23:53:00,kyn,24.02
2022-04-12T23:55:00,kyn,60.00
2022-04-12T23:56:00,kyn,35.98
2022-04-12T23:58:00,kyn,60.00
