#datetime,building,power
2023-03-13T11:06:00,rvs,20.55
2023-03-13T11:07:00,rvs,18.42
2023-03-13T11:08:00,rvs,28.80
2023-03-13T11:09:00,rvs,31.38
2023-03-13T11:10:00,rvs,32.30
2023-03-13T11:11:00,rvs,37.93
2023-03-13T11:12:00,rvs,33.00
2023-03-13T11:13:00,rvs,42.19
2023-03-13T11:14:00,rvs,51.82
2023-03-13T11:15:00,rvs,52.62
2023-03-13T11:16:00,rvs,48.48
2023-03-13T11:17:00,rvs,54.02
2023-03-13T11:18:00,rvs,45.75
2023-03-13T11:19:00,rvs,36.48
2023-03-13T11:20:00,rvs,37.21
2023-03-13T11:21:00,rvs,39.77
2023-03-13T11:22:00,rvs,65.84
2023-03-13T11:23:00,rvs,60.25
2023-03-13T11:24:00,rvs,50.87
2023-03-13T11:25:00,rvs,50.18
2023-03-13T11:26:00,rvs,22.11
2023-03-13T11:27:00,rvs,34.43
2023-03-13T11:28:00,rvs,29.93
2023-03-13T11:29:00,rvs,33.05
2023-03-13T11:30:00,rvs,37.70
2023-03-13T11:31:00,rvs,46.15
2023-03-13T11:32:00,rvs,33.99
2023-03-13T11:33:00,rvs,44.03
2023-03-13T11:34:00,rvs,32.39
2023-03-13T11:35:00,rvs,34.19
2023-03-13T11:36:00,rvs,46.50
2023-03-13T11:37:00,rvs,55.21
2023-03-13T11:38:00,rvs,55.52
2023-03-13T11:39:00,rvs,60.72
2023-03-13T11:40:00,rvs,35.97
2023-03-13T11:41:00,rvs,36.87
2023-03-13T11:42:00,rvs,39.01
2023-03-13T11:43:00,rvs,37.20
2023-03-13T11:44:00,rvs,23.12
2023-03-13T11:45:00,rvs,24.73
2023-03-13T11:46:00,rvs,20.50
2023-03-13T11:47:00,rvs,22.29
2023-03-13T11:48:00,rvs,24.38
2023-03-13T11:49:00,rvs,24.01
2023-03-13T11:50:00,rvs,20.96
2023-03-13T11:51:00,rvs,23.67
2023-03-13T11:52:00,rvs,21.29
2023-03-13T11:53:00,rvs,22.95
2023-03-13T11:54:00,rvs,22.00
2023-03-13T11:55:00,rvs,26.62
2023-03-13T11:56:00,rvs,24.20
2023-03-13T11:57:00,rvs,22.75
2023-03-13T11:58:00,rvs,16.80
2023-03-13T11:59:00,rvs,16.05
2023-03-13T12:00:00,rvs,15.80
2023-03-13T12:01:00,rvs,10.89
2023-03-13T12:02:00,rvs,12.32
2023-03-13T12:03:00,rvs,12.99
2023-03-13T12:04:00,rvs,13.28
2023-03-13T12:05:00,rvs,13.64
2023-03-13T12:06:00,rvs,14.68
2023-03-13T12:07:00,rvs,17.68
2023-03-13T12:08:00,rvs,19.97
2023-03-13T12:09:00,rvs,18.23
2023-03-13T12:10:00,rvs,19.07
2023-03-13T12:11:00,rvs,21.49
2023-03-13T12:12:00,rvs,23.18
2023-03-13T12:13:00,rvs,22.51
2023-03-13T12:14:00,rvs,22.11
2023-03-13T12:15:00,rvs,14.90
2023-03-13T12:16:00,rvs,15.95
2023-03-13T12:17:00,rvs,15.17
2023-03-13T12:18:00,rvs,9.32
2023-03-13T12:19:00,rvs,10.15
2023-03-13T12:20:00,rvs,10.54
2023-03-13T12:21:00,rvs,10.38
2023-03-13T12:22:00,rvs,8.88
2023-03-13T12:23:00,rvs,9.24
2023-03-13T12:24:00,rvs,9.44
2023-03-13T12:25:00,rvs,9.09
2023-03-13T12:26:00,rvs,8.69
2023-03-13T12:27:00,rvs,8.93
2023-03-13T12:28:00,rvs,8.58
2023-03-13T12:29:00,rvs,8.24
2023-03-13T12:30:00,rvs,8.09
2023-03-13T12:31:00,rvs,16.07
2023-03-13T12:32:00,rvs,17.28
2023-03-13T12:33:00,rvs,18.54
2023-03-13T12:34:00,rvs,17.93
2023-03-13T12:35:00,rvs,25.49
2023-03-13T12:36:00,rvs,24.54
2023-03-13T12:37:00,rvs,23.48
2023-03-13T12:38:00,rvs,25.97
2023-03-13T12:39:00,rvs,23.37
2023-03-13T12:40:00,rvs,24.95
2023-03-13T12:41:00,rvs,24.84
2023-03-13T12:42:00,rvs,25.53
2023-03-13T12:43:00,rvs,28.16
2023-03-13T12:44:00,rvs,30.23
2023-03-13T12:45:00,rvs,32.13
2023-03-13T12:46:00,rvs,34.35
2023-03-13T12:47:00,rvs,27.13
2023-03-13T12:48:00,rvs,29.54
2023-03-13T12:49:00,rvs,29.17
2023-03-13T12:50:00,rvs,27.99
2023-03-13T12:51:00,rvs,30.36
2023-03-13T12:52:00,rvs,29.89
2023-03-13T12:53:00,rvs,24.71
2023-03-13T12:54:00,rvs,21.89
2023-03-13T12:55:00,rvs,19.83
2023-03-13T12:56:00,rvs,19.94
2023-03-13T12:57:00,rvs,14.09
2023-03-13T12:58:00,rvs,14.30
2023-03-13T12:59:00,rvs,14.10
2023-03-13T13:00:00,rvs,14.04
2023-03-13T13:01:00,rvs,21.07
2023-03-13T13:02:00,rvs,24.10
2023-03-13T13:03:00,rvs,24.55
2023-03-13T13:04:00,rvs,24.47
2023-03-13T13:05:00,rvs,26.07
2023-03-13T13:06:00,rvs,27.54
2023-03-13T13:07:00,rvs,27.07
2023-03-13T13:08:00,rvs,24.26
2023-03-13T13:09:00,rvs,25.49
2023-03-13T13:10:00,rvs,25.69
2023-03-13T13:11:00,rvs,21.83
2023-03-13T13:12:00,rvs,44.08
2023-03-13T13:13:00,rvs,21.32
2023-03-13T13:14:00,rvs,26.03
2023-03-13T13:15:00,rvs,17.40
2023-03-13T13:16:00,rvs,20.55
2023-03-13T13:17:00,rvs,13.95
2023-03-13T13:18:00,rvs,20.76
2023-03-13T13:19:00,rvs,13.69
2023-03-13T13:20:00,rvs,8.89
2023-03-13T13:21:00,rvs,9.20
2023-03-13T13:22:00,rvs,18.07
2023-03-13T13:23:00,rvs,17.97
2023-03-13T13:24:00,rvs,17.69
2023-03-13T13:25:00,rvs,19.78
2023-03-13T13:26:00,rvs,19.59
2023-03-13T13:27:00,rvs,26.82
2023-03-13T13:28:00,rvs,28.25
2023-03-13T13:29:00,rvs,24.06
2023-03-13T13:30:00,rvs,22.55
2023-03-13T13:31:00,rvs,25.03
2023-03-13T13:32:00,rvs,30.14
2023-03-13T13:33:00,rvs,33.53
2023-03-13T13:34:00,rvs,32.47
2023-03-13T13:35:00,rvs,39.65
2023-03-13T13:36:00,rvs,41.54
2023-03-13T13:37:00,rvs,40.84
2023-03-13T13:38:00,rvs,42.59
2023-03-13T13:39:00,rvs,69.19
2023-03-13T13:40:00,rvs,48.35
2023-03-13T13:41:00,rvs,40.20
2023-03-13T13:42:00,rvs,31.11
2023-03-13T13:43:00,rvs,29.77
2023-03-13T13:44:00,rvs,30.24
2023-03-13T13:45:00,rvs,23.30
2023-03-13T13:46:00,rvs,20.79
2023-03-13T13:47:00,rvs,24.00
2023-03-13T13:48:00,rvs,22.76
2023-03-13T13:49:00,rvs,21.94
2023-03-13T13:50:00,rvs,17.67
2023-03-13T13:51:00,rvs,19.39
2023-03-13T13:52:00,rvs,17.71
2023-03-13T13:53:00,rvs,19.33
2023-03-13T13:54:00,rvs,32.33
2023-03-13T13:55:00,rvs,38.92
2023-03-13T13:56:00,rvs,40.00
2023-03-13T13:57:00,rvs,40.86
2023-03-13T13:58:00,rvs,19.46
2023-03-13T13:59:00,rvs,23.80
2023-03-13T14:00:00,rvs,28.36
2023-03-13T14:01:00,rvs,30.18
2023-03-13T14:02:00,rvs,32.35
2023-03-13T14:03:00,rvs,32.65
2023-03-13T14:04:00,rvs,31.18
2023-03-13T14:05:00,rvs,30.92
2023-03-13T14:06:00,rvs,31.37
2023-03-13T14:07:00,rvs,25.85
2023-03-13T14:08:00,rvs,25.57
2023-03-13T14:09:00,rvs,20.82
2023-03-13T14:10:00,rvs,20.60
2023-03-13T14:11:00,rvs,20.10
2023-03-13T14:12:00,rvs,34.86
2023-03-13T14:13:00,rvs,37.59
2023-03-13T14:14:00,rvs,34.28
2023-03-13T14:15:00,rvs,38.81
2023-03-13T14:16:00,rvs,25.60
2023-03-13T14:17:00,rvs,23.30
2023-03-13T14:18:00,rvs,16.59
2023-03-13T14:19:00,rvs,22.50
2023-03-13T14:20:00,rvs,23.62
2023-03-13T14:21:00,rvs,21.30
2023-03-13T14:22:00,rvs,24.99
2023-03-13T14:23:00,rvs,26.63
2023-03-13T14:24:00,rvs,26.66
2023-03-13T14:25:00,rvs,26.60
2023-03-13T14:26:00,rvs,27.72
2023-03-13T14:27:00,rvs,27.94
2023-03-13T14:28:00,rvs,30.73
2023-03-13T14:29:00,rvs,27.44
2023-03-13T14:30:00,rvs,22.08
2023-03-13T14:31:00,rvs,24.88
2023-03-13T14:32:00,rvs,23.89
2023-03-13T14:33:00,rvs,23.70
2023-03-13T14:34:00,rvs,24.74
2023-03-13T14:35:00,rvs,29.48
2023-03-13T14:36:00,rvs,27.16
2023-03-13T14:37:00,rvs,24.95
2023-03-13T14:38:00,rvs,25.27
2023-03-13T14:39:00,rvs,20.41
2023-03-13T14:40:00,rvs,13.29
2023-03-13T14:41:00,rvs,20.75
2023-03-13T14:42:00,rvs,16.32
2023-03-13T14:43:00,rvs,23.65
2023-03-13T14:44:00,rvs,14.97
2023-03-13T14:45:00,rvs,13.62
2023-03-13T14:46:00,rvs,12.71
2023-03-13T14:47:00,rvs,13.94
2023-03-13T14:48:00,rvs,13.12
2023-03-13T14:49:00,rvs,16.09
2023-03-13T14:50:00,rvs,14.13
2023-03-13T14:51:00,rvs,14.94
2023-03-13T14:52:00,rvs,15.69
2023-03-13T14:53:00,rvs,15.20
2023-03-13T14:54:00,rvs,19.23
2023-03-13T14:55:00,rvs,23.62
2023-03-13T14:56:00,rvs,23.99
2023-03-13T14:57:00,rvs,24.96
2023-03-13T14:58:00,rvs,25.86
2023-03-13T14:59:00,rvs,24.47
2023-03-13T15:00:00,rvs,23.45
2023-03-13T15:01:00,rvs,12.22
2023-03-13T15:02:00,rvs,12.21
2023-03-13T15:03:00,rvs,16.63
2023-03-13T15:04:00,rvs,16.97
2023-03-13T15:05:00,rvs,17.06
2023-03-13T15:06:00,rvs,8.52
2023-03-13T15:07:00,rvs,12.67
2023-03-13T15:08:00,rvs,12.72
2023-03-13T15:09:00,rvs,8.26
2023-03-13T15:10:00,rvs,12.46
2023-03-13T15:11:00,rvs,15.71
2023-03-13T15:12:00,rvs,22.35
2023-03-13T15:13:00,rvs,28.06
2023-03-13T15:14:00,rvs,20.10
2023-03-13T15:15:00,rvs,24.09
2023-03-13T15:16:00,rvs,34.15
2023-03-13T15:17:00,rvs,26.59
2023-03-13T15:18:00,rvs,31.08
2023-03-13T15:19:00,rvs,26.05
2023-03-13T15:20:00,rvs,29.96
2023-03-13T15:21:00,rvs,23.76
2023-03-13T15:22:00,rvs,24.67
2023-03-13T15:23:00,rvs,27.61
2023-03-13T15:24:00,rvs,22.28
2023-03-13T15:25:00,rvs,25.89
2023-03-13T15:26:00,rvs,20.77
2023-03-13T15:27:00,rvs,15.29
2023-03-13T15:28:00,rvs,19.30
2023-03-13T15:29:00,rvs,15.12
2023-03-13T15:30:00,rvs,18.92
2023-03-13T15:31:00,rvs,21.16
2023-03-13T15:32:00,rvs,22.95
2023-03-13T15:33:00,rvs,34.45
2023-03-13T15:34:00,rvs,36.34
2023-03-13T15:35:00,rvs,42.88
2023-03-13T15:36:00,rvs,43.32
2023-03-13T15:37:00,rvs,38.72
2023-03-13T15:38:00,rvs,54.40
2023-03-13T15:39:00,rvs,34.29
2023-03-13T15:40:00,rvs,36.36
2023-03-13T15:41:00,rvs,38.45
2023-03-13T15:42:00,rvs,58.59
2023-03-13T15:43:00,rvs,43.88
2023-03-13T15:44:00,rvs,40.55
2023-03-13T15:45:00,rvs,40.38
2023-03-13T15:46:00,rvs,44.28
2023-03-13T15:47:00,rvs,40.35
2023-03-13T15:48:00,rvs,42.72
2023-03-13T15:49:00,rvs,35.68
2023-03-13T15:50:00,rvs,30.75
2023-03-13T15:51:00,rvs,30.52
2023-03-13T15:52:00,rvs,31.52
2023-03-13T15:53:00,rvs,30.42
2023-03-13T15:54:00,rvs,37.18
2023-03-13T15:55:00,rvs,41.55
2023-03-13T15:56:00,rvs,42.80
2023-03-13T15:57:00,rvs,42.96
2023-03-13T15:58:00,rvs,44.10
2023-03-13T15:59:00,rvs,45.43
2023-03-13T16:00:00,rvs,50.52
2023-03-13T16:01:00,rvs,52.96
2023-03-13T16:02:00,rvs,63.46
2023-03-13T16:03:00,rvs,65.95
2023-03-13T16:04:00,rvs,59.51
2023-03-13T16:05:00,rvs,72.74
2023-03-13T16:06:00,rvs,30.96
2023-03-13T16:07:00,rvs,35.37
2023-03-13T16:08:00,rvs,28.97
2023-03-13T16:09:00,rvs,30.40
2023-03-13T16:10:00,rvs,25.42
2023-03-13T16:11:00,rvs,27.36
2023-03-13T16:12:00,rvs,25.27
2023-03-13T16:13:00,rvs,24.96
2023-03-13T16:14:00,rvs,23.40
2023-03-13T16:15:00,rvs,30.69
2023-03-13T16:16:00,rvs,25.12
2023-03-13T16:17:00,rvs,23.45
2023-03-13T16:18:00,rvs,30.93
2023-03-13T16:19:00,rvs,36.65
2023-03-13T16:20:00,rvs,35.86
2023-03-13T16:21:00,rvs,35.88
2023-03-13T16:22:00,rvs,31.56
2023-03-13T16:23:00,rvs,37.84
2023-03-13T16:24:00,rvs,33.12
2023-03-13T16:25:00,rvs,24.63
2023-03-13T16:26:00,rvs,18.92
2023-03-13T16:27:00,rvs,18.81
2023-03-13T16:28:00,rvs,18.90
2023-03-13T16:29:00,rvs,19.57
2023-03-13T16:30:00,rvs,19.47
2023-03-13T16:31:00,rvs,26.89
2023-03-13T16:32:00,rvs,24.16
2023-03-13T16:33:00,rvs,29.50
2023-03-13T16:34:00,rvs,22.81
2023-03-13T16:35:00,rvs,26.88
2023-03-13T16:36:00,rvs,24.53
2023-03-13T16:37:00,rvs,24.53
2023-03-13T16:38:00,rvs,23.35
2023-03-13T16:39:00,rvs,25.89
2023-03-13T16:40:00,rvs,25.01
2023-03-13T16:41:00,rvs,19.70
2023-03-13T16:42:00,rvs,23.28
2023-03-13T16:43:00,rvs,24.02
2023-03-13T16:44:00,rvs,17.85
2023-03-13T16:45:00,rvs,25.21
2023-03-13T16:46:00,rvs,29.16
2023-03-13T16:47:00,rvs,20.13
2023-03-13T16:48:00,rvs,23.45
2023-03-13T16:49:00,rvs,28.10
2023-03-13T16:50:00,rvs,25.69
2023-03-13T16:51:00,rvs,27.71
2023-03-13T16:52:00,rvs,36.42
2023-03-13T16:53:00,rvs,34.99
2023-03-13T16:54:00,rvs,34.66
2023-03-13T16:55:00,rvs,39.89
2023-03-13T16:56:00,rvs,36.19
2023-03-13T16:57:00,rvs,39.48
2023-03-13T16:58:00,rvs,34.47
2023-03-13T16:59:00,rvs,35.65
2023-03-13T17:00:00,rvs,36.69
2023-03-13T17:01:00,rvs,34.62
2023-03-13T17:02:00,rvs,45.01
2023-03-13T17:03:00,rvs,46.90
2023-03-13T17:04:00,rvs,48.71
2023-03-13T17:05:00,rvs,54.02
2023-03-13T17:06:00,rvs,42.92
2023-03-13T17:07:00,rvs,26.24
2023-03-13T17:08:00,rvs,36.50
2023-03-13T17:09:00,rvs,36.68
2023-03-13T17:10:00,rvs,36.57
2023-03-13T17:11:00,rvs,19.37
2023-03-13T17:12:00,rvs,22.19
2023-03-13T17:13:00,rvs,29.93
2023-03-13T17:14:00,rvs,21.38
2023-03-13T17:15:00,rvs,25.15
2023-03-13T17:16:00,rvs,21.37
2023-03-13T17:17:00,rvs,23.00
2023-03-13T17:18:00,rvs,28.25
2023-03-13T17:19:00,rvs,31.48
2023-03-13T17:20:00,rvs,38.06
2023-03-13T17:21:00,rvs,40.00
2023-03-13T17:22:00,rvs,38.88
2023-03-13T17:23:00,rvs,38.38
2023-03-13T17:24:00,rvs,28.50
2023-03-13T17:25:00,rvs,28.64
2023-03-13T17:26:00,rvs,29.26
2023-03-13T17:27:00,rvs,30.96
2023-03-13T17:28:00,rvs,32.24
2023-03-13T17:29:00,rvs,30.77
2023-03-13T17:30:00,rvs,31.59
2023-03-13T17:31:00,rvs,32.84
2023-03-13T17:32:00,rvs,33.76
2023-03-13T17:33:00,rvs,32.70
2023-03-13T17:34:00,rvs,31.12
2023-03-13T17:35:00,rvs,30.76
2023-03-13T17:36:00,rvs,45.55
2023-03-13T17:37:00,rvs,44.72
2023-03-13T17:38:00,rvs,46.26
2023-03-13T17:39:00,rvs,47.29
2023-03-13T17:40:00,rvs,20.04
2023-03-13T17:41:00,rvs,17.84
2023-03-13T17:42:00,rvs,23.04
2023-03-13T17:43:00,rvs,19.86
2023-03-13T17:44:00,rvs,19.86
2023-03-13T17:45:00,rvs,19.79
2023-03-13T17:46:00,rvs,18.39
2023-03-13T17:47:00,rvs,18.06
2023-03-13T17:48:00,rvs,23.54
2023-03-13T17:49:00,rvs,20.63
2023-03-13T17:50:00,rvs,18.98
2023-03-13T17:51:00,rvs,20.18
2023-03-13T17:52:00,rvs,19.96
2023-03-13T17:53:00,rvs,27.69
2023-03-13T17:54:00,rvs,26.61
2023-03-13T17:55:00,rvs,27.66
2023-03-13T17:56:00,rvs,29.29
2023-03-13T17:57:00,rvs,14.55
2023-03-13T17:58:00,rvs,14.41
2023-03-13T17:59:00,rvs,14.88
2023-03-13T18:00:00,rvs,15.23
2023-03-13T18:01:00,rvs,14.97
2023-03-13T18:02:00,rvs,17.54
2023-03-13T18:03:00,rvs,16.14
2023-03-13T18:04:00,rvs,9.77
2023-03-13T18:05:00,rvs,10.04
2023-03-13T18:06:00,rvs,9.68
2023-03-13T18:07:00,rvs,23.09
2023-03-13T18:08:00,rvs,22.43
2023-03-13T18:09:00,rvs,25.94
2023-03-13T18:10:00,rvs,27.51
2023-03-13T18:11:00,rvs,35.27
2023-03-13T18:12:00,rvs,22.96
2023-03-13T18:13:00,rvs,22.39
2023-03-13T18:14:00,rvs,14.85
2023-03-13T18:15:00,rvs,21.26
2023-03-13T18:16:00,rvs,17.06
2023-03-13T18:17:00,rvs,28.48
2023-03-13T18:18:00,rvs,25.80
2023-03-13T18:19:00,rvs,37.68
2023-03-13T18:20:00,rvs,38.61
2023-03-13T18:21:00,rvs,43.29
2023-03-13T18:22:00,rvs,39.38
2023-03-13T18:23:00,rvs,47.57
2023-03-13T18:24:00,rvs,39.88
2023-03-13T18:25:00,rvs,49.12
2023-03-13T18:26:00,rvs,48.45
2023-03-13T18:27:00,rvs,48.90
2023-03-13T18:28:00,rvs,55.01
2023-03-13T18:29:00,rvs,54.37
2023-03-13T18:30:00,rvs,36.08
2023-03-13T18:31:00,rvs,34.38
2023-03-13T18:32:00,rvs,36.27
2023-03-13T18:33:00,rvs,34.63
2023-03-13T18:34:00,rvs,30.02
2023-03-13T18:35:00,rvs,29.07
2023-03-13T18:36:00,rvs,23.31
2023-03-13T18:37:00,rvs,20.09
2023-03-13T18:38:00,rvs,21.62
2023-03-13T18:39:00,rvs,24.12
2023-03-13T18:40:00,rvs,26.05
2023-03-13T18:41:00,rvs,31.34
2023-03-13T18:42:00,rvs,31.00
2023-03-13T18:43:00,rvs,31.95
2023-03-13T18:44:00,rvs,27.16
2023-03-13T18:45:00,rvs,28.23
2023-03-13T18:46:00,rvs,28.44
2023-03-13T18:47:00,rvs,22.66
2023-03-13T18:48:00,rvs,22.17
2023-03-13T18:49:00,rvs,20.16
2023-03-13T18:50:00,rvs,16.84
2023-03-13T18:51:00,rvs,20.75
2023-03-13T18:52:00,rvs,20.84
2023-03-13T18:53:00,rvs,20.92
2023-03-13T18:54:00,rvs,20.09
2023-03-13T18:55:00,rvs,17.12
2023-03-13T18:56:00,rvs,19.82
2023-03-13T18:57:00,rvs,25.04
2023-03-13T18:58:00,rvs,32.68
2023-03-13T18:59:00,rvs,25.57
2023-03-13T19:00:00,rvs,28.23
2023-03-13T19:01:00,rvs,28.75
2023-03-13T19:02:00,rvs,25.03
2023-03-13T19:03:00,rvs,23.35
2023-03-13T19:04:00,rvs,25.04
2023-03-13T19:05:00,rvs,22.71
2023-03-13T19:06:00,rvs,13.90
2023-03-13T19:07:00,rvs,10.06
2023-03-13T19:08:00,rvs,10.17
2023-03-13T19:09:00,rvs,14.27
2023-03-13T19:10:00,rvs,15.25
2023-03-13T19:11:00,rvs,19.14
2023-03-13T19:12:00,rvs,26.66
2023-03-13T19:13:00,rvs,26.67
2023-03-13T19:14:00,rvs,27.61
2023-03-13T19:15:00,rvs,27.57
2023-03-13T19:16:00,rvs,28.07
2023-03-13T19:17:00,rvs,29.83
2023-03-13T19:18:00,rvs,31.31
2023-03-13T19:19:00,rvs,29.78
2023-03-13T19:20:00,rvs,33.72
2023-03-13T19:21:00,rvs,39.80
2023-03-13T19:22:00,rvs,40.58
2023-03-13T19:23:00,rvs,43.12
2023-03-13T19:24:00,rvs,34.31
2023-03-13T19:25:00,rvs,34.14
2023-03-13T19:26:00,rvs,16.53
2023-03-13T19:27:00,rvs,21.46
2023-03-13T19:28:00,rvs,14.73
2023-03-13T19:29:00,rvs,16.64
2023-03-13T19:30:00,rvs,10.12
2023-03-13T19:31:00,rvs,36.07
2023-03-13T19:32:00,rvs,12.48
2023-03-13T19:33:00,rvs,20.16
2023-03-13T19:34:00,rvs,16.71
2023-03-13T19:35:00,rvs,22.90
2023-03-13T19:36:00,rvs,19.32
2023-03-13T19:37:00,rvs,28.73
2023-03-13T19:38:00,rvs,21.55
2023-03-13T19:39:00,rvs,26.03
2023-03-13T19:40:00,rvs,18.95
2023-03-13T19:41:00,rvs,25.41
2023-03-13T19:42:00,rvs,25.67
2023-03-13T19:43:00,rvs,29.53
2023-03-13T19:44:00,rvs,30.64
2023-03-13T19:45:00,rvs,18.15
2023-03-13T19:46:00,rvs,17.32
2023-03-13T19:47:00,rvs,18.43
2023-03-13T19:48:00,rvs,17.76
2023-03-13T19:49:00,rvs,15.56
2023-03-13T19:50:00,rvs,19.94
2023-03-13T19:51:00,rvs,18.36
2023-03-13T19:52:00,rvs,19.60
2023-03-13T19:53:00,rvs,18.09
2023-03-13T19:54:00,rvs,15.68
2023-03-13T19:55:00,rvs,39.67
2023-03-13T19:56:00,rvs,23.37
2023-03-13T19:57:00,rvs,25.48
2023-03-13T19:58:00,rvs,31.65
2023-03-13T19:59:00,rvs,38.04
2023-03-13T20:00:00,rvs,31.00
2023-03-13T20:01:00,rvs,34.95
2023-03-13T20:02:00,rvs,44.65
2023-03-13T20:03:00,rvs,42.61
2023-03-13T20:04:00,rvs,42.68
2023-03-13T20:05:00,rvs,37.70
2023-03-13T20:06:00,rvs,32.77
2023-03-13T20:07:00,rvs,34.38
2023-03-13T20:08:00,rvs,33.06
2023-03-13T20:09:00,rvs,35.96
2023-03-13T20:10:00,rvs,29.68
2023-03-13T20:11:00,rvs,26.62
2023-03-13T20:12:00,rvs,36.49
2023-03-13T20:13:00,rvs,37.08
2023-03-13T20:14:00,rvs,34.25
2023-03-13T20:15:00,rvs,36.02
2023-03-13T20:16:00,rvs,36.90
2023-03-13T20:17:00,rvs,43.75
2023-03-13T20:18:00,rvs,35.20
2023-03-13T20:19:00,rvs,35.06
2023-03-13T20:20:00,rvs,31.98
2023-03-13T20:21:00,rvs,27.86
2023-03-13T20:22:00,rvs,29.14
2023-03-13T20:23:00,rvs,25.08
2023-03-13T20:24:00,rvs,30.42
2023-03-13T20:25:00,rvs,28.76
2023-03-13T20:26:00,rvs,28.96
2023-03-13T20:27:00,rvs,35.25
2023-03-13T20:28:00,rvs,53.44
2023-03-13T20:29:00,rvs,60.32
2023-03-13T20:30:00,rvs,54.59
2023-03-13T20:31:00,rvs,49.31
2023-03-13T20:32:00,rvs,36.47
2023-03-13T20:33:00,rvs,33.86
2023-03-13T20:34:00,rvs,31.70
2023-03-13T20:35:00,rvs,42.33
2023-03-13T20:36:00,rvs,39.18
2023-03-13T20:37:00,rvs,40.82
2023-03-13T20:38:00,rvs,46.77
2023-03-13T20:39:00,rvs,47.97
2023-03-13T20:40:00,rvs,54.89
2023-03-13T20:41:00,rvs,52.08
2023-03-13T20:42:00,rvs,61.61
2023-03-13T20:43:00,rvs,53.49
2023-03-13T20:44:00,rvs,52.91
2023-03-13T20:45:00,rvs,52.04
2023-03-13T20:46:00,rvs,47.59
2023-03-13T20:47:00,rvs,43.30
2023-03-13T20:48:00,rvs,39.98
2023-03-13T20:49:00,rvs,34.98
2023-03-13T20:50:00,rvs,33.59
2023-03-13T20:51:00,rvs,28.35
2023-03-13T20:52:00,rvs,27.77
2023-03-13T20:53:00,rvs,25.04
2023-03-13T20:54:00,rvs,15.31
2023-03-13T20:55:00,rvs,18.93
2023-03-13T20:56:00,rvs,16.58
2023-03-13T20:57:00,rvs,23.01
2023-03-13T20:58:00,rvs,18.58
2023-03-13T20:59:00,rvs,19.54
2023-03-13T21:00:00,rvs,22.77
2023-03-13T21:01:00,rvs,18.42
2023-03-13T21:02:00,rvs,22.68
2023-03-13T21:03:00,rvs,17.67
2023-03-13T21:04:00,rvs,17.48
2023-03-13T21:05:00,rvs,21.96
2023-03-13T21:06:00,rvs,18.07
2023-03-13T21:07:00,rvs,19.31
2023-03-13T21:08:00,rvs,22.11
2023-03-13T21:09:00,rvs,20.99
2023-03-13T21:10:00,rvs,21.99
2023-03-13T21:11:00,rvs,25.56
2023-03-13T21:12:00,rvs,27.49
2023-03-13T21:13:00,rvs,25.54
2023-03-13T21:14:00,rvs,30.42
2023-03-13T21:15:00,rvs,20.96
2023-03-13T21:16:00,rvs,19.36
2023-03-13T21:17:00,rvs,20.39
2023-03-13T21:18:00,rvs,16.35
2023-03-13T21:19:00,rvs,14.95
2023-03-13T21:20:00,rvs,20.73
2023-03-13T21:21:00,rvs,17.18
2023-03-13T21:22:00,rvs,19.02
2023-03-13T21:23:00,rvs,25.12
2023-03-13T21:24:00,rvs,20.48
2023-03-13T21:25:00,rvs,23.91
2023-03-13T21:26:00,rvs,18.96
2023-03-13T21:27:00,rvs,25.33
2023-03-13T21:28:00,rvs,23.49
2023-03-13T21:29:00,rvs,25.41
2023-03-13T21:30:00,rvs,24.99
2023-03-13T21:31:00,rvs,26.55
2023-03-13T21:32:00,rvs,26.31
2023-03-13T21:33:00,rvs,28.33
2023-03-13T21:34:00,rvs,18.16
2023-03-13T21:35:00,rvs,23.31
2023-03-13T21:36:00,rvs,14.97
2023-03-13T21:37:00,rvs,15.01
2023-03-13T21:38:00,rvs,15.69
2023-03-13T21:39:00,rvs,17.82
2023-03-13T21:40:00,rvs,20.55
2023-03-13T21:41:00,rvs,22.16
2023-03-13T21:42:00,rvs,24.82
2023-03-13T21:43:00,rvs,24.98
2023-03-13T21:44:00,rvs,26.02
2023-03-13T21:45:00,rvs,26.70
2023-03-13T21:46:00,rvs,24.02
2023-03-13T21:47:00,rvs,25.86
2023-03-13T21:48:00,rvs,21.12
2023-03-13T21:49:00,rvs,26.07
2023-03-13T21:50:00,rvs,25.48
2023-03-13T21:51:00,rvs,21.57
2023-03-13T21:52:00,rvs,27.96
2023-03-13T21:53:00,rvs,21.51
2023-03-13T21:54:00,rvs,29.66
2023-03-13T21:55:00,rvs,33.66
2023-03-13T21:56:00,rvs,28.22
2023-03-13T21:57:00,rvs,22.49
2023-03-13T21:58:00,rvs,31.99
2023-03-13T21:59:00,rvs,30.25
2023-03-13T22:00:00,rvs,37.16
2023-03-13T22:01:00,rvs,35.59
2023-03-13T22:02:00,rvs,47.85
2023-03-13T22:03:00,rvs,50.84
2023-03-13T22:04:00,rvs,53.78
2023-03-13T22:05:00,rvs,54.97
2023-03-13T22:06:00,rvs,30.07
2023-03-13T22:07:00,rvs,28.56
2023-03-13T22:08:00,rvs,28.46
2023-03-13T22:09:00,rvs,37.87
2023-03-13T22:10:00,rvs,34.85
2023-03-13T22:11:00,rvs,46.40
