#datetime,building,power
2023-08-27T11:06:00,mcc,55.70
2023-08-27T11:07:00,mcc,55.19
2023-08-27T11:08:00,mcc,62.82
2023-08-27T11:09:00,mcc,66.90
2023-08-27T11:10:00,mcc,67.13
2023-08-27T11:11:00,mcc,67.44
2023-08-27T11:12:00,mcc,53.31
2023-08-27T11:13:00,mcc,52.88
2023-08-27T11:14:00,mcc,56.09
2023-08-27T11:15:00,mcc,54.58
2023-08-27T11:16:00,mcc,54.97
2023-08-27T11:17:00,mcc,54.08
2023-08-27T11:18:00,mcc,54.16
2023-08-27T11:19:00,mcc,54.68
2023-08-27T11:20:00,mcc,55.04
2023-08-27T11:21:00,mcc,54.90
2023-08-27T11:22:00,mcc,56.88
2023-08-27T11:23:00,mcc,53.53
2023-08-27T11:24:00,mcc,54.20
2023-08-27T11:25:00,mcc,53.36
2023-08-27T11:26:00,mcc,52.99
2023-08-27T11:27:00,mcc,54.01
2023-08-27T11:28:00,mcc,53.73
2023-08-27T11:29:00,mcc,55.65
2023-08-27T11:30:00,mcc,58.21
2023-08-27T11:31:00,mcc,56.95
2023-08-27T11:32:00,mcc,58.33
2023-08-27T11:33:00,mcc,57.57
2023-08-27T11:34:00,mcc,67.84
2023-08-27T11:35:00,mcc,60.00
2023-08-27T11:36:00,mcc,58.66
2023-08-27T11:37:00,mcc,59.34
2023-08-27T11:38:00,mcc,56.76
2023-08-27T11:39:00,mcc,57.37
2023-08-27T11:40:00,mcc,53.19
2023-08-27T11:41:00,mcc,50.27
2023-08-27T11:42:00,mcc,49.97
2023-08-27T11:43:00,mcc,49.74
2023-08-27T11:44:00,mcc,50.01
2023-08-27T11:45:00,mcc,50.33
2023-08-27T11:46:00,mcc,52.51
2023-08-27T11:47:00,mcc,53.44
2023-08-27T11:48:00,mcc,55.15
2023-08-27T11:49:00,mcc,53.92
2023-08-27T11:50:00,mcc,55.07
2023-08-27T11:51:00,mcc,54.65
2023-08-27T11:52:00,mcc,54.42
2023-08-27T11:53:00,mcc,63.34
2023-08-27T11:54:00,mcc,53.50
2023-08-27T11:55:00,mcc,51.87
2023-08-27T11:56:00,mcc,52.64
2023-08-27T11:57:00,mcc,52.68
2023-08-27T11:58:00,mcc,52.30
2023-08-27T11:59:00,mcc,54.76
2023-08-27T12:00:00,mcc,54.61
2023-08-27T12:01:00,mcc,53.96
2023-08-27T12:02:00,mcc,56.92
2023-08-27T12:03:00,mcc,57.39
2023-08-27T12:04:00,mcc,57.42
2023-08-27T12:05:00,mcc,58.08
2023-08-27T12:06:00,mcc,58.09
2023-08-27T12:07:00,mcc,59.58
2023-08-27T12:08:00,mcc,57.39
2023-08-27T12:09:00,mcc,56.62
2023-08-27T12:10:00,mcc,54.07
2023-08-27T12:11:00,mcc,54.19
2023-08-27T12:12:00,mcc,52.97
2023-08-27T12:13:00,mcc,61.43
2023-08-27T12:14:00,mcc,52.44
2023-08-27T12:15:00,mcc,52.49
2023-08-27T12:16:00,mcc,52.83
2023-08-27T12:17:00,mcc,51.60
2023-08-27T12:18:00,mcc,51.99
2023-08-27T12:19:00,mcc,53.30
2023-08-27T12:20:00,mcc,62.56
2023-08-27T12:21:00,mcc,65.08
2023-08-27T12:22:00,mcc,65.10
2023-08-27T12:23:00,mcc,56.16
2023-08-27T12:24:00,mcc,56.64
2023-08-27T12:25:00,mcc,58.92
2023-08-27T12:26:00,mcc,58.75
2023-08-27T12:27:00,mcc,58.67
2023-08-27T12:28:00,mcc,58.50
2023-08-27T12:29:00,mcc,57.41
2023-08-27T12:30:00,mcc,55.44
2023-08-27T12:31:00,mcc,54.25
2023-08-27T12:32:00,mcc,65.16
2023-08-27T12:33:00,mcc,56.61
2023-08-27T12:34:00,mcc,56.00
2023-08-27T12:35:00,mcc,57.74
2023-08-27T12:36:00,mcc,56.49
2023-08-27T12:37:00,mcc,58.30
2023-08-27T12:38:00,mcc,58.18
2023-08-27T12:39:00,mcc,58.86
2023-08-27T12:40:00,mcc,58.48
2023-08-27T12:41:00,mcc,57.17
2023-08-27T12:42:00,mcc,56.85
2023-08-27T12:43:00,mcc,54.78
2023-08-27T12:44:00,mcc,54.64
2023-08-27T12:45:00,mcc,55.24
2023-08-27T12:46:00,mcc,54.20
2023-08-27T12:47:00,mcc,52.67
2023-08-27T12:48:00,mcc,52.66
2023-08-27T12:49:00,mcc,53.52
2023-08-27T12:50:00,mcc,52.99
2023-08-27T12:51:00,mcc,53.55
2023-08-27T12:52:00,mcc,53.02
2023-08-27T12:53:00,mcc,52.69
2023-08-27T12:54:00,mcc,52.26
2023-08-27T12:55:00,mcc,52.94
2023-08-27T12:56:00,mcc,53.11
2023-08-27T12:57:00,mcc,53.37
2023-08-27T12:58:00,mcc,52.63
2023-08-27T12:59:00,mcc,53.85
2023-08-27T13:00:00,mcc,54.79
2023-08-27T13:01:00,mcc,52.84
2023-08-27T13:02:00,mcc,54.68
2023-08-27T13:03:00,mcc,55.52
2023-08-27T13:04:00,mcc,56.18
2023-08-27T13:05:00,mcc,53.91
2023-08-27T13:06:00,mcc,52.95
2023-08-27T13:07:00,mcc,53.34
2023-08-27T13:08:00,mcc,52.93
2023-08-27T13:09:00,mcc,54.53
2023-08-27T13:10:00,mcc,52.59
2023-08-27T13:11:00,mcc,61.02
2023-08-27T13:12:00,mcc,54.13
2023-08-27T13:13:00,mcc,53.29
2023-08-27T13:14:00,mcc,52.18
2023-08-27T13:15:00,mcc,52.88
2023-08-27T13:16:00,mcc,52.73
2023-08-27T13:17:00,mcc,53.72
2023-08-27T13:18:00,mcc,52.70
2023-08-27T13:19:00,mcc,53.59
2023-08-27T13:20:00,mcc,53.55
2023-08-27T13:21:00,mcc,51.88
2023-08-27T13:22:00,mcc,50.43
2023-08-27T13:23:00,mcc,49.83
2023-08-27T13:24:00,mcc,49.77
2023-08-27T13:25:00,mcc,50.51
2023-08-27T13:26:00,mcc,50.79
2023-08-27T13:27:00,mcc,52.57
2023-08-27T13:28:00,mcc,52.81
2023-08-27T13:29:00,mcc,54.44
2023-08-27T13:30:00,mcc,61.93
2023-08-27T13:31:00,mcc,54.39
2023-08-27T13:32:00,mcc,55.02
2023-08-27T13:33:00,mcc,54.14
2023-08-27T13:34:00,mcc,56.00
2023-08-27T13:35:00,mcc,57.05
2023-08-27T13:36:00,mcc,57.36
2023-08-27T13:37:00,mcc,56.47
2023-08-27T13:38:00,mcc,55.27
2023-08-27T13:39:00,mcc,54.05
2023-08-27T13:40:00,mcc,52.08
2023-08-27T13:41:00,mcc,52.43
2023-08-27T13:42:00,mcc,53.43
2023-08-27T13:43:00,mcc,54.31
2023-08-27T13:44:00,mcc,54.92
2023-08-27T13:45:00,mcc,54.18
2023-08-27T13:46:00,mcc,55.65
2023-08-27T13:47:00,mcc,54.45
2023-08-27T13:48:00,mcc,63.30
2023-08-27T13:49:00,mcc,54.11
2023-08-27T13:50:00,mcc,54.03
2023-08-27T13:51:00,mcc,54.34
2023-08-27T13:52:00,mcc,52.25
2023-08-27T13:53:00,mcc,51.88
2023-08-27T13:54:00,mcc,51.54
2023-08-27T13:55:00,mcc,51.26
2023-08-27T13:56:00,mcc,52.88
2023-08-27T13:57:00,mcc,52.47
2023-08-27T13:58:00,mcc,52.41
2023-08-27T13:59:00,mcc,54.14
2023-08-27T14:00:00,mcc,53.82
2023-08-27T14:01:00,mcc,56.12
2023-08-27T14:02:00,mcc,56.02
2023-08-27T14:03:00,mcc,57.46
2023-08-27T14:04:00,mcc,56.66
2023-08-27T14:05:00,mcc,57.16
2023-08-27T14:06:00,mcc,56.93
2023-08-27T14:07:00,mcc,64.59
2023-08-27T14:08:00,mcc,55.78
2023-08-27T14:09:00,mcc,55.84
2023-08-27T14:10:00,mcc,56.26
2023-08-27T14:11:00,mcc,56.66
2023-08-27T14:12:00,mcc,57.05
2023-08-27T14:13:00,mcc,55.27
2023-08-27T14:14:00,mcc,55.05
2023-08-27T14:15:00,mcc,53.39
2023-08-27T14:16:00,mcc,54.41
2023-08-27T14:17:00,mcc,54.95
2023-08-27T14:18:00,mcc,52.27
2023-08-27T14:19:00,mcc,53.03
2023-08-27T14:20:00,mcc,54.56
2023-08-27T14:21:00,mcc,56.04
2023-08-27T14:22:00,mcc,54.78
2023-08-27T14:23:00,mcc,55.16
2023-08-27T14:24:00,mcc,53.96
2023-08-27T14:25:00,mcc,54.66
2023-08-27T14:26:00,mcc,62.54
2023-08-27T14:27:00,mcc,55.22
2023-08-27T14:28:00,mcc,52.23
2023-08-27T14:29:00,mcc,51.63
2023-08-27T14:30:00,mcc,52.01
2023-08-27T14:31:00,mcc,54.16
2023-08-27T14:32:00,mcc,54.29
2023-08-27T14:33:00,mcc,54.50
2023-08-27T14:34:00,mcc,53.82
2023-08-27T14:35:00,mcc,53.80
2023-08-27T14:36:00,mcc,52.91
2023-08-27T14:37:00,mcc,53.89
2023-08-27T14:38:00,mcc,54.35
2023-08-27T14:39:00,mcc,54.88
2023-08-27T14:40:00,mcc,53.72
2023-08-27T14:41:00,mcc,53.77
2023-08-27T14:42:00,mcc,53.01
2023-08-27T14:43:00,mcc,52.99
2023-08-27T14:44:00,mcc,53.69
2023-08-27T14:45:00,mcc,54.45
2023-08-27T14:46:00,mcc,53.24
2023-08-27T14:47:00,mcc,52.72
2023-08-27T14:48:00,mcc,50.58
2023-08-27T14:49:00,mcc,50.06
2023-08-27T14:50:00,mcc,51.43
2023-08-27T14:51:00,mcc,50.56
2023-08-27T14:52:00,mcc,51.00
2023-08-27T14:53:00,mcc,49.83
2023-08-27T14:54:00,mcc,49.74
2023-08-27T14:55:00,mcc,51.42
2023-08-27T14:56:00,mcc,53.13
2023-08-27T14:57:00,mcc,53.86
2023-08-27T14:58:00,mcc,52.69
2023-08-27T14:59:00,mcc,53.91
2023-08-27T15:00:00,mcc,56.03
2023-08-27T15:01:00,mcc,55.66
2023-08-27T15:02:00,mcc,55.82
2023-08-27T15:03:00,mcc,55.52
2023-08-27T15:04:00,mcc,54.30
2023-08-27T15:05:00,mcc,54.42
2023-08-27T15:06:00,mcc,53.45
2023-08-27T15:07:00,mcc,54.19
2023-08-27T15:08:00,mcc,52.43
2023-08-27T15:09:00,mcc,52.72
2023-08-27T15:10:00,mcc,52.86
2023-08-27T15:11:00,mcc,53.44
2023-08-27T15:12:00,mcc,53.32
2023-08-27T15:13:00,mcc,53.84
2023-08-27T15:14:00,mcc,52.56
2023-08-27T15:15:00,mcc,51.89
2023-08-27T15:16:00,mcc,52.66
2023-08-27T15:17:00,mcc,59.79
2023-08-27T15:18:00,mcc,58.88
2023-08-27T15:19:00,mcc,58.43
2023-08-27T15:20:00,mcc,58.97
2023-08-27T15:21:00,mcc,51.74
2023-08-27T15:22:00,mcc,52.85
2023-08-27T15:23:00,mcc,60.61
2023-08-27T15:24:00,mcc,51.68
2023-08-27T15:25:00,mcc,50.15
2023-08-27T15:26:00,mcc,49.99
2023-08-27T15:27:00,mcc,49.87
2023-08-27T15:28:00,mcc,50.52
2023-08-27T15:29:00,mcc,55.54
2023-08-27T15:30:00,mcc,56.54
2023-08-27T15:31:00,mcc,56.34
2023-08-27T15:32:00,mcc,55.90
2023-08-27T15:33:00,mcc,56.69
2023-08-27T15:34:00,mcc,56.52
2023-08-27T15:35:00,mcc,57.13
2023-08-27T15:36:00,mcc,55.92
2023-08-27T15:37:00,mcc,55.87
2023-08-27T15:38:00,mcc,51.47
2023-08-27T15:39:00,mcc,50.29
2023-08-27T15:40:00,mcc,50.20
2023-08-27T15:41:00,mcc,52.01
2023-08-27T15:42:00,mcc,59.25
2023-08-27T15:43:00,mcc,52.15
2023-08-27T15:44:00,mcc,51.27
2023-08-27T15:45:00,mcc,51.10
2023-08-27T15:46:00,mcc,51.08
2023-08-27T15:47:00,mcc,53.48
2023-08-27T15:48:00,mcc,54.69
2023-08-27T15:49:00,mcc,54.59
2023-08-27T15:50:00,mcc,54.46
2023-08-27T15:51:00,mcc,54.56
2023-08-27T15:52:00,mcc,54.74
2023-08-27T15:53:00,mcc,52.79
2023-08-27T15:54:00,mcc,50.59
2023-08-27T15:55:00,mcc,49.87
2023-08-27T15:56:00,mcc,50.85
2023-08-27T15:57:00,mcc,50.50
2023-08-27T15:58:00,mcc,51.04
2023-08-27T15:59:00,mcc,51.45
2023-08-27T16:00:00,mcc,51.04
2023-08-27T16:01:00,mcc,53.45
2023-08-27T16:02:00,mcc,53.81
2023-08-27T16:03:00,mcc,54.05
2023-08-27T16:04:00,mcc,54.29
2023-08-27T16:05:00,mcc,54.83
2023-08-27T16:06:00,mcc,55.24
2023-08-27T16:07:00,mcc,56.66
2023-08-27T16:08:00,mcc,55.15
2023-08-27T16:09:00,mcc,53.90
2023-08-27T16:10:00,mcc,54.76
2023-08-27T16:11:00,mcc,53.48
2023-08-27T16:12:00,mcc,53.50
2023-08-27T16:13:00,mcc,53.59
2023-08-27T16:14:00,mcc,53.99
2023-08-27T16:15:00,mcc,54.19
2023-08-27T16:16:00,mcc,53.77
2023-08-27T16:17:00,mcc,54.94
2023-08-27T16:18:00,mcc,55.63
2023-08-27T16:19:00,mcc,53.63
2023-08-27T16:20:00,mcc,63.10
2023-08-27T16:21:00,mcc,55.59
2023-08-27T16:22:00,mcc,57.52
2023-08-27T16:23:00,mcc,56.76
2023-08-27T16:24:00,mcc,54.81
2023-08-27T16:25:00,mcc,54.32
2023-08-27T16:26:00,mcc,54.35
2023-08-27T16:27:00,mcc,52.92
2023-08-27T16:28:00,mcc,52.81
2023-08-27T16:29:00,mcc,52.73
2023-08-27T16:30:00,mcc,53.78
2023-08-27T16:31:00,mcc,56.18
2023-08-27T16:32:00,mcc,56.96
2023-08-27T16:33:00,mcc,58.29
2023-08-27T16:34:00,mcc,57.03
2023-08-27T16:35:00,mcc,55.52
2023-08-27T16:36:00,mcc,56.13
2023-08-27T16:37:00,mcc,54.29
2023-08-27T16:38:00,mcc,51.37
2023-08-27T16:39:00,mcc,60.28
2023-08-27T16:40:00,mcc,53.12
2023-08-27T16:41:00,mcc,53.15
2023-08-27T16:42:00,mcc,51.74
2023-08-27T16:43:00,mcc,61.09
2023-08-27T16:44:00,mcc,51.77
2023-08-27T16:45:00,mcc,52.82
2023-08-27T16:46:00,mcc,61.30
2023-08-27T16:47:00,mcc,51.72
2023-08-27T16:48:00,mcc,51.34
2023-08-27T16:49:00,mcc,51.99
2023-08-27T16:50:00,mcc,53.46
2023-08-27T16:51:00,mcc,63.15
2023-08-27T16:52:00,mcc,63.87
2023-08-27T16:53:00,mcc,63.33
2023-08-27T16:54:00,mcc,63.59
2023-08-27T16:55:00,mcc,52.56
2023-08-27T16:56:00,mcc,52.62
2023-08-27T16:57:00,mcc,52.71
2023-08-27T16:58:00,mcc,51.65
2023-08-27T16:59:00,mcc,53.80
2023-08-27T17:00:00,mcc,54.45
2023-08-27T17:01:00,mcc,53.81
2023-08-27T17:02:00,mcc,52.53
2023-08-27T17:03:00,mcc,51.92
2023-08-27T17:04:00,mcc,52.63
2023-08-27T17:05:00,mcc,53.52
2023-08-27T17:06:00,mcc,64.91
2023-08-27T17:07:00,mcc,53.12
2023-08-27T17:08:00,mcc,51.82
2023-08-27T17:09:00,mcc,51.21
2023-08-27T17:10:00,mcc,52.14
2023-08-27T17:11:00,mcc,54.29
2023-08-27T17:12:00,mcc,54.33
2023-08-27T17:13:00,mcc,54.27
2023-08-27T17:14:00,mcc,52.40
2023-08-27T17:15:00,mcc,51.97
2023-08-27T17:16:00,mcc,51.42
2023-08-27T17:17:00,mcc,51.94
2023-08-27T17:18:00,mcc,54.39
2023-08-27T17:19:00,mcc,53.78
2023-08-27T17:20:00,mcc,52.92
2023-08-27T17:21:00,mcc,61.83
2023-08-27T17:22:00,mcc,53.54
2023-08-27T17:23:00,mcc,53.74
2023-08-27T17:24:00,mcc,55.18
2023-08-27T17:25:00,mcc,55.74
2023-08-27T17:26:00,mcc,55.66
2023-08-27T17:27:00,mcc,54.58
2023-08-27T17:28:00,mcc,54.52
2023-08-27T17:29:00,mcc,53.37
2023-08-27T17:30:00,mcc,54.92
2023-08-27T17:31:00,mcc,53.86
2023-08-27T17:32:00,mcc,53.73
2023-08-27T17:33:00,mcc,53.70
2023-08-27T17:34:00,mcc,52.11
2023-08-27T17:35:00,mcc,60.24
2023-08-27T17:36:00,mcc,53.45
2023-08-27T17:37:00,mcc,56.91
2023-08-27T17:38:00,mcc,57.40
2023-08-27T17:39:00,mcc,56.77
2023-08-27T17:40:00,mcc,59.28
2023-08-27T17:41:00,mcc,58.83
2023-08-27T17:42:00,mcc,58.96
2023-08-27T17:43:00,mcc,60.18
2023-08-27T17:44:00,mcc,59.00
2023-08-27T17:45:00,mcc,58.89
2023-08-27T17:46:00,mcc,59.52
2023-08-27T17:47:00,mcc,59.12
2023-08-27T17:48:00,mcc,57.12
2023-08-27T17:49:00,mcc,57.43
2023-08-27T17:50:00,mcc,60.47
2023-08-27T17:51:00,mcc,60.76
2023-08-27T17:52:00,mcc,58.38
2023-08-27T17:53:00,mcc,76.21
2023-08-27T17:54:00,mcc,66.59
2023-08-27T17:55:00,mcc,55.80
2023-08-27T17:56:00,mcc,55.77
2023-08-27T17:57:00,mcc,55.99
2023-08-27T17:58:00,mcc,60.15
2023-08-27T17:59:00,mcc,59.37
2023-08-27T18:00:00,mcc,61.47
2023-08-27T18:01:00,mcc,60.99
2023-08-27T18:02:00,mcc,60.84
2023-08-27T18:03:00,mcc,59.30
2023-08-27T18:04:00,mcc,59.80
2023-08-27T18:05:00,mcc,59.48
2023-08-27T18:06:00,mcc,58.47
2023-08-27T18:07:00,mcc,59.87
2023-08-27T18:08:00,mcc,57.55
2023-08-27T18:09:00,mcc,57.78
2023-08-27T18:10:00,mcc,60.21
2023-08-27T18:11:00,mcc,60.91
2023-08-27T18:12:00,mcc,60.78
2023-08-27T18:13:00,mcc,62.39
2023-08-27T18:14:00,mcc,60.80
2023-08-27T18:15:00,mcc,60.80
2023-08-27T18:16:00,mcc,61.68
2023-08-27T18:17:00,mcc,62.25
2023-08-27T18:18:00,mcc,63.01
2023-08-27T18:19:00,mcc,64.18
2023-08-27T18:20:00,mcc,63.27
2023-08-27T18:21:00,mcc,63.87
2023-08-27T18:22:00,mcc,63.20
2023-08-27T18:23:00,mcc,61.59
2023-08-27T18:24:00,mcc,61.60
2023-08-27T18:25:00,mcc,61.01
2023-08-27T18:26:00,mcc,62.18
2023-08-27T18:27:00,mcc,61.43
2023-08-27T18:28:00,mcc,60.43
2023-08-27T18:29:00,mcc,60.89
2023-08-27T18:30:00,mcc,70.81
2023-08-27T18:31:00,mcc,66.43
2023-08-27T18:32:00,mcc,66.24
2023-08-27T18:33:00,mcc,67.75
2023-08-27T18:34:00,mcc,66.11
2023-08-27T18:35:00,mcc,65.81
2023-08-27T18:36:00,mcc,65.39
2023-08-27T18:37:00,mcc,64.71
2023-08-27T18:38:00,mcc,61.34
2023-08-27T18:39:00,mcc,61.87
2023-08-27T18:40:00,mcc,62.77
2023-08-27T18:41:00,mcc,62.39
2023-08-27T18:42:00,mcc,60.78
2023-08-27T18:43:00,mcc,61.49
2023-08-27T18:44:00,mcc,61.26
2023-08-27T18:45:00,mcc,60.17
2023-08-27T18:46:00,mcc,61.47
2023-08-27T18:47:00,mcc,62.28
2023-08-27T18:48:00,mcc,62.18
2023-08-27T18:49:00,mcc,64.76
2023-08-27T18:50:00,mcc,65.52
2023-08-27T18:51:00,mcc,66.21
2023-08-27T18:52:00,mcc,65.33
2023-08-27T18:53:00,mcc,63.82
2023-08-27T18:54:00,mcc,62.55
2023-08-27T18:55:00,mcc,62.13
2023-08-27T18:56:00,mcc,62.05
2023-08-27T18:57:00,mcc,62.82
2023-08-27T18:58:00,mcc,62.17
2023-08-27T18:59:00,mcc,64.79
2023-08-27T19:00:00,mcc,64.39
2023-08-27T19:01:00,mcc,63.25
2023-08-27T19:02:00,mcc,62.96
2023-08-27T19:03:00,mcc,62.52
2023-08-27T19:04:00,mcc,65.27
2023-08-27T19:05:00,mcc,65.47
2023-08-27T19:06:00,mcc,64.35
2023-08-27T19:07:00,mcc,71.22
2023-08-27T19:08:00,mcc,62.95
2023-08-27T19:09:00,mcc,58.63
2023-08-27T19:10:00,mcc,59.02
2023-08-27T19:11:00,mcc,59.08
2023-08-27T19:12:00,mcc,58.87
2023-08-27T19:13:00,mcc,55.88
2023-08-27T19:14:00,mcc,54.37
2023-08-27T19:15:00,mcc,53.13
2023-08-27T19:16:00,mcc,53.19
2023-08-27T19:17:00,mcc,53.45
2023-08-27T19:18:00,mcc,53.43
2023-08-27T19:19:00,mcc,54.09
2023-08-27T19:20:00,mcc,53.05
2023-08-27T19:21:00,mcc,54.00
2023-08-27T19:22:00,mcc,54.38
2023-08-27T19:23:00,mcc,54.12
2023-08-27T19:24:00,mcc,56.98
2023-08-27T19:25:00,mcc,57.39
2023-08-27T19:26:00,mcc,55.79
2023-08-27T19:27:00,mcc,61.89
2023-08-27T19:28:00,mcc,54.56
2023-08-27T19:29:00,mcc,54.33
2023-08-27T19:30:00,mcc,59.11
2023-08-27T19:31:00,mcc,56.08
2023-08-27T19:32:00,mcc,55.70
2023-08-27T19:33:00,mcc,56.03
2023-08-27T19:34:00,mcc,55.68
2023-08-27T19:35:00,mcc,54.80
2023-08-27T19:36:00,mcc,55.53
2023-08-27T19:37:00,mcc,53.38
2023-08-27T19:38:00,mcc,53.89
2023-08-27T19:39:00,mcc,55.32
2023-08-27T19:40:00,mcc,57.15
2023-08-27T19:41:00,mcc,58.05
2023-08-27T19:42:00,mcc,58.82
2023-08-27T19:43:00,mcc,58.24
2023-08-27T19:44:00,mcc,57.91
2023-08-27T19:45:00,mcc,66.34
2023-08-27T19:46:00,mcc,65.26
2023-08-27T19:47:00,mcc,57.27
2023-08-27T19:48:00,mcc,56.10
2023-08-27T19:49:00,mcc,55.54
2023-08-27T19:50:00,mcc,55.26
2023-08-27T19:51:00,mcc,57.07
2023-08-27T19:52:00,mcc,52.63
2023-08-27T19:53:00,mcc,52.76
2023-08-27T19:54:00,mcc,61.43
2023-08-27T19:55:00,mcc,52.27
2023-08-27T19:56:00,mcc,52.96
2023-08-27T19:57:00,mcc,53.48
2023-08-27T19:58:00,mcc,52.88
2023-08-27T19:59:00,mcc,52.92
2023-08-27T20:00:00,mcc,56.74
2023-08-27T20:01:00,mcc,55.76
2023-08-27T20:02:00,mcc,56.52
2023-08-27T20:03:00,mcc,54.86
2023-08-27T20:04:00,mcc,54.80
2023-08-27T20:05:00,mcc,52.13
2023-08-27T20:06:00,mcc,50.90
2023-08-27T20:07:00,mcc,49.24
2023-08-27T20:08:00,mcc,48.93
2023-08-27T20:09:00,mcc,50.64
2023-08-27T20:10:00,mcc,50.71
2023-08-27T20:11:00,mcc,49.35
2023-08-27T20:12:00,mcc,48.65
2023-08-27T20:13:00,mcc,48.67
2023-08-27T20:14:00,mcc,50.56
2023-08-27T20:15:00,mcc,51.48
2023-08-27T20:16:00,mcc,51.42
2023-08-27T20:17:00,mcc,50.24
2023-08-27T20:18:00,mcc,49.40
2023-08-27T20:19:00,mcc,49.40
2023-08-27T20:20:00,mcc,49.03
2023-08-27T20:21:00,mcc,49.42
2023-08-27T20:22:00,mcc,50.04
2023-08-27T20:23:00,mcc,49.83
2023-08-27T20:24:00,mcc,57.42
2023-08-27T20:25:00,mcc,48.45
2023-08-27T20:26:00,mcc,47.70
2023-08-27T20:27:00,mcc,46.45
2023-08-27T20:28:00,mcc,47.08
2023-08-27T20:29:00,mcc,49.43
2023-08-27T20:30:00,mcc,50.32
2023-08-27T20:31:00,mcc,50.94
2023-08-27T20:32:00,mcc,51.60
2023-08-27T20:33:00,mcc,52.27
2023-08-27T20:34:00,mcc,53.16
2023-08-27T20:35:00,mcc,54.57
2023-08-27T20:36:00,mcc,52.34
2023-08-27T20:37:00,mcc,51.07
2023-08-27T20:38:00,mcc,49.36
2023-08-27T20:39:00,mcc,49.11
2023-08-27T20:40:00,mcc,47.88
2023-08-27T20:41:00,mcc,46.27
2023-08-27T20:42:00,mcc,46.48
2023-08-27T20:43:00,mcc,55.12
2023-08-27T20:44:00,mcc,46.59
2023-08-27T20:45:00,mcc,46.77
2023-08-27T20:46:00,mcc,46.51
2023-08-27T20:47:00,mcc,48.34
2023-08-27T20:48:00,mcc,49.63
2023-08-27T20:49:00,mcc,49.86
2023-08-27T20:50:00,mcc,47.19
2023-08-27T20:51:00,mcc,48.45
2023-08-27T20:52:00,mcc,46.92
2023-08-27T20:53:00,mcc,47.72
2023-08-27T20:54:00,mcc,47.45
2023-08-27T20:55:00,mcc,46.75
2023-08-27T20:56:00,mcc,48.86
2023-08-27T20:57:00,mcc,49.99
2023-08-27T20:58:00,mcc,48.72
2023-08-27T20:59:00,mcc,50.44
2023-08-27T21:00:00,mcc,52.03
2023-08-27T21:01:00,mcc,53.54
2023-08-27T21:02:00,mcc,61.02
2023-08-27T21:03:00,mcc,52.61
2023-08-27T21:04:00,mcc,53.57
2023-08-27T21:05:00,mcc,49.91
2023-08-27T21:06:00,mcc,48.76
2023-08-27T21:07:00,mcc,50.51
2023-08-27T21:08:00,mcc,50.52
2023-08-27T21:09:00,mcc,50.94
2023-08-27T21:10:00,mcc,51.62
2023-08-27T21:11:00,mcc,51.84
2023-08-27T21:12:00,mcc,52.88
2023-08-27T21:13:00,mcc,52.01
2023-08-27T21:14:00,mcc,49.63
2023-08-27T21:15:00,mcc,49.14
2023-08-27T21:16:00,mcc,49.09
2023-08-27T21:17:00,mcc,48.68
2023-08-27T21:18:00,mcc,47.64
2023-08-27T21:19:00,mcc,46.10
2023-08-27T21:20:00,mcc,54.38
2023-08-27T21:21:00,mcc,55.02
2023-08-27T21:22:00,mcc,47.53
2023-08-27T21:23:00,mcc,48.24
2023-08-27T21:24:00,mcc,59.57
2023-08-27T21:25:00,mcc,58.14
2023-08-27T21:26:00,mcc,57.89
2023-08-27T21:27:00,mcc,47.47
2023-08-27T21:28:00,mcc,49.81
2023-08-27T21:29:00,mcc,49.28
2023-08-27T21:30:00,mcc,48.61
2023-08-27T21:31:00,mcc,48.37
2023-08-27T21:32:00,mcc,49.41
2023-08-27T21:33:00,mcc,49.61
2023-08-27T21:34:00,mcc,50.14
2023-08-27T21:35:00,mcc,48.55
2023-08-27T21:36:00,mcc,47.61
2023-08-27T21:37:00,mcc,47.03
2023-08-27T21:38:00,mcc,48.75
2023-08-27T21:39:00,mcc,49.12
2023-08-27T21:40:00,mcc,49.02
2023-08-27T21:41:00,mcc,50.65
2023-08-27T21:42:00,mcc,49.74
2023-08-27T21:43:00,mcc,49.31
2023-08-27T21:44:00,mcc,48.20
2023-08-27T21:45:00,mcc,48.65
2023-08-27T21:46:00,mcc,48.05
2023-08-27T21:47:00,mcc,48.47
2023-08-27T21:48:00,mcc,49.89
2023-08-27T21:49:00,mcc,47.03
2023-08-27T21:50:00,mcc,46.42
2023-08-27T21:51:00,mcc,46.23
2023-08-27T21:52:00,mcc,46.53
2023-08-27T21:53:00,mcc,47.34
2023-08-27T21:54:00,mcc,47.75
2023-08-27T21:55:00,mcc,48.94
2023-08-27T21:56:00,mcc,49.84
2023-08-27T21:57:00,mcc,48.35
2023-08-27T21:58:00,mcc,49.52
2023-08-27T21:59:00,mcc,49.77
2023-08-27T22:00:00,mcc,49.04
2023-08-27T22:01:00,mcc,49.31
2023-08-27T22:02:00,mcc,49.34
2023-08-27T22:03:00,mcc,48.59
2023-08-27T22:04:00,mcc,47.91
2023-08-27T22:05:00,mcc,47.35
2023-08-27T22:06:00,mcc,47.42
2023-08-27T22:07:00,mcc,48.04
2023-08-27T22:08:00,mcc,47.19
2023-08-27T22:09:00,mcc,46.80
2023-08-27T22:10:00,mcc,46.39
2023-08-27T22:11:00,mcc,47.26
