#datetime,building,power
2022-12-26T19:26:00,ata,35.98
2022-12-26T19:27:00,ata,21.62
2022-12-26T19:29:00,ata,35.98
2022-12-26T19:30:00,ata,19.22
2022-12-26T19:32:00,ata,38.38
2022-12-26T19:34:00,ata,38.44
2022-12-26T19:35:00,ata,19.16
2022-12-26T19:37:00,ata,38.44
2022-12-26T19:39:00,ata,38.38
2022-12-26T19:41:00,ata,35.98
2022-12-26T19:43:00,ata,38.44
2022-12-26T19:45:00,ata,35.98
2022-12-26T19:47:00,ata,35.98
2022-12-26T19:48:00,ata,19.22
2022-12-26T19:50:00,ata,36.04
2022-12-26T19:51:00,ata,19.16
2022-12-26T19:53:00,ata,36.04
2022-12-26T19:54:00,ata,19.16
2022-12-26T19:56:00,ata,38.44
2022-12-26T19:58:00,ata,35.98
2022-12-26T20:00:00,ata,38.38
2022-12-26T20:02:00,ata,36.04
2022-12-26T20:04:00,ata,38.38
2022-12-26T20:06:00,ata,36.04
2022-12-26T20:08:00,ata,38.38
2022-12-26T20:09:00,ata,19.22
2022-12-26T20:11:00,ata,38.38
2022-12-26T20:12:00,ata,19.22
2022-12-26T20:14:00,ata,38.38
2022-12-26T20:16:00,ata,38.38
2022-12-26T20:17:00,ata,19.22
2022-12-26T20:19:00,ata,40.78
2022-12-26T20:20:00,ata,16.82
2022-12-26T20:21:00,ata,21.62
2022-12-26T20:22:00,ata,19.16
2022-12-26T20:24:00,ata,38.44
2022-12-26T20:25:00,ata,19.16
2022-12-26T20:27:00,ata,36.04
2022-12-26T20:29:00,ata,40.78
2022-12-26T20:30:00,ata,16.82
2022-12-26T20:32:00,ata,38.38
2022-12-26T20:34:00,ata,38.44
2022-12-26T20:35:00,ata,19.16
2022-12-26T20:36:00,ata,16.82
2022-12-26T20:38:00,ata,38.38
2022-12-26T20:39:00,ata,38.38
2022-12-26T20:40:00,ata,38.44
2022-12-26T20:41:00,ata,19.16
2022-12-26T20:43:00,ata,40.84
2022-12-26T20:44:00,ata,28.77
2022-12-26T20:45:00,ata,31.23
2022-12-26T20:47:00,ata,60.00
2022-12-26T20:48:00,ata,21.56
2022-12-26T20:50:00,ata,40.84
2022-12-26T20:51:00,ata,19.16
2022-12-26T20:53:00,ata,38.44
2022-12-26T20:55:00,ata,35.98
2022-12-26T20:57:00,ata,38.44
2022-12-26T20:59:00,ata,35.98
2022-12-26T21:00:00,ata,19.22
2022-12-26T21:01:00,ata,19.16
2022-12-26T21:02:00,ata,19.22
2022-12-26T21:04:00,ata,33.57
2022-12-26T21:05:00,ata,19.22
2022-12-26T21:07:00,ata,35.98
2022-12-26T21:08:00,ata,19.22
2022-12-26T21:09:00,ata,16.82
2022-12-26T21:11:00,ata,38.38
2022-12-26T21:13:00,ata,36.04
2022-12-26T21:15:00,ata,38.38
2022-12-26T21:17:00,ata,35.98
2022-12-26T21:19:00,ata,38.44
2022-12-26T21:21:00,ata,35.98
2022-12-26T21:22:00,ata,19.22
2022-12-26T21:24:00,ata,35.98
2022-12-26T21:26:00,ata,40.84
2022-12-26T21:28:00,ata,35.98
2022-12-26T21:30:00,ata,38.38
2022-12-26T21:31:00,ata,19.22
2022-12-26T21:33:00,ata,38.38
2022-12-26T21:34:00,ata,16.82
2022-12-26T21:36:00,ata,38.38
2022-12-26T21:38:00,ata,38.44
2022-12-26T21:40:00,ata,35.98
2022-12-26T21:42:00,ata,36.04
2022-12-26T21:43:00,ata,19.16
2022-12-26T21:45:00,ata,36.04
2022-12-26T21:47:00,ata,38.38
2022-12-26T21:48:00,ata,16.82
2022-12-26T21:50:00,ata,47.99
2022-12-26T21:51:00,ata,31.17
2022-12-26T21:53:00,ata,64.80
2022-12-26T21:54:00,ata,31.23
2022-12-26T21:56:00,ata,45.59
2022-12-26T21:58:00,ata,38.38
2022-12-26T22:00:00,ata,38.44
2022-12-26T22:01:00,ata,19.16
2022-12-26T22:02:00,ata,19.22
2022-12-26T22:04:00,ata,40.78
2022-12-26T22:05:00,ata,19.22
2022-12-26T22:07:00,ata,38.44
2022-12-26T22:08:00,ata,16.76
2022-12-26T22:10:00,ata,38.44
2022-12-26T22:12:00,ata,38.38
2022-12-26T22:14:00,ata,47.99
2022-12-26T22:16:00,ata,55.20
2022-12-26T22:17:00,ata,28.83
2022-12-26T22:18:00,ata,31.17
2022-12-26T22:20:00,ata,57.60
2022-12-26T22:21:00,ata,19.22
2022-12-26T22:23:00,ata,38.38
2022-12-26T22:25:00,ata,38.44
2022-12-26T22:27:00,ata,35.98
2022-12-26T22:28:00,ata,19.22
2022-12-26T22:30:00,ata,38.38
2022-12-26T22:32:00,ata,38.38
2022-12-26T22:33:00,ata,19.22
2022-12-26T22:35:00,ata,38.44
2022-12-26T22:36:00,ata,19.16
2022-12-26T22:38:00,ata,38.44
2022-12-26T22:40:00,ata,38.38
2022-12-26T22:42:00,ata,40.78
2022-12-26T22:44:00,ata,38.44
2022-12-26T22:46:00,ata,40.78
2022-12-26T22:47:00,ata,19.22
2022-12-26T22:49:00,ata,40.78
2022-12-26T22:51:00,ata,38.38
2022-12-26T22:52:00,ata,19.22
