#datetime,building,power
2023-09-11T20:46:00,nat,301.69
2023-09-11T20:48:00,nat,830.78
2023-09-11T20:50:00,nat,765.84
2023-09-11T20:52:00,nat,774.59
2023-09-11T20:54:00,nat,822.56
2023-09-11T20:55:00,nat,402.56
2023-09-11T20:57:00,nat,788.75
2023-09-11T20:58:00,nat,368.75
2023-09-11T21:00:00,nat,776.66
2023-09-11T21:02:00,nat,730.56
2023-09-11T21:04:00,nat,761.77
2023-09-11T21:06:00,nat,386.46
2023-09-11T21:07:00,nat,800.44
2023-09-11T21:08:00,nat,338.99
2023-09-11T21:10:00,nat,750.08
2023-09-11T21:12:00,nat,753.55
2023-09-11T21:14:00,nat,755.69
2023-09-11T21:16:00,nat,788.49
2023-09-11T21:17:00,nat,393.84
2023-09-11T21:19:00,nat,827.54
2023-09-11T21:21:00,nat,796.37
2023-09-11T21:23:00,nat,767.71
2023-09-11T21:25:00,nat,814.00
2023-09-11T21:27:00,nat,815.16
2023-09-11T21:28:00,nat,395.16
2023-09-11T21:30:00,nat,727.74
2023-09-11T21:31:00,nat,343.50
2023-09-11T21:33:00,nat,820.93
2023-09-11T21:35:00,nat,778.32
2023-09-11T21:36:00,nat,315.85
2023-09-11T21:37:00,nat,315.85
2023-09-11T21:39:00,nat,717.08
2023-09-11T21:41:00,nat,355.88
2023-09-11T21:42:00,nat,767.29
2023-09-11T21:43:00,nat,266.07
2023-09-11T21:44:00,nat,326.07
2023-09-11T21:49:00,nat,821.35
2023-09-11T21:51:00,nat,678.46
2023-09-11T21:53:00,nat,341.59
2023-09-11T21:54:00,nat,714.96
2023-09-11T21:55:00,nat,294.95
2023-09-11T21:57:00,nat,764.42
2023-09-11T21:59:00,nat,790.64
2023-09-11T22:00:00,nat,370.64
2023-09-11T22:02:00,nat,725.87
2023-09-11T22:05:00,nat,732.56
2023-09-11T22:06:00,nat,544.12
2023-09-11T22:07:00,nat,244.12
2023-09-11T22:09:00,nat,542.61
2023-09-11T22:11:00,nat,552.32
2023-09-11T22:13:00,nat,577.16
2023-09-11T22:14:00,nat,237.27
2023-09-11T22:16:00,nat,503.47
2023-09-11T22:18:00,nat,535.55
2023-09-11T22:20:00,nat,600.74
2023-09-11T22:21:00,nat,229.10
2023-09-11T22:23:00,nat,532.83
2023-09-11T22:25:00,nat,504.59
2023-09-11T22:26:00,nat,204.59
2023-09-11T22:28:00,nat,528.21
2023-09-11T22:29:00,nat,228.21
2023-09-11T22:31:00,nat,505.71
2023-09-11T22:32:00,nat,205.71
2023-09-11T22:34:00,nat,535.95
2023-09-11T22:35:00,nat,235.95
2023-09-11T22:37:00,nat,541.33
2023-09-11T22:39:00,nat,493.67
2023-09-11T22:40:00,nat,193.67
2023-09-11T22:42:00,nat,548.21
2023-09-11T22:43:00,nat,248.21
2023-09-11T22:45:00,nat,502.62
2023-09-11T22:47:00,nat,540.87
2023-09-11T22:49:00,nat,516.73
2023-09-11T22:50:00,nat,198.64
2023-09-11T22:52:00,nat,492.45
2023-09-11T22:54:00,nat,487.56
2023-09-11T22:56:00,nat,538.79
2023-09-11T22:57:00,nat,237.93
2023-09-11T22:59:00,nat,541.31
2023-09-11T23:01:00,nat,518.76
2023-09-11T23:02:00,nat,224.80
2023-09-11T23:04:00,nat,247.52
2023-09-11T23:05:00,nat,547.52
2023-09-11T23:07:00,nat,518.25
2023-09-11T23:08:00,nat,224.97
2023-09-11T23:10:00,nat,600.07
2023-09-11T23:11:00,nat,144.56
2023-09-11T23:13:00,nat,593.32
2023-09-11T23:14:00,nat,233.32
2023-09-11T23:16:00,nat,585.35
2023-09-11T23:18:00,nat,548.05
2023-09-11T23:20:00,nat,529.30
2023-09-11T23:22:00,nat,508.83
2023-09-11T23:23:00,nat,210.59
2023-09-11T23:24:00,nat,238.84
2023-09-11T23:26:00,nat,452.30
2023-09-11T23:28:00,nat,540.86
2023-09-11T23:30:00,nat,481.06
2023-09-11T23:32:00,nat,485.04
2023-09-11T23:34:00,nat,194.77
2023-09-11T23:35:00,nat,434.77
2023-09-11T23:37:00,nat,493.81
2023-09-11T23:40:00,nat,717.17
2023-09-11T23:41:00,nat,177.17
2023-09-11T23:43:00,nat,558.70
2023-09-11T23:44:00,nat,274.84
2023-09-11T23:46:00,nat,512.39
2023-09-11T23:48:00,nat,514.50
2023-09-11T23:50:00,nat,451.73
2023-09-11T23:52:00,nat,447.62
2023-09-11T23:53:00,nat,207.62
2023-09-11T23:55:00,nat,474.93
2023-09-11T23:56:00,nat,174.93
2023-09-11T23:58:00,nat,508.31
2023-09-11T23:59:00,nat,217.08
