#datetime,building,power
2024-01-08T19:33:00,kyn,263.91
2024-01-08T19:35:00,kyn,276.09
2024-01-08T19:37:00,kyn,276.09
2024-01-08T19:39:00,kyn,263.91
2024-01-08T19:41:00,kyn,276.09
2024-01-08T19:43:00,kyn,275.86
2024-01-08T19:44:00,kyn,144.14
2024-01-08T19:45:00,kyn,143.91
2024-01-08T19:47:00,kyn,276.09
2024-01-08T19:49:00,kyn,275.86
2024-01-08T19:50:00,kyn,131.95
2024-01-08T19:52:00,kyn,276.09
2024-01-08T19:53:00,kyn,131.95
2024-01-08T19:55:00,kyn,276.09
2024-01-08T19:56:00,kyn,131.95
2024-01-08T19:58:00,kyn,263.91
2024-01-08T20:00:00,kyn,276.09
2024-01-08T20:01:00,kyn,143.91
2024-01-08T20:03:00,kyn,276.09
2024-01-08T20:05:00,kyn,276.09
2024-01-08T20:07:00,kyn,275.86
2024-01-08T20:09:00,kyn,264.14
2024-01-08T20:11:00,kyn,263.91
2024-01-08T20:13:00,kyn,276.09
2024-01-08T20:15:00,kyn,263.91
2024-01-08T20:17:00,kyn,263.91
2024-01-08T20:19:00,kyn,264.14
2024-01-08T20:21:00,kyn,263.91
2024-01-08T20:22:00,kyn,144.14
2024-01-08T20:24:00,kyn,263.91
2024-01-08T20:26:00,kyn,263.91
2024-01-08T20:27:00,kyn,132.19
2024-01-08T20:29:00,kyn,263.91
2024-01-08T20:30:00,kyn,131.95
2024-01-08T20:32:00,kyn,276.09
2024-01-08T20:34:00,kyn,275.86
2024-01-08T20:36:00,kyn,264.14
2024-01-08T20:37:00,kyn,131.95
2024-01-08T20:39:00,kyn,276.09
2024-01-08T20:41:00,kyn,263.91
2024-01-08T20:42:00,kyn,131.95
2024-01-08T20:44:00,kyn,276.09
2024-01-08T20:46:00,kyn,395.86
2024-01-08T20:49:00,kyn,276.09
2024-01-08T20:50:00,kyn,131.95
2024-01-08T20:52:00,kyn,288.05
2024-01-08T20:54:00,kyn,288.05
2024-01-08T20:56:00,kyn,288.05
2024-01-08T20:58:00,kyn,443.91
2024-01-08T21:01:00,kyn,276.09
2024-01-08T21:02:00,kyn,143.91
2024-01-08T21:04:00,kyn,288.05
2024-01-08T21:06:00,kyn,275.86
2024-01-08T21:08:00,kyn,288.05
2024-01-08T21:09:00,kyn,144.14
2024-01-08T21:10:00,kyn,275.86
2024-01-08T21:13:00,kyn,288.05
2024-01-08T21:15:00,kyn,276.09
2024-01-08T21:16:00,kyn,275.86
2024-01-08T21:19:00,kyn,276.09
2024-01-08T21:21:00,kyn,288.05
2024-01-08T21:22:00,kyn,275.86
2024-01-08T21:24:00,kyn,144.14
2024-01-08T21:25:00,kyn,143.91
2024-01-08T21:27:00,kyn,276.09
2024-01-08T21:29:00,kyn,275.86
2024-01-08T21:30:00,kyn,131.95
2024-01-08T21:31:00,kyn,132.19
2024-01-08T21:33:00,kyn,263.91
2024-01-08T21:35:00,kyn,276.09
2024-01-08T21:37:00,kyn,275.86
2024-01-08T21:39:00,kyn,264.14
2024-01-08T21:41:00,kyn,263.91
2024-01-08T21:43:00,kyn,276.09
2024-01-08T21:44:00,kyn,131.95
2024-01-08T21:46:00,kyn,263.91
2024-01-08T21:48:00,kyn,276.09
2024-01-08T21:49:00,kyn,131.95
2024-01-08T21:51:00,kyn,263.91
2024-01-08T21:53:00,kyn,264.14
2024-01-08T21:55:00,kyn,275.86
2024-01-08T21:56:00,kyn,132.19
2024-01-08T21:58:00,kyn,275.86
2024-01-08T22:00:00,kyn,276.09
2024-01-08T22:02:00,kyn,263.91
2024-01-08T22:03:00,kyn,131.95
2024-01-08T22:05:00,kyn,180.00
2024-01-08T22:07:00,kyn,156.09
2024-01-08T22:08:00,kyn,83.91
2024-01-08T22:10:00,kyn,168.05
2024-01-08T22:12:00,kyn,180.00
2024-01-08T22:14:00,kyn,156.09
2024-01-08T22:15:00,kyn,83.91
2024-01-08T22:16:00,kyn,84.14
2024-01-08T22:18:00,kyn,155.86
2024-01-08T22:20:00,kyn,168.05
2024-01-08T22:21:00,kyn,83.91
2024-01-08T22:23:00,kyn,168.05
2024-01-08T22:24:00,kyn,71.95
2024-01-08T22:26:00,kyn,168.05
2024-01-08T22:27:00,kyn,156.09
2024-01-08T22:30:00,kyn,155.86
2024-01-08T22:32:00,kyn,156.09
2024-01-08T22:33:00,kyn,71.95
2024-01-08T22:35:00,kyn,156.09
2024-01-08T22:37:00,kyn,155.86
2024-01-08T22:38:00,kyn,84.14
2024-01-08T22:39:00,kyn,71.95
2024-01-08T22:41:00,kyn,156.09
2024-01-08T22:43:00,kyn,155.86
2024-01-08T22:44:00,kyn,84.14
2024-01-08T22:45:00,kyn,155.86
2024-01-08T22:48:00,kyn,156.09
2024-01-08T22:49:00,kyn,71.95
2024-01-08T22:51:00,kyn,156.09
2024-01-08T22:53:00,kyn,155.86
2024-01-08T22:54:00,kyn,71.95
2024-01-08T22:56:00,kyn,156.09
2024-01-08T22:57:00,kyn,168.05
2024-01-08T23:00:00,kyn,155.86
2024-01-08T23:02:00,kyn,156.09
2024-01-08T23:03:00,kyn,71.95
