#datetime,building,power
2023-06-16T20:01:00,pkn,1.20
2023-06-16T20:03:00,pkn,1.20
2023-06-16T20:05:00,pkn,1.20
2023-06-16T20:08:00,pkn,6.00
2023-06-16T20:10:00,pkn,9.60
2023-06-16T20:12:00,pkn,8.40
2023-06-16T20:13:00,pkn,1.20
2023-06-16T20:14:00,pkn,7.20
2023-06-16T20:15:00,pkn,6.00
2023-06-16T20:16:00,pkn,3.60
2023-06-16T20:18:00,pkn,9.60
2023-06-16T20:19:00,pkn,1.20
2023-06-16T20:20:00,pkn,4.80
2023-06-16T20:21:00,pkn,1.20
2023-06-16T20:23:00,pkn,1.20
2023-06-16T20:25:00,pkn,1.20
2023-06-16T20:27:00,pkn,1.20
2023-06-16T20:29:00,pkn,1.20
2023-06-16T20:32:00,pkn,1.20
2023-06-16T20:34:00,pkn,1.20
2023-06-16T20:35:00,pkn,1.20
2023-06-16T20:39:00,pkn,1.20
2023-06-16T20:40:00,pkn,1.20
2023-06-16T20:43:00,pkn,1.20
2023-06-16T20:46:00,pkn,1.20
2023-06-16T20:49:00,pkn,1.20
2023-06-16T20:51:00,pkn,1.20
2023-06-16T20:53:00,pkn,1.20
2023-06-16T20:55:00,pkn,1.20
2023-06-16T20:58:00,pkn,1.20
2023-06-16T21:01:00,pkn,1.20
2023-06-16T21:02:00,pkn,1.20
2023-06-16T21:05:00,pkn,1.20
2023-06-16T21:08:00,pkn,1.20
2023-06-16T21:10:00,pkn,1.20
2023-06-16T21:12:00,pkn,1.20
2023-06-16T21:14:00,pkn,1.20
2023-06-16T21:17:00,pkn,1.20
2023-06-16T21:20:00,pkn,1.20
2023-06-16T21:21:00,pkn,1.20
2023-06-16T21:24:00,pkn,1.20
2023-06-16T21:26:00,pkn,1.20
2023-06-16T21:30:00,pkn,1.20
2023-06-16T21:32:00,pkn,1.20
2023-06-16T21:33:00,pkn,1.20
2023-06-16T21:35:00,pkn,1.20
2023-06-16T21:38:00,pkn,1.20
2023-06-16T21:40:00,pkn,1.20
2023-06-16T21:41:00,pkn,1.20
2023-06-16T21:43:00,pkn,1.20
2023-06-16T21:45:00,pkn,1.20
2023-06-16T21:47:00,pkn,1.20
2023-06-16T21:50:00,pkn,1.20
2023-06-16T21:52:00,pkn,1.20
2023-06-16T21:54:00,pkn,1.20
2023-06-16T21:55:00,pkn,1.20
2023-06-16T21:59:00,pkn,1.20
2023-06-16T22:01:00,pkn,1.20
2023-06-16T22:03:00,pkn,1.20
2023-06-16T22:05:00,pkn,1.20
2023-06-16T22:07:00,pkn,1.20
2023-06-16T22:10:00,pkn,1.20
2023-06-16T22:13:00,pkn,1.20
2023-06-16T22:15:00,pkn,1.20
2023-06-16T22:17:00,pkn,1.20
2023-06-16T22:19:00,pkn,1.20
2023-06-16T22:22:00,pkn,1.20
2023-06-16T22:25:00,pkn,1.20
2023-06-16T22:27:00,pkn,1.20
2023-06-16T22:30:00,pkn,1.20
2023-06-16T22:31:00,pkn,1.20
2023-06-16T22:35:00,pkn,1.20
2023-06-16T22:36:00,pkn,1.20
2023-06-16T22:39:00,pkn,1.20
2023-06-16T22:41:00,pkn,1.20
2023-06-16T22:43:00,pkn,1.20
2023-06-16T22:47:00,pkn,1.20
2023-06-16T22:49:00,pkn,1.20
2023-06-16T22:51:00,pkn,1.20
2023-06-16T22:52:00,pkn,1.20
2023-06-16T22:55:00,pkn,1.20
2023-06-16T22:56:00,pkn,1.20
2023-06-16T22:58:00,pkn,1.20
2023-06-16T23:01:00,pkn,1.20
2023-06-16T23:02:00,pkn,1.20
2023-06-16T23:04:00,pkn,1.20
2023-06-16T23:06:00,pkn,1.20
2023-06-16T23:10:00,pkn,1.20
2023-06-16T23:12:00,pkn,1.20
2023-06-16T23:13:00,pkn,1.20
2023-06-16T23:15:00,pkn,1.20
2023-06-16T23:19:00,pkn,1.20
2023-06-16T23:20:00,pkn,6.00
2023-06-16T23:21:00,pkn,3.60
2023-06-16T23:22:00,pkn,3.60
2023-06-16T23:23:00,pkn,6.00
2023-06-16T23:25:00,pkn,9.60
2023-06-16T23:27:00,pkn,8.40
2023-06-16T23:28:00,pkn,1.20
2023-06-16T23:29:00,pkn,7.20
2023-06-16T23:30:00,pkn,4.80
2023-06-16T23:32:00,pkn,1.20
2023-06-16T23:35:00,pkn,1.20
2023-06-16T23:37:00,pkn,1.20
2023-06-16T23:41:00,pkn,1.20
2023-06-16T23:42:00,pkn,1.20
2023-06-16T23:44:00,pkn,1.20
2023-06-16T23:48:00,pkn,1.20
2023-06-16T23:49:00,pkn,1.20
2023-06-16T23:53:00,pkn,1.20
2023-06-16T23:55:00,pkn,1.20
2023-06-16T23:57:00,pkn,1.20
