#datetime,building,power
2022-03-26T19:53:00,nat,533.68
2022-03-26T19:54:00,nat,107.96
2022-03-26T19:56:00,nat,494.25
2022-03-26T19:58:00,nat,556.98
2022-03-26T20:00:00,nat,522.37
2022-03-26T20:01:00,nat,45.83
2022-03-26T20:03:00,nat,495.96
2022-03-26T20:05:00,nat,605.90
2022-03-26T20:07:00,nat,471.58
2022-03-26T20:08:00,nat,285.59
2022-03-26T20:10:00,nat,539.42
2022-03-26T20:12:00,nat,609.88
2022-03-26T20:14:00,nat,615.73
2022-03-26T20:16:00,nat,571.41
2022-03-26T20:18:00,nat,502.89
2022-03-26T20:20:00,nat,543.48
2022-03-26T20:21:00,nat,17.46
2022-03-26T20:23:00,nat,394.16
2022-03-26T20:24:00,nat,153.88
2022-03-26T20:25:00,nat,321.98
2022-03-26T20:27:00,nat,565.73
2022-03-26T20:29:00,nat,636.50
2022-03-26T20:30:00,nat,38.17
2022-03-26T20:32:00,nat,366.75
2022-03-26T20:34:00,nat,424.17
2022-03-26T20:36:00,nat,581.92
2022-03-26T20:37:00,nat,7.38
2022-03-26T20:39:00,nat,335.01
2022-03-26T20:41:00,nat,373.29
2022-03-26T20:43:00,nat,344.20
2022-03-26T20:44:00,nat,224.67
2022-03-26T20:46:00,nat,569.66
2022-03-26T20:49:00,nat,382.79
2022-03-26T20:51:00,nat,278.73
2022-03-26T20:53:00,nat,423.53
2022-03-26T20:55:00,nat,596.10
2022-03-26T20:57:00,nat,611.37
2022-03-26T20:59:00,nat,593.77
2022-03-26T21:00:00,nat,5.72
2022-03-26T21:02:00,nat,308.03
2022-03-26T21:03:00,nat,220.45
2022-03-26T21:05:00,nat,574.43
2022-03-26T21:07:00,nat,506.24
2022-03-26T21:09:00,nat,553.11
2022-03-26T21:12:00,nat,575.57
2022-03-26T21:15:00,nat,372.15
2022-03-26T21:17:00,nat,544.83
2022-03-26T21:19:00,nat,511.24
2022-03-26T21:21:00,nat,386.04
2022-03-26T21:23:00,nat,326.33
2022-03-26T21:24:00,nat,303.05
2022-03-26T21:25:00,nat,27.01
2022-03-26T21:27:00,nat,381.02
2022-03-26T21:28:00,nat,248.89
2022-03-26T21:30:00,nat,581.82
2022-03-26T21:31:00,nat,34.83
2022-03-26T21:33:00,nat,376.04
2022-03-26T21:35:00,nat,317.55
2022-03-26T21:37:00,nat,379.78
2022-03-26T21:38:00,nat,189.49
2022-03-26T21:40:00,nat,538.19
2022-03-26T21:41:00,nat,129.97
2022-03-26T21:43:00,nat,417.79
2022-03-26T21:44:00,nat,285.78
2022-03-26T21:46:00,nat,598.37
2022-03-26T21:48:00,nat,527.13
2022-03-26T21:50:00,nat,587.85
2022-03-26T21:51:00,nat,39.50
2022-03-26T21:53:00,nat,390.95
2022-03-26T21:54:00,nat,248.44
2022-03-26T21:56:00,nat,480.48
2022-03-26T21:58:00,nat,354.04
2022-03-26T22:00:00,nat,366.83
2022-03-26T22:02:00,nat,348.51
2022-03-26T22:04:00,nat,582.71
2022-03-26T22:05:00,nat,16.16
2022-03-26T22:06:00,nat,217.72
2022-03-26T22:08:00,nat,372.54
2022-03-26T22:10:00,nat,278.93
2022-03-26T22:12:00,nat,312.23
2022-03-26T22:14:00,nat,354.15
2022-03-26T22:15:00,nat,193.75
2022-03-26T22:17:00,nat,312.64
2022-03-26T22:19:00,nat,317.78
2022-03-26T22:21:00,nat,411.82
2022-03-26T22:22:00,nat,39.75
2022-03-26T22:23:00,nat,190.72
2022-03-26T22:25:00,nat,390.20
2022-03-26T22:27:00,nat,263.65
2022-03-26T22:28:00,nat,155.61
2022-03-26T22:30:00,nat,444.04
2022-03-26T22:32:00,nat,423.87
2022-03-26T22:34:00,nat,358.62
2022-03-26T22:35:00,nat,192.23
2022-03-26T22:37:00,nat,431.69
2022-03-26T22:39:00,nat,402.65
2022-03-26T22:40:00,nat,42.69
2022-03-26T22:42:00,nat,304.51
2022-03-26T22:43:00,nat,112.50
2022-03-26T22:45:00,nat,228.91
2022-03-26T22:47:00,nat,252.56
2022-03-26T22:48:00,nat,133.45
2022-03-26T22:50:00,nat,387.01
2022-03-26T22:51:00,nat,133.97
2022-03-26T22:53:00,nat,268.20
2022-03-26T22:54:00,nat,190.35
2022-03-26T22:56:00,nat,359.13
2022-03-26T22:59:00,nat,368.00
2022-03-26T23:00:00,nat,29.74
2022-03-26T23:01:00,nat,160.11
2022-03-26T23:03:00,nat,391.87
2022-03-26T23:05:00,nat,369.12
2022-03-26T23:07:00,nat,252.16
2022-03-26T23:09:00,nat,462.19
2022-03-26T23:11:00,nat,365.13
2022-03-26T23:12:00,nat,182.39
2022-03-26T23:13:00,nat,95.96
2022-03-26T23:15:00,nat,375.73
2022-03-26T23:16:00,nat,16.68
2022-03-26T23:18:00,nat,389.38
2022-03-26T23:19:00,nat,122.09
2022-03-26T23:21:00,nat,368.31
2022-03-26T23:22:00,nat,240.59
2022-03-26T23:24:00,nat,447.06
2022-03-26T23:26:00,nat,398.69
2022-03-26T23:28:00,nat,437.27
2022-03-26T23:29:00,nat,63.42
2022-03-26T23:31:00,nat,330.58
2022-03-26T23:33:00,nat,323.64
2022-03-26T23:34:00,nat,204.88
2022-03-26T23:35:00,nat,9.47
2022-03-26T23:37:00,nat,275.43
2022-03-26T23:39:00,nat,351.13
2022-03-26T23:41:00,nat,270.31
2022-03-26T23:42:00,nat,170.60
2022-03-26T23:43:00,nat,61.91
2022-03-26T23:44:00,nat,181.91
2022-03-26T23:46:00,nat,467.83
2022-03-26T23:47:00,nat,54.68
2022-03-26T23:49:00,nat,320.05
2022-03-26T23:51:00,nat,368.96
2022-03-26T23:53:00,nat,367.72
2022-03-26T23:55:00,nat,319.39
2022-03-26T23:57:00,nat,299.28
2022-03-26T23:59:00,nat,409.97
