#datetime,building,power
2022-04-19T11:06:00,vfh,24.73
2022-04-19T11:07:00,vfh,24.73
2022-04-19T11:08:00,vfh,48.09
2022-04-19T11:09:00,vfh,33.50
2022-04-19T11:10:00,vfh,17.69
2022-04-19T11:11:00,vfh,58.99
2022-04-19T11:12:00,vfh,95.89
2022-04-19T11:13:00,vfh,88.66
2022-04-19T11:14:00,vfh,91.03
2022-04-19T11:15:00,vfh,46.93
2022-04-19T11:16:00,vfh,20.66
2022-04-19T11:17:00,vfh,77.38
2022-04-19T11:18:00,vfh,77.38
2022-04-19T11:19:00,vfh,80.80
2022-04-19T11:20:00,vfh,80.80
2022-04-19T11:21:00,vfh,43.25
2022-04-19T11:22:00,vfh,90.99
2022-04-19T11:23:00,vfh,84.65
2022-04-19T11:24:00,vfh,15.10
2022-04-19T11:25:00,vfh,15.10
2022-04-19T11:26:00,vfh,14.27
2022-04-19T11:27:00,vfh,14.27
2022-04-19T11:28:00,vfh,67.44
2022-04-19T11:29:00,vfh,44.84
2022-04-19T11:30:00,vfh,69.48
2022-04-19T11:31:00,vfh,89.90
2022-04-19T11:32:00,vfh,95.10
2022-04-19T11:33:00,vfh,107.10
2022-04-19T11:34:00,vfh,69.97
2022-04-19T11:35:00,vfh,63.17
2022-04-19T11:36:00,vfh,49.81
2022-04-19T11:37:00,vfh,56.77
2022-04-19T11:38:00,vfh,56.66
2022-04-19T11:39:00,vfh,56.66
2022-04-19T11:40:00,vfh,71.14
2022-04-19T11:41:00,vfh,70.65
2022-04-19T11:42:00,vfh,84.53
2022-04-19T11:43:00,vfh,106.87
2022-04-19T11:44:00,vfh,69.34
2022-04-19T11:45:00,vfh,86.19
2022-04-19T11:46:00,vfh,95.24
2022-04-19T11:47:00,vfh,81.40
2022-04-19T11:48:00,vfh,81.40
2022-04-19T11:49:00,vfh,70.86
2022-04-19T11:50:00,vfh,55.39
2022-04-19T11:51:00,vfh,54.30
2022-04-19T11:52:00,vfh,62.70
2022-04-19T11:53:00,vfh,67.13
2022-04-19T11:54:00,vfh,67.50
2022-04-19T11:55:00,vfh,86.27
2022-04-19T11:56:00,vfh,47.80
2022-04-19T11:57:00,vfh,90.18
2022-04-19T11:58:00,vfh,90.18
2022-04-19T11:59:00,vfh,51.62
2022-04-19T12:00:00,vfh,51.62
2022-04-19T12:01:00,vfh,53.95
2022-04-19T12:02:00,vfh,70.11
2022-04-19T12:03:00,vfh,70.11
2022-04-19T12:04:00,vfh,31.03
2022-04-19T12:05:00,vfh,59.94
2022-04-19T12:06:00,vfh,102.21
2022-04-19T12:07:00,vfh,64.16
2022-04-19T12:08:00,vfh,104.26
2022-04-19T12:09:00,vfh,41.81
2022-04-19T12:10:00,vfh,41.81
2022-04-19T12:11:00,vfh,69.71
2022-04-19T12:12:00,vfh,65.75
2022-04-19T12:13:00,vfh,67.49
2022-04-19T12:14:00,vfh,102.00
2022-04-19T12:15:00,vfh,58.19
2022-04-19T12:16:00,vfh,23.77
2022-04-19T12:17:00,vfh,34.71
2022-04-19T12:18:00,vfh,35.59
2022-04-19T12:19:00,vfh,73.14
2022-04-19T12:20:00,vfh,93.16
2022-04-19T12:21:00,vfh,39.54
2022-04-19T12:22:00,vfh,27.17
2022-04-19T12:23:00,vfh,103.34
2022-04-19T12:24:00,vfh,103.34
2022-04-19T12:25:00,vfh,61.87
2022-04-19T12:26:00,vfh,56.46
2022-04-19T12:27:00,vfh,56.46
2022-04-19T12:28:00,vfh,9.77
2022-04-19T12:29:00,vfh,9.77
2022-04-19T12:30:00,vfh,20.25
2022-04-19T12:31:00,vfh,20.25
2022-04-19T12:32:00,vfh,13.60
2022-04-19T12:33:00,vfh,54.62
2022-04-19T12:34:00,vfh,60.20
2022-04-19T12:35:00,vfh,69.15
2022-04-19T12:36:00,vfh,127.69
2022-04-19T12:37:00,vfh,86.61
2022-04-19T12:38:00,vfh,86.61
2022-04-19T12:39:00,vfh,47.16
2022-04-19T12:40:00,vfh,33.10
2022-04-19T12:41:00,vfh,48.67
2022-04-19T12:42:00,vfh,94.18
2022-04-19T12:43:00,vfh,56.41
2022-04-19T12:44:00,vfh,63.16
2022-04-19T12:45:00,vfh,90.37
2022-04-19T12:46:00,vfh,72.79
2022-04-19T12:47:00,vfh,16.94
2022-04-19T12:48:00,vfh,61.65
2022-04-19T12:49:00,vfh,11.42
2022-04-19T12:50:00,vfh,31.40
2022-04-19T12:51:00,vfh,77.91
2022-04-19T12:52:00,vfh,93.41
2022-04-19T12:53:00,vfh,93.41
2022-04-19T12:54:00,vfh,18.71
2022-04-19T12:55:00,vfh,18.71
2022-04-19T12:56:00,vfh,28.57
2022-04-19T12:57:00,vfh,60.94
2022-04-19T12:58:00,vfh,9.62
2022-04-19T12:59:00,vfh,19.59
2022-04-19T13:00:00,vfh,74.64
2022-04-19T13:01:00,vfh,71.05
2022-04-19T13:02:00,vfh,74.47
2022-04-19T13:03:00,vfh,74.47
2022-04-19T13:04:00,vfh,106.78
2022-04-19T13:05:00,vfh,106.78
2022-04-19T13:06:00,vfh,38.52
2022-04-19T13:07:00,vfh,26.95
2022-04-19T13:08:00,vfh,29.94
2022-04-19T13:09:00,vfh,33.16
2022-04-19T13:10:00,vfh,77.89
2022-04-19T13:11:00,vfh,40.75
2022-04-19T13:12:00,vfh,40.75
2022-04-19T13:13:00,vfh,44.41
2022-04-19T13:14:00,vfh,57.74
2022-04-19T13:15:00,vfh,47.03
2022-04-19T13:16:00,vfh,47.03
2022-04-19T13:17:00,vfh,34.86
2022-04-19T13:18:00,vfh,34.86
2022-04-19T13:19:00,vfh,46.71
2022-04-19T13:20:00,vfh,45.95
2022-04-19T13:21:00,vfh,79.34
2022-04-19T13:22:00,vfh,74.89
2022-04-19T13:23:00,vfh,69.65
2022-04-19T13:24:00,vfh,69.65
2022-04-19T13:25:00,vfh,46.85
2022-04-19T13:26:00,vfh,46.85
2022-04-19T13:27:00,vfh,58.99
2022-04-19T13:28:00,vfh,40.76
2022-04-19T13:29:00,vfh,40.76
2022-04-19T13:30:00,vfh,96.59
2022-04-19T13:31:00,vfh,96.59
2022-04-19T13:32:00,vfh,81.59
2022-04-19T13:33:00,vfh,67.71
2022-04-19T13:34:00,vfh,20.83
2022-04-19T13:35:00,vfh,55.91
2022-04-19T13:36:00,vfh,55.91
2022-04-19T13:37:00,vfh,32.69
2022-04-19T13:38:00,vfh,43.28
2022-04-19T13:39:00,vfh,31.35
2022-04-19T13:40:00,vfh,12.51
2022-04-19T13:41:00,vfh,49.19
2022-04-19T13:42:00,vfh,76.53
2022-04-19T13:43:00,vfh,76.53
2022-04-19T13:44:00,vfh,55.43
2022-04-19T13:45:00,vfh,57.86
2022-04-19T13:46:00,vfh,66.82
2022-04-19T13:47:00,vfh,65.37
2022-04-19T13:48:00,vfh,44.43
2022-04-19T13:49:00,vfh,90.33
2022-04-19T13:50:00,vfh,81.56
2022-04-19T13:51:00,vfh,49.49
2022-04-19T13:52:00,vfh,43.68
2022-04-19T13:53:00,vfh,43.68
2022-04-19T13:54:00,vfh,82.29
2022-04-19T13:55:00,vfh,82.29
2022-04-19T13:56:00,vfh,15.91
2022-04-19T13:57:00,vfh,15.91
2022-04-19T13:58:00,vfh,40.33
2022-04-19T13:59:00,vfh,91.08
2022-04-19T14:00:00,vfh,90.74
2022-04-19T14:01:00,vfh,90.74
2022-04-19T14:02:00,vfh,100.58
2022-04-19T14:03:00,vfh,100.58
2022-04-19T14:04:00,vfh,48.00
2022-04-19T14:05:00,vfh,46.48
2022-04-19T14:06:00,vfh,46.48
2022-04-19T14:07:00,vfh,94.86
2022-04-19T14:08:00,vfh,69.64
2022-04-19T14:09:00,vfh,115.44
2022-04-19T14:10:00,vfh,115.44
2022-04-19T14:11:00,vfh,64.40
2022-04-19T14:12:00,vfh,64.40
2022-04-19T14:13:00,vfh,106.63
2022-04-19T14:14:00,vfh,106.63
2022-04-19T14:15:00,vfh,77.48
2022-04-19T14:16:00,vfh,31.14
2022-04-19T14:17:00,vfh,9.94
2022-04-19T14:18:00,vfh,13.34
2022-04-19T14:19:00,vfh,55.77
2022-04-19T14:20:00,vfh,55.77
2022-04-19T14:21:00,vfh,95.49
2022-04-19T14:22:00,vfh,95.49
2022-04-19T14:23:00,vfh,64.96
2022-04-19T14:24:00,vfh,79.91
2022-04-19T14:25:00,vfh,28.45
2022-04-19T14:26:00,vfh,22.58
2022-04-19T14:27:00,vfh,48.58
2022-04-19T14:28:00,vfh,86.99
2022-04-19T14:29:00,vfh,114.91
2022-04-19T14:30:00,vfh,67.60
2022-04-19T14:31:00,vfh,67.60
2022-04-19T14:32:00,vfh,77.07
2022-04-19T14:33:00,vfh,72.01
2022-04-19T14:34:00,vfh,85.24
2022-04-19T14:35:00,vfh,53.10
2022-04-19T14:36:00,vfh,53.10
2022-04-19T14:37:00,vfh,58.22
2022-04-19T14:38:00,vfh,58.22
2022-04-19T14:39:00,vfh,83.27
2022-04-19T14:40:00,vfh,83.27
2022-04-19T14:41:00,vfh,26.63
2022-04-19T14:42:00,vfh,26.63
2022-04-19T14:43:00,vfh,62.35
2022-04-19T14:44:00,vfh,61.64
2022-04-19T14:45:00,vfh,61.70
2022-04-19T14:46:00,vfh,40.02
2022-04-19T14:47:00,vfh,3.28
2022-04-19T14:48:00,vfh,33.29
2022-04-19T14:49:00,vfh,33.29
2022-04-19T14:50:00,vfh,47.04
2022-04-19T14:51:00,vfh,47.04
2022-04-19T14:52:00,vfh,89.31
2022-04-19T14:53:00,vfh,81.19
2022-04-19T14:54:00,vfh,83.92
2022-04-19T14:55:00,vfh,85.05
2022-04-19T14:56:00,vfh,78.51
2022-04-19T14:57:00,vfh,76.80
2022-04-19T14:58:00,vfh,64.21
2022-04-19T14:59:00,vfh,25.64
2022-04-19T15:00:00,vfh,63.44
2022-04-19T15:01:00,vfh,63.44
2022-04-19T15:02:00,vfh,21.78
2022-04-19T15:03:00,vfh,21.78
2022-04-19T15:04:00,vfh,87.60
2022-04-19T15:05:00,vfh,87.60
2022-04-19T15:06:00,vfh,25.48
2022-04-19T15:07:00,vfh,25.48
2022-04-19T15:08:00,vfh,97.37
2022-04-19T15:09:00,vfh,76.26
2022-04-19T15:10:00,vfh,89.63
2022-04-19T15:11:00,vfh,52.54
2022-04-19T15:12:00,vfh,101.13
2022-04-19T15:13:00,vfh,101.13
2022-04-19T15:14:00,vfh,86.04
2022-04-19T15:15:00,vfh,73.63
2022-04-19T15:16:00,vfh,38.93
2022-04-19T15:17:00,vfh,51.85
2022-04-19T15:18:00,vfh,51.85
2022-04-19T15:19:00,vfh,56.19
2022-04-19T15:20:00,vfh,56.19
2022-04-19T15:21:00,vfh,59.17
2022-04-19T15:22:00,vfh,95.73
2022-04-19T15:23:00,vfh,95.73
2022-04-19T15:24:00,vfh,33.58
2022-04-19T15:25:00,vfh,25.84
2022-04-19T15:26:00,vfh,57.27
2022-04-19T15:27:00,vfh,88.19
2022-04-19T15:28:00,vfh,52.41
2022-04-19T15:29:00,vfh,50.07
2022-04-19T15:30:00,vfh,37.86
2022-04-19T15:31:00,vfh,37.86
2022-04-19T15:32:00,vfh,20.03
2022-04-19T15:33:00,vfh,20.03
2022-04-19T15:34:00,vfh,54.74
2022-04-19T15:35:00,vfh,54.74
2022-04-19T15:36:00,vfh,47.22
2022-04-19T15:37:00,vfh,47.22
2022-04-19T15:38:00,vfh,65.01
2022-04-19T15:39:00,vfh,65.01
2022-04-19T15:40:00,vfh,72.60
2022-04-19T15:41:00,vfh,72.60
2022-04-19T15:42:00,vfh,40.50
2022-04-19T15:43:00,vfh,40.50
2022-04-19T15:44:00,vfh,33.48
2022-04-19T15:45:00,vfh,33.48
2022-04-19T15:46:00,vfh,65.21
2022-04-19T15:47:00,vfh,44.41
2022-04-19T15:48:00,vfh,44.41
2022-04-19T15:49:00,vfh,103.29
2022-04-19T15:50:00,vfh,103.29
2022-04-19T15:51:00,vfh,11.36
2022-04-19T15:52:00,vfh,51.35
2022-04-19T15:53:00,vfh,69.83
2022-04-19T15:54:00,vfh,51.46
2022-04-19T15:55:00,vfh,70.20
2022-04-19T15:56:00,vfh,60.47
2022-04-19T15:57:00,vfh,53.65
2022-04-19T15:58:00,vfh,48.07
2022-04-19T15:59:00,vfh,17.96
2022-04-19T16:00:00,vfh,17.96
2022-04-19T16:01:00,vfh,34.14
2022-04-19T16:02:00,vfh,61.22
2022-04-19T16:03:00,vfh,61.22
2022-04-19T16:04:00,vfh,37.56
2022-04-19T16:05:00,vfh,19.18
2022-04-19T16:06:00,vfh,26.20
2022-04-19T16:07:00,vfh,39.38
2022-04-19T16:08:00,vfh,39.38
2022-04-19T16:09:00,vfh,47.64
2022-04-19T16:10:00,vfh,47.64
2022-04-19T16:11:00,vfh,93.09
2022-04-19T16:12:00,vfh,81.21
2022-04-19T16:13:00,vfh,81.21
2022-04-19T16:14:00,vfh,93.08
2022-04-19T16:15:00,vfh,35.44
2022-04-19T16:16:00,vfh,35.44
2022-04-19T16:17:00,vfh,56.43
2022-04-19T16:18:00,vfh,56.43
2022-04-19T16:19:00,vfh,39.34
2022-04-19T16:20:00,vfh,75.94
2022-04-19T16:21:00,vfh,102.12
2022-04-19T16:22:00,vfh,63.26
2022-04-19T16:23:00,vfh,63.26
2022-04-19T16:24:00,vfh,84.99
2022-04-19T16:25:00,vfh,28.81
2022-04-19T16:26:00,vfh,28.81
2022-04-19T16:27:00,vfh,93.57
2022-04-19T16:28:00,vfh,93.57
2022-04-19T16:29:00,vfh,57.28
2022-04-19T16:30:00,vfh,41.39
2022-04-19T16:31:00,vfh,41.39
2022-04-19T16:32:00,vfh,20.33
2022-04-19T16:33:00,vfh,20.33
2022-04-19T16:34:00,vfh,25.85
2022-04-19T16:35:00,vfh,25.85
2022-04-19T16:36:00,vfh,94.96
2022-04-19T16:37:00,vfh,69.68
2022-04-19T16:38:00,vfh,69.68
2022-04-19T16:39:00,vfh,95.01
2022-04-19T16:40:00,vfh,92.88
2022-04-19T16:41:00,vfh,67.13
2022-04-19T16:42:00,vfh,66.93
2022-04-19T16:43:00,vfh,108.11
2022-04-19T16:44:00,vfh,49.90
2022-04-19T16:45:00,vfh,27.29
2022-04-19T16:46:00,vfh,91.09
2022-04-19T16:47:00,vfh,102.93
2022-04-19T16:48:00,vfh,102.29
2022-04-19T16:49:00,vfh,56.40
2022-04-19T16:50:00,vfh,71.67
2022-04-19T16:51:00,vfh,71.67
2022-04-19T16:52:00,vfh,37.29
2022-04-19T16:53:00,vfh,87.70
2022-04-19T16:54:00,vfh,113.00
2022-04-19T16:55:00,vfh,106.27
2022-04-19T16:56:00,vfh,73.73
2022-04-19T16:57:00,vfh,73.73
2022-04-19T16:58:00,vfh,45.28
2022-04-19T16:59:00,vfh,45.28
2022-04-19T17:00:00,vfh,66.63
2022-04-19T17:01:00,vfh,14.58
2022-04-19T17:02:00,vfh,64.40
2022-04-19T17:03:00,vfh,64.40
2022-04-19T17:04:00,vfh,6.82
2022-04-19T17:05:00,vfh,6.82
2022-04-19T17:06:00,vfh,100.83
2022-04-19T17:07:00,vfh,100.83
2022-04-19T17:08:00,vfh,101.78
2022-04-19T17:09:00,vfh,103.50
2022-04-19T17:10:00,vfh,103.50
2022-04-19T17:11:00,vfh,106.01
2022-04-19T17:12:00,vfh,98.83
2022-04-19T17:13:00,vfh,28.87
2022-04-19T17:14:00,vfh,28.87
2022-04-19T17:15:00,vfh,54.17
2022-04-19T17:16:00,vfh,57.49
2022-04-19T17:17:00,vfh,106.70
2022-04-19T17:18:00,vfh,22.59
2022-04-19T17:19:00,vfh,56.97
2022-04-19T17:20:00,vfh,56.97
2022-04-19T17:21:00,vfh,23.61
2022-04-19T17:22:00,vfh,23.61
2022-04-19T17:23:00,vfh,83.49
2022-04-19T17:24:00,vfh,83.49
2022-04-19T17:25:00,vfh,89.50
2022-04-19T17:26:00,vfh,51.02
2022-04-19T17:27:00,vfh,44.21
2022-04-19T17:28:00,vfh,65.11
2022-04-19T17:29:00,vfh,107.44
2022-04-19T17:30:00,vfh,18.06
2022-04-19T17:31:00,vfh,18.06
2022-04-19T17:32:00,vfh,58.27
2022-04-19T17:33:00,vfh,107.73
2022-04-19T17:34:00,vfh,107.73
2022-04-19T17:35:00,vfh,72.80
2022-04-19T17:36:00,vfh,69.66
2022-04-19T17:37:00,vfh,69.66
2022-04-19T17:38:00,vfh,18.23
2022-04-19T17:39:00,vfh,115.69
2022-04-19T17:40:00,vfh,107.66
2022-04-19T17:41:00,vfh,89.82
2022-04-19T17:42:00,vfh,88.05
2022-04-19T17:43:00,vfh,93.44
2022-04-19T17:44:00,vfh,107.36
2022-04-19T17:45:00,vfh,86.75
2022-04-19T17:46:00,vfh,76.36
2022-04-19T17:47:00,vfh,93.36
2022-04-19T17:48:00,vfh,107.23
2022-04-19T17:49:00,vfh,58.10
2022-04-19T17:50:00,vfh,58.10
2022-04-19T17:51:00,vfh,47.80
2022-04-19T17:52:00,vfh,47.80
2022-04-19T17:53:00,vfh,10.17
2022-04-19T17:54:00,vfh,10.17
2022-04-19T17:55:00,vfh,52.44
2022-04-19T17:56:00,vfh,52.44
2022-04-19T17:57:00,vfh,91.68
2022-04-19T17:58:00,vfh,91.68
2022-04-19T17:59:00,vfh,28.20
2022-04-19T18:00:00,vfh,20.48
2022-04-19T18:01:00,vfh,66.24
2022-04-19T18:02:00,vfh,71.58
2022-04-19T18:03:00,vfh,69.51
2022-04-19T18:04:00,vfh,67.05
2022-04-19T18:05:00,vfh,67.05
2022-04-19T18:06:00,vfh,99.01
2022-04-19T18:07:00,vfh,45.88
2022-04-19T18:08:00,vfh,20.85
2022-04-19T18:09:00,vfh,48.08
2022-04-19T18:10:00,vfh,48.08
2022-04-19T18:11:00,vfh,66.17
2022-04-19T18:12:00,vfh,77.78
2022-04-19T18:13:00,vfh,65.42
2022-04-19T18:14:00,vfh,84.53
2022-04-19T18:15:00,vfh,103.89
2022-04-19T18:16:00,vfh,85.85
2022-04-19T18:17:00,vfh,55.06
2022-04-19T18:18:00,vfh,72.25
2022-04-19T18:19:00,vfh,72.25
2022-04-19T18:20:00,vfh,78.20
2022-04-19T18:21:00,vfh,78.20
2022-04-19T18:22:00,vfh,113.07
2022-04-19T18:23:00,vfh,126.02
2022-04-19T18:24:00,vfh,114.63
2022-04-19T18:25:00,vfh,88.08
2022-04-19T18:26:00,vfh,70.36
2022-04-19T18:27:00,vfh,61.26
2022-04-19T18:28:00,vfh,61.26
2022-04-19T18:29:00,vfh,55.33
2022-04-19T18:30:00,vfh,44.14
2022-04-19T18:31:00,vfh,44.14
2022-04-19T18:32:00,vfh,96.04
2022-04-19T18:33:00,vfh,96.04
2022-04-19T18:34:00,vfh,63.07
2022-04-19T18:35:00,vfh,53.76
2022-04-19T18:36:00,vfh,63.23
2022-04-19T18:37:00,vfh,83.61
2022-04-19T18:38:00,vfh,83.61
2022-04-19T18:39:00,vfh,89.78
2022-04-19T18:40:00,vfh,88.50
2022-04-19T18:41:00,vfh,109.31
2022-04-19T18:42:00,vfh,61.45
2022-04-19T18:43:00,vfh,56.11
2022-04-19T18:44:00,vfh,79.95
2022-04-19T18:45:00,vfh,74.80
2022-04-19T18:46:00,vfh,71.43
2022-04-19T18:47:00,vfh,98.00
2022-04-19T18:48:00,vfh,98.00
2022-04-19T18:49:00,vfh,48.07
2022-04-19T18:50:00,vfh,52.30
2022-04-19T18:51:00,vfh,98.16
2022-04-19T18:52:00,vfh,80.17
2022-04-19T18:53:00,vfh,71.02
2022-04-19T18:54:00,vfh,68.28
2022-04-19T18:55:00,vfh,35.99
2022-04-19T18:56:00,vfh,59.62
2022-04-19T18:57:00,vfh,59.62
2022-04-19T18:58:00,vfh,25.10
2022-04-19T18:59:00,vfh,28.14
2022-04-19T19:00:00,vfh,28.14
2022-04-19T19:01:00,vfh,56.99
2022-04-19T19:02:00,vfh,72.40
2022-04-19T19:03:00,vfh,79.19
2022-04-19T19:04:00,vfh,56.13
2022-04-19T19:05:00,vfh,43.11
2022-04-19T19:06:00,vfh,8.27
2022-04-19T19:07:00,vfh,38.15
2022-04-19T19:08:00,vfh,30.62
2022-04-19T19:09:00,vfh,65.30
2022-04-19T19:10:00,vfh,65.30
2022-04-19T19:11:00,vfh,48.16
2022-04-19T19:12:00,vfh,31.31
2022-04-19T19:13:00,vfh,48.83
2022-04-19T19:14:00,vfh,47.90
2022-04-19T19:15:00,vfh,80.65
2022-04-19T19:16:00,vfh,80.65
2022-04-19T19:17:00,vfh,63.81
2022-04-19T19:18:00,vfh,63.81
2022-04-19T19:19:00,vfh,47.74
2022-04-19T19:20:00,vfh,52.66
2022-04-19T19:21:00,vfh,52.66
2022-04-19T19:22:00,vfh,65.78
2022-04-19T19:23:00,vfh,99.52
2022-04-19T19:24:00,vfh,97.18
2022-04-19T19:25:00,vfh,97.18
2022-04-19T19:26:00,vfh,115.46
2022-04-19T19:27:00,vfh,107.65
2022-04-19T19:28:00,vfh,57.93
2022-04-19T19:29:00,vfh,33.39
2022-04-19T19:30:00,vfh,44.08
2022-04-19T19:31:00,vfh,34.42
2022-04-19T19:32:00,vfh,46.74
2022-04-19T19:33:00,vfh,74.40
2022-04-19T19:34:00,vfh,39.03
2022-04-19T19:35:00,vfh,39.03
2022-04-19T19:36:00,vfh,55.38
2022-04-19T19:37:00,vfh,55.38
2022-04-19T19:38:00,vfh,6.31
2022-04-19T19:39:00,vfh,6.31
2022-04-19T19:40:00,vfh,94.04
2022-04-19T19:41:00,vfh,94.04
2022-04-19T19:42:00,vfh,48.29
2022-04-19T19:43:00,vfh,48.29
2022-04-19T19:44:00,vfh,59.87
2022-04-19T19:45:00,vfh,59.87
2022-04-19T19:46:00,vfh,66.73
2022-04-19T19:47:00,vfh,66.73
2022-04-19T19:48:00,vfh,65.64
2022-04-19T19:49:00,vfh,89.20
2022-04-19T19:50:00,vfh,66.39
2022-04-19T19:51:00,vfh,22.04
2022-04-19T19:52:00,vfh,35.96
2022-04-19T19:53:00,vfh,71.62
2022-04-19T19:54:00,vfh,49.45
2022-04-19T19:55:00,vfh,40.17
2022-04-19T19:56:00,vfh,79.84
2022-04-19T19:57:00,vfh,90.39
2022-04-19T19:58:00,vfh,90.39
2022-04-19T19:59:00,vfh,48.31
2022-04-19T20:00:00,vfh,46.14
2022-04-19T20:01:00,vfh,105.42
2022-04-19T20:02:00,vfh,75.98
2022-04-19T20:03:00,vfh,75.98
2022-04-19T20:04:00,vfh,66.53
2022-04-19T20:05:00,vfh,75.43
2022-04-19T20:06:00,vfh,75.43
2022-04-19T20:07:00,vfh,99.40
2022-04-19T20:08:00,vfh,48.12
2022-04-19T20:09:00,vfh,30.72
2022-04-19T20:10:00,vfh,30.72
2022-04-19T20:11:00,vfh,70.56
2022-04-19T20:12:00,vfh,12.18
2022-04-19T20:13:00,vfh,12.18
2022-04-19T20:14:00,vfh,59.62
2022-04-19T20:15:00,vfh,41.16
2022-04-19T20:16:00,vfh,76.79
2022-04-19T20:17:00,vfh,61.45
2022-04-19T20:18:00,vfh,61.45
2022-04-19T20:19:00,vfh,51.23
2022-04-19T20:20:00,vfh,44.10
2022-04-19T20:21:00,vfh,91.49
2022-04-19T20:22:00,vfh,30.55
2022-04-19T20:23:00,vfh,102.66
2022-04-19T20:24:00,vfh,102.66
2022-04-19T20:25:00,vfh,78.00
2022-04-19T20:26:00,vfh,78.00
2022-04-19T20:27:00,vfh,52.51
2022-04-19T20:28:00,vfh,57.69
2022-04-19T20:29:00,vfh,57.69
2022-04-19T20:30:00,vfh,86.04
2022-04-19T20:31:00,vfh,42.69
2022-04-19T20:32:00,vfh,123.38
2022-04-19T20:33:00,vfh,123.38
2022-04-19T20:34:00,vfh,74.62
2022-04-19T20:35:00,vfh,74.62
2022-04-19T20:36:00,vfh,43.59
2022-04-19T20:37:00,vfh,43.59
2022-04-19T20:38:00,vfh,55.92
2022-04-19T20:39:00,vfh,55.92
2022-04-19T20:40:00,vfh,82.16
2022-04-19T20:41:00,vfh,82.16
2022-04-19T20:42:00,vfh,46.14
2022-04-19T20:43:00,vfh,46.14
2022-04-19T20:44:00,vfh,110.45
2022-04-19T20:45:00,vfh,110.45
2022-04-19T20:46:00,vfh,95.70
2022-04-19T20:47:00,vfh,64.57
2022-04-19T20:48:00,vfh,44.19
2022-04-19T20:49:00,vfh,34.72
2022-04-19T20:50:00,vfh,74.26
2022-04-19T20:51:00,vfh,32.94
2022-04-19T20:52:00,vfh,23.01
2022-04-19T20:53:00,vfh,67.38
2022-04-19T20:54:00,vfh,81.72
2022-04-19T20:55:00,vfh,81.13
2022-04-19T20:56:00,vfh,53.15
2022-04-19T20:57:00,vfh,53.15
2022-04-19T20:58:00,vfh,96.98
2022-04-19T20:59:00,vfh,96.98
2022-04-19T21:00:00,vfh,116.04
2022-04-19T21:01:00,vfh,116.04
2022-04-19T21:02:00,vfh,62.34
2022-04-19T21:03:00,vfh,52.45
2022-04-19T21:04:00,vfh,46.67
2022-04-19T21:05:00,vfh,62.36
2022-04-19T21:06:00,vfh,62.36
2022-04-19T21:07:00,vfh,76.66
2022-04-19T21:08:00,vfh,123.30
2022-04-19T21:09:00,vfh,118.97
2022-04-19T21:10:00,vfh,91.58
2022-04-19T21:11:00,vfh,94.98
2022-04-19T21:12:00,vfh,54.40
2022-04-19T21:13:00,vfh,27.41
2022-04-19T21:14:00,vfh,19.03
2022-04-19T21:15:00,vfh,12.17
2022-04-19T21:16:00,vfh,41.22
2022-04-19T21:17:00,vfh,34.29
2022-04-19T21:18:00,vfh,89.33
2022-04-19T21:19:00,vfh,89.33
2022-04-19T21:20:00,vfh,68.38
2022-04-19T21:21:00,vfh,68.38
2022-04-19T21:22:00,vfh,57.51
2022-04-19T21:23:00,vfh,82.86
2022-04-19T21:24:00,vfh,82.86
2022-04-19T21:25:00,vfh,50.51
2022-04-19T21:26:00,vfh,50.51
2022-04-19T21:27:00,vfh,97.69
2022-04-19T21:28:00,vfh,97.69
2022-04-19T21:29:00,vfh,57.63
2022-04-19T21:30:00,vfh,57.63
2022-04-19T21:31:00,vfh,85.76
2022-04-19T21:32:00,vfh,85.76
2022-04-19T21:33:00,vfh,68.04
2022-04-19T21:34:00,vfh,68.04
2022-04-19T21:35:00,vfh,100.44
2022-04-19T21:36:00,vfh,100.44
2022-04-19T21:37:00,vfh,56.31
2022-04-19T21:38:00,vfh,119.35
2022-04-19T21:39:00,vfh,119.94
2022-04-19T21:40:00,vfh,85.14
2022-04-19T21:41:00,vfh,64.80
2022-04-19T21:42:00,vfh,64.80
2022-04-19T21:43:00,vfh,46.09
2022-04-19T21:44:00,vfh,40.37
2022-04-19T21:45:00,vfh,90.74
2022-04-19T21:46:00,vfh,100.33
2022-04-19T21:47:00,vfh,100.33
2022-04-19T21:48:00,vfh,18.09
2022-04-19T21:49:00,vfh,7.40
2022-04-19T21:50:00,vfh,44.38
2022-04-19T21:51:00,vfh,44.39
2022-04-19T21:52:00,vfh,31.47
2022-04-19T21:53:00,vfh,87.49
2022-04-19T21:54:00,vfh,73.47
2022-04-19T21:55:00,vfh,47.15
2022-04-19T21:56:00,vfh,54.65
2022-04-19T21:57:00,vfh,46.54
2022-04-19T21:58:00,vfh,46.54
2022-04-19T21:59:00,vfh,70.19
2022-04-19T22:00:00,vfh,70.19
2022-04-19T22:01:00,vfh,15.06
2022-04-19T22:02:00,vfh,15.16
2022-04-19T22:03:00,vfh,61.02
2022-04-19T22:04:00,vfh,114.84
2022-04-19T22:05:00,vfh,89.50
2022-04-19T22:06:00,vfh,89.67
2022-04-19T22:07:00,vfh,88.20
2022-04-19T22:08:00,vfh,88.20
2022-04-19T22:09:00,vfh,76.41
2022-04-19T22:10:00,vfh,76.41
2022-04-19T22:11:00,vfh,74.54
