#datetime,building,power
2023-01-14T11:06:00,hdy,53.10
2023-01-14T11:07:00,hdy,52.84
2023-01-14T11:08:00,hdy,55.67
2023-01-14T11:09:00,hdy,55.64
2023-01-14T11:10:00,hdy,76.13
2023-01-14T11:11:00,hdy,54.16
2023-01-14T11:12:00,hdy,54.32
2023-01-14T11:13:00,hdy,53.32
2023-01-14T11:14:00,hdy,54.45
2023-01-14T11:15:00,hdy,55.43
2023-01-14T11:16:00,hdy,56.31
2023-01-14T11:17:00,hdy,55.80
2023-01-14T11:18:00,hdy,55.51
2023-01-14T11:19:00,hdy,73.78
2023-01-14T11:20:00,hdy,71.56
2023-01-14T11:21:00,hdy,53.41
2023-01-14T11:22:00,hdy,54.04
2023-01-14T11:23:00,hdy,53.26
2023-01-14T11:24:00,hdy,53.60
2023-01-14T11:25:00,hdy,54.11
2023-01-14T11:26:00,hdy,53.16
2023-01-14T11:27:00,hdy,77.57
2023-01-14T11:28:00,hdy,54.94
2023-01-14T11:29:00,hdy,55.49
2023-01-14T11:30:00,hdy,55.15
2023-01-14T11:31:00,hdy,56.57
2023-01-14T11:32:00,hdy,56.86
2023-01-14T11:33:00,hdy,55.08
2023-01-14T11:34:00,hdy,54.16
2023-01-14T11:35:00,hdy,54.55
2023-01-14T11:36:00,hdy,54.30
2023-01-14T11:37:00,hdy,53.48
2023-01-14T11:38:00,hdy,53.41
2023-01-14T11:39:00,hdy,77.28
2023-01-14T11:40:00,hdy,54.26
2023-01-14T11:41:00,hdy,53.63
2023-01-14T11:42:00,hdy,53.56
2023-01-14T11:43:00,hdy,55.65
2023-01-14T11:44:00,hdy,55.28
2023-01-14T11:45:00,hdy,56.40
2023-01-14T11:46:00,hdy,78.04
2023-01-14T11:47:00,hdy,54.02
2023-01-14T11:48:00,hdy,55.11
2023-01-14T11:49:00,hdy,54.04
2023-01-14T11:50:00,hdy,54.33
2023-01-14T11:51:00,hdy,54.50
2023-01-14T11:52:00,hdy,55.34
2023-01-14T11:53:00,hdy,77.41
2023-01-14T11:54:00,hdy,56.54
2023-01-14T11:55:00,hdy,55.02
2023-01-14T11:56:00,hdy,79.66
2023-01-14T11:57:00,hdy,56.98
2023-01-14T11:58:00,hdy,55.81
2023-01-14T11:59:00,hdy,74.57
2023-01-14T12:00:00,hdy,54.75
2023-01-14T12:01:00,hdy,56.18
2023-01-14T12:02:00,hdy,56.64
2023-01-14T12:03:00,hdy,80.23
2023-01-14T12:04:00,hdy,56.88
2023-01-14T12:05:00,hdy,56.26
2023-01-14T12:06:00,hdy,57.03
2023-01-14T12:07:00,hdy,55.26
2023-01-14T12:08:00,hdy,78.51
2023-01-14T12:09:00,hdy,55.65
2023-01-14T12:10:00,hdy,55.52
2023-01-14T12:11:00,hdy,57.28
2023-01-14T12:12:00,hdy,57.29
2023-01-14T12:13:00,hdy,80.90
2023-01-14T12:14:00,hdy,55.33
2023-01-14T12:15:00,hdy,56.94
2023-01-14T12:16:00,hdy,55.96
2023-01-14T12:17:00,hdy,57.45
2023-01-14T12:18:00,hdy,58.62
2023-01-14T12:19:00,hdy,57.05
2023-01-14T12:20:00,hdy,56.44
2023-01-14T12:21:00,hdy,55.69
2023-01-14T12:22:00,hdy,55.68
2023-01-14T12:23:00,hdy,55.27
2023-01-14T12:24:00,hdy,55.28
2023-01-14T12:25:00,hdy,55.39
2023-01-14T12:26:00,hdy,57.04
2023-01-14T12:27:00,hdy,74.97
2023-01-14T12:28:00,hdy,55.16
2023-01-14T12:29:00,hdy,77.56
2023-01-14T12:30:00,hdy,57.36
2023-01-14T12:31:00,hdy,57.29
2023-01-14T12:32:00,hdy,57.01
2023-01-14T12:33:00,hdy,78.56
2023-01-14T12:34:00,hdy,57.25
2023-01-14T12:35:00,hdy,56.56
2023-01-14T12:36:00,hdy,78.76
2023-01-14T12:37:00,hdy,56.58
2023-01-14T12:38:00,hdy,57.47
2023-01-14T12:39:00,hdy,58.34
2023-01-14T12:40:00,hdy,57.91
2023-01-14T12:41:00,hdy,57.36
2023-01-14T12:42:00,hdy,56.87
2023-01-14T12:43:00,hdy,56.31
2023-01-14T12:44:00,hdy,57.59
2023-01-14T12:45:00,hdy,58.79
2023-01-14T12:46:00,hdy,58.17
2023-01-14T12:47:00,hdy,58.69
2023-01-14T12:48:00,hdy,58.28
2023-01-14T12:49:00,hdy,81.29
2023-01-14T12:50:00,hdy,56.65
2023-01-14T12:51:00,hdy,57.49
2023-01-14T12:52:00,hdy,60.46
2023-01-14T12:53:00,hdy,60.56
2023-01-14T12:54:00,hdy,57.67
2023-01-14T12:55:00,hdy,57.45
2023-01-14T12:56:00,hdy,79.00
2023-01-14T12:57:00,hdy,56.94
2023-01-14T12:58:00,hdy,56.49
2023-01-14T12:59:00,hdy,57.28
2023-01-14T13:00:00,hdy,79.25
2023-01-14T13:01:00,hdy,59.30
2023-01-14T13:02:00,hdy,58.08
2023-01-14T13:03:00,hdy,58.48
2023-01-14T13:04:00,hdy,57.15
2023-01-14T13:05:00,hdy,57.57
2023-01-14T13:06:00,hdy,82.77
2023-01-14T13:07:00,hdy,58.87
2023-01-14T13:08:00,hdy,57.51
2023-01-14T13:09:00,hdy,72.36
2023-01-14T13:10:00,hdy,54.96
2023-01-14T13:11:00,hdy,55.82
2023-01-14T13:12:00,hdy,55.78
2023-01-14T13:13:00,hdy,73.64
2023-01-14T13:14:00,hdy,55.88
2023-01-14T13:15:00,hdy,57.03
2023-01-14T13:16:00,hdy,55.96
2023-01-14T13:17:00,hdy,54.99
2023-01-14T13:18:00,hdy,54.28
2023-01-14T13:19:00,hdy,56.48
2023-01-14T13:20:00,hdy,56.52
2023-01-14T13:21:00,hdy,56.87
2023-01-14T13:22:00,hdy,77.64
2023-01-14T13:23:00,hdy,56.41
2023-01-14T13:24:00,hdy,57.32
2023-01-14T13:25:00,hdy,56.87
2023-01-14T13:26:00,hdy,56.68
2023-01-14T13:27:00,hdy,57.67
2023-01-14T13:28:00,hdy,79.63
2023-01-14T13:29:00,hdy,57.36
2023-01-14T13:30:00,hdy,55.71
2023-01-14T13:31:00,hdy,78.15
2023-01-14T13:32:00,hdy,56.81
2023-01-14T13:33:00,hdy,55.77
2023-01-14T13:34:00,hdy,56.45
2023-01-14T13:35:00,hdy,96.89
2023-01-14T13:36:00,hdy,56.42
2023-01-14T13:37:00,hdy,57.18
2023-01-14T13:38:00,hdy,56.08
2023-01-14T13:39:00,hdy,57.62
2023-01-14T13:40:00,hdy,59.18
2023-01-14T13:41:00,hdy,58.86
2023-01-14T13:42:00,hdy,59.97
2023-01-14T13:43:00,hdy,60.29
2023-01-14T13:44:00,hdy,70.60
2023-01-14T13:45:00,hdy,56.67
2023-01-14T13:46:00,hdy,55.63
2023-01-14T13:47:00,hdy,79.53
2023-01-14T13:48:00,hdy,56.51
2023-01-14T13:49:00,hdy,81.16
2023-01-14T13:50:00,hdy,56.87
2023-01-14T13:51:00,hdy,55.32
2023-01-14T13:52:00,hdy,55.59
2023-01-14T13:53:00,hdy,81.17
2023-01-14T13:54:00,hdy,58.16
2023-01-14T13:55:00,hdy,81.93
2023-01-14T13:56:00,hdy,56.40
2023-01-14T13:57:00,hdy,56.55
2023-01-14T13:58:00,hdy,56.06
2023-01-14T13:59:00,hdy,58.96
2023-01-14T14:00:00,hdy,58.64
2023-01-14T14:01:00,hdy,59.10
2023-01-14T14:02:00,hdy,58.00
2023-01-14T14:03:00,hdy,82.41
2023-01-14T14:04:00,hdy,56.88
2023-01-14T14:05:00,hdy,57.20
2023-01-14T14:06:00,hdy,60.12
2023-01-14T14:07:00,hdy,81.15
2023-01-14T14:08:00,hdy,59.85
2023-01-14T14:09:00,hdy,57.99
2023-01-14T14:10:00,hdy,55.61
2023-01-14T14:11:00,hdy,55.68
2023-01-14T14:12:00,hdy,57.21
2023-01-14T14:13:00,hdy,57.06
2023-01-14T14:14:00,hdy,58.08
2023-01-14T14:15:00,hdy,58.41
2023-01-14T14:16:00,hdy,57.18
2023-01-14T14:17:00,hdy,59.13
2023-01-14T14:18:00,hdy,82.55
2023-01-14T14:19:00,hdy,59.71
2023-01-14T14:20:00,hdy,60.83
2023-01-14T14:21:00,hdy,57.45
2023-01-14T14:22:00,hdy,57.73
2023-01-14T14:23:00,hdy,57.66
2023-01-14T14:24:00,hdy,57.48
2023-01-14T14:25:00,hdy,57.40
2023-01-14T14:26:00,hdy,68.07
2023-01-14T14:27:00,hdy,56.92
2023-01-14T14:28:00,hdy,55.49
2023-01-14T14:29:00,hdy,56.62
2023-01-14T14:30:00,hdy,55.31
2023-01-14T14:31:00,hdy,56.00
2023-01-14T14:32:00,hdy,56.81
2023-01-14T14:33:00,hdy,56.94
2023-01-14T14:34:00,hdy,58.08
2023-01-14T14:35:00,hdy,56.77
2023-01-14T14:36:00,hdy,78.76
2023-01-14T14:37:00,hdy,55.98
2023-01-14T14:38:00,hdy,81.55
2023-01-14T14:39:00,hdy,57.54
2023-01-14T14:40:00,hdy,54.48
2023-01-14T14:41:00,hdy,57.00
2023-01-14T14:42:00,hdy,57.07
2023-01-14T14:43:00,hdy,56.28
2023-01-14T14:44:00,hdy,56.56
2023-01-14T14:45:00,hdy,55.93
2023-01-14T14:46:00,hdy,54.82
2023-01-14T14:47:00,hdy,58.13
2023-01-14T14:48:00,hdy,58.03
2023-01-14T14:49:00,hdy,57.78
2023-01-14T14:50:00,hdy,58.82
2023-01-14T14:51:00,hdy,57.43
2023-01-14T14:52:00,hdy,55.15
2023-01-14T14:53:00,hdy,75.81
2023-01-14T14:54:00,hdy,57.13
2023-01-14T14:55:00,hdy,57.09
2023-01-14T14:56:00,hdy,57.78
2023-01-14T14:57:00,hdy,54.44
2023-01-14T14:58:00,hdy,56.06
2023-01-14T14:59:00,hdy,56.45
2023-01-14T15:00:00,hdy,57.39
2023-01-14T15:01:00,hdy,80.18
2023-01-14T15:02:00,hdy,56.68
2023-01-14T15:03:00,hdy,58.98
2023-01-14T15:04:00,hdy,57.21
2023-01-14T15:05:00,hdy,55.56
2023-01-14T15:06:00,hdy,78.66
2023-01-14T15:07:00,hdy,57.32
2023-01-14T15:08:00,hdy,58.42
2023-01-14T15:09:00,hdy,57.89
2023-01-14T15:10:00,hdy,58.13
2023-01-14T15:11:00,hdy,57.32
2023-01-14T15:12:00,hdy,56.14
2023-01-14T15:13:00,hdy,56.67
2023-01-14T15:14:00,hdy,80.27
2023-01-14T15:15:00,hdy,57.20
2023-01-14T15:16:00,hdy,57.16
2023-01-14T15:17:00,hdy,56.41
2023-01-14T15:18:00,hdy,55.62
2023-01-14T15:19:00,hdy,56.04
2023-01-14T15:20:00,hdy,56.47
2023-01-14T15:21:00,hdy,57.53
2023-01-14T15:22:00,hdy,56.85
2023-01-14T15:23:00,hdy,57.45
2023-01-14T15:24:00,hdy,57.13
2023-01-14T15:25:00,hdy,56.85
2023-01-14T15:26:00,hdy,58.12
2023-01-14T15:27:00,hdy,59.61
2023-01-14T15:28:00,hdy,59.43
2023-01-14T15:29:00,hdy,58.80
2023-01-14T15:30:00,hdy,58.73
2023-01-14T15:31:00,hdy,58.32
2023-01-14T15:32:00,hdy,56.78
2023-01-14T15:33:00,hdy,81.27
2023-01-14T15:34:00,hdy,56.96
2023-01-14T15:35:00,hdy,57.06
2023-01-14T15:36:00,hdy,57.72
2023-01-14T15:37:00,hdy,56.70
2023-01-14T15:38:00,hdy,56.94
2023-01-14T15:39:00,hdy,76.19
2023-01-14T15:40:00,hdy,57.45
2023-01-14T15:41:00,hdy,60.92
2023-01-14T15:42:00,hdy,58.15
2023-01-14T15:43:00,hdy,57.94
2023-01-14T15:44:00,hdy,79.56
2023-01-14T15:45:00,hdy,56.38
2023-01-14T15:46:00,hdy,56.55
2023-01-14T15:47:00,hdy,56.78
2023-01-14T15:48:00,hdy,57.64
2023-01-14T15:49:00,hdy,57.55
2023-01-14T15:50:00,hdy,57.80
2023-01-14T15:51:00,hdy,57.38
2023-01-14T15:52:00,hdy,58.10
2023-01-14T15:53:00,hdy,58.04
2023-01-14T15:54:00,hdy,59.73
2023-01-14T15:55:00,hdy,58.05
2023-01-14T15:56:00,hdy,56.91
2023-01-14T15:57:00,hdy,58.07
2023-01-14T15:58:00,hdy,57.76
2023-01-14T15:59:00,hdy,57.62
2023-01-14T16:00:00,hdy,57.15
2023-01-14T16:01:00,hdy,58.33
2023-01-14T16:02:00,hdy,59.33
2023-01-14T16:03:00,hdy,59.85
2023-01-14T16:04:00,hdy,82.25
2023-01-14T16:05:00,hdy,60.68
2023-01-14T16:06:00,hdy,59.28
2023-01-14T16:07:00,hdy,59.34
2023-01-14T16:08:00,hdy,62.56
2023-01-14T16:09:00,hdy,59.79
2023-01-14T16:10:00,hdy,60.07
2023-01-14T16:11:00,hdy,59.14
2023-01-14T16:12:00,hdy,58.38
2023-01-14T16:13:00,hdy,57.59
2023-01-14T16:14:00,hdy,61.11
2023-01-14T16:15:00,hdy,61.56
2023-01-14T16:16:00,hdy,75.90
2023-01-14T16:17:00,hdy,57.37
2023-01-14T16:18:00,hdy,56.63
2023-01-14T16:19:00,hdy,80.71
2023-01-14T16:20:00,hdy,58.02
2023-01-14T16:21:00,hdy,59.47
2023-01-14T16:22:00,hdy,82.59
2023-01-14T16:23:00,hdy,62.88
2023-01-14T16:24:00,hdy,61.70
2023-01-14T16:25:00,hdy,58.06
2023-01-14T16:26:00,hdy,58.00
2023-01-14T16:27:00,hdy,78.56
2023-01-14T16:28:00,hdy,59.43
2023-01-14T16:29:00,hdy,58.35
2023-01-14T16:30:00,hdy,58.31
2023-01-14T16:31:00,hdy,56.95
2023-01-14T16:32:00,hdy,80.65
2023-01-14T16:33:00,hdy,56.30
2023-01-14T16:34:00,hdy,78.73
2023-01-14T16:35:00,hdy,58.29
2023-01-14T16:36:00,hdy,61.45
2023-01-14T16:37:00,hdy,83.55
2023-01-14T16:38:00,hdy,61.42
2023-01-14T16:39:00,hdy,63.38
2023-01-14T16:40:00,hdy,60.29
2023-01-14T16:41:00,hdy,62.33
2023-01-14T16:42:00,hdy,60.03
2023-01-14T16:43:00,hdy,61.26
2023-01-14T16:44:00,hdy,60.23
2023-01-14T16:45:00,hdy,65.06
2023-01-14T16:46:00,hdy,62.21
2023-01-14T16:47:00,hdy,85.86
2023-01-14T16:48:00,hdy,61.83
2023-01-14T16:49:00,hdy,64.29
2023-01-14T16:50:00,hdy,64.64
2023-01-14T16:51:00,hdy,62.43
2023-01-14T16:52:00,hdy,60.16
2023-01-14T16:53:00,hdy,60.09
2023-01-14T16:54:00,hdy,61.81
2023-01-14T16:55:00,hdy,86.72
2023-01-14T16:56:00,hdy,64.21
2023-01-14T16:57:00,hdy,63.74
2023-01-14T16:58:00,hdy,62.52
2023-01-14T16:59:00,hdy,62.94
2023-01-14T17:00:00,hdy,61.29
2023-01-14T17:01:00,hdy,62.83
2023-01-14T17:02:00,hdy,62.27
2023-01-14T17:03:00,hdy,63.03
2023-01-14T17:04:00,hdy,61.81
2023-01-14T17:05:00,hdy,60.98
2023-01-14T17:06:00,hdy,61.42
2023-01-14T17:07:00,hdy,79.16
2023-01-14T17:08:00,hdy,61.50
2023-01-14T17:09:00,hdy,61.78
2023-01-14T17:10:00,hdy,61.58
2023-01-14T17:11:00,hdy,60.39
2023-01-14T17:12:00,hdy,82.03
2023-01-14T17:13:00,hdy,60.91
2023-01-14T17:14:00,hdy,62.45
2023-01-14T17:15:00,hdy,61.81
2023-01-14T17:16:00,hdy,62.13
2023-01-14T17:17:00,hdy,63.21
2023-01-14T17:18:00,hdy,62.68
2023-01-14T17:19:00,hdy,62.58
2023-01-14T17:20:00,hdy,63.21
2023-01-14T17:21:00,hdy,61.56
2023-01-14T17:22:00,hdy,85.36
2023-01-14T17:23:00,hdy,63.63
2023-01-14T17:24:00,hdy,62.12
2023-01-14T17:25:00,hdy,61.44
2023-01-14T17:26:00,hdy,62.13
2023-01-14T17:27:00,hdy,61.85
2023-01-14T17:28:00,hdy,81.53
2023-01-14T17:29:00,hdy,62.74
2023-01-14T17:30:00,hdy,63.40
2023-01-14T17:31:00,hdy,87.56
2023-01-14T17:32:00,hdy,64.03
2023-01-14T17:33:00,hdy,61.85
2023-01-14T17:34:00,hdy,61.36
2023-01-14T17:35:00,hdy,62.86
2023-01-14T17:36:00,hdy,63.22
2023-01-14T17:37:00,hdy,86.66
2023-01-14T17:38:00,hdy,61.78
2023-01-14T17:39:00,hdy,61.21
2023-01-14T17:40:00,hdy,67.82
2023-01-14T17:41:00,hdy,76.95
2023-01-14T17:42:00,hdy,62.21
2023-01-14T17:43:00,hdy,80.14
2023-01-14T17:44:00,hdy,85.29
2023-01-14T17:45:00,hdy,62.32
2023-01-14T17:46:00,hdy,62.46
2023-01-14T17:47:00,hdy,64.27
2023-01-14T17:48:00,hdy,61.60
2023-01-14T17:49:00,hdy,63.14
2023-01-14T17:50:00,hdy,64.73
2023-01-14T17:51:00,hdy,75.64
2023-01-14T17:52:00,hdy,62.65
2023-01-14T17:53:00,hdy,62.62
2023-01-14T17:54:00,hdy,80.00
2023-01-14T17:55:00,hdy,62.58
2023-01-14T17:56:00,hdy,61.48
2023-01-14T17:57:00,hdy,62.18
2023-01-14T17:58:00,hdy,63.21
2023-01-14T17:59:00,hdy,62.75
2023-01-14T18:00:00,hdy,63.48
2023-01-14T18:01:00,hdy,85.90
2023-01-14T18:02:00,hdy,79.01
2023-01-14T18:03:00,hdy,62.93
2023-01-14T18:04:00,hdy,64.21
2023-01-14T18:05:00,hdy,83.89
2023-01-14T18:06:00,hdy,62.93
2023-01-14T18:07:00,hdy,60.74
2023-01-14T18:08:00,hdy,62.99
2023-01-14T18:09:00,hdy,65.61
2023-01-14T18:10:00,hdy,86.08
2023-01-14T18:11:00,hdy,63.68
2023-01-14T18:12:00,hdy,64.13
2023-01-14T18:13:00,hdy,81.49
2023-01-14T18:14:00,hdy,63.07
2023-01-14T18:15:00,hdy,62.19
2023-01-14T18:16:00,hdy,85.22
2023-01-14T18:17:00,hdy,62.60
2023-01-14T18:18:00,hdy,104.39
2023-01-14T18:19:00,hdy,61.10
2023-01-14T18:20:00,hdy,61.34
2023-01-14T18:21:00,hdy,60.94
2023-01-14T18:22:00,hdy,61.75
2023-01-14T18:23:00,hdy,63.40
2023-01-14T18:24:00,hdy,61.94
2023-01-14T18:25:00,hdy,61.64
2023-01-14T18:26:00,hdy,82.50
2023-01-14T18:27:00,hdy,59.97
2023-01-14T18:28:00,hdy,81.68
2023-01-14T18:29:00,hdy,59.66
2023-01-14T18:30:00,hdy,84.65
2023-01-14T18:31:00,hdy,66.34
2023-01-14T18:32:00,hdy,64.88
2023-01-14T18:33:00,hdy,64.55
2023-01-14T18:34:00,hdy,65.00
2023-01-14T18:35:00,hdy,67.54
2023-01-14T18:36:00,hdy,68.05
2023-01-14T18:37:00,hdy,64.60
2023-01-14T18:38:00,hdy,64.95
2023-01-14T18:39:00,hdy,63.25
2023-01-14T18:40:00,hdy,60.97
2023-01-14T18:41:00,hdy,63.00
2023-01-14T18:42:00,hdy,85.48
2023-01-14T18:43:00,hdy,65.08
2023-01-14T18:44:00,hdy,81.79
2023-01-14T18:45:00,hdy,82.70
2023-01-14T18:46:00,hdy,64.38
2023-01-14T18:47:00,hdy,101.56
2023-01-14T18:48:00,hdy,62.87
2023-01-14T18:49:00,hdy,64.32
2023-01-14T18:50:00,hdy,85.33
2023-01-14T18:51:00,hdy,64.05
2023-01-14T18:52:00,hdy,63.87
2023-01-14T18:53:00,hdy,64.21
2023-01-14T18:54:00,hdy,65.36
2023-01-14T18:55:00,hdy,63.36
2023-01-14T18:56:00,hdy,65.46
2023-01-14T18:57:00,hdy,65.86
2023-01-14T18:58:00,hdy,85.95
2023-01-14T18:59:00,hdy,63.87
2023-01-14T19:00:00,hdy,63.17
2023-01-14T19:01:00,hdy,63.63
2023-01-14T19:02:00,hdy,63.87
2023-01-14T19:03:00,hdy,63.59
2023-01-14T19:04:00,hdy,66.86
2023-01-14T19:05:00,hdy,66.80
2023-01-14T19:06:00,hdy,65.43
2023-01-14T19:07:00,hdy,63.84
2023-01-14T19:08:00,hdy,65.02
2023-01-14T19:09:00,hdy,64.18
2023-01-14T19:10:00,hdy,64.34
2023-01-14T19:11:00,hdy,63.05
2023-01-14T19:12:00,hdy,63.20
2023-01-14T19:13:00,hdy,64.93
2023-01-14T19:14:00,hdy,64.46
2023-01-14T19:15:00,hdy,88.44
2023-01-14T19:16:00,hdy,65.14
2023-01-14T19:17:00,hdy,67.08
2023-01-14T19:18:00,hdy,66.53
2023-01-14T19:19:00,hdy,102.67
2023-01-14T19:20:00,hdy,62.32
2023-01-14T19:21:00,hdy,62.80
2023-01-14T19:22:00,hdy,84.64
2023-01-14T19:23:00,hdy,64.97
2023-01-14T19:24:00,hdy,85.65
2023-01-14T19:25:00,hdy,63.69
2023-01-14T19:26:00,hdy,64.72
2023-01-14T19:27:00,hdy,64.09
2023-01-14T19:28:00,hdy,65.01
2023-01-14T19:29:00,hdy,65.40
2023-01-14T19:30:00,hdy,64.06
2023-01-14T19:31:00,hdy,65.62
2023-01-14T19:32:00,hdy,65.75
2023-01-14T19:33:00,hdy,66.23
2023-01-14T19:34:00,hdy,64.73
2023-01-14T19:35:00,hdy,63.17
2023-01-14T19:36:00,hdy,66.42
2023-01-14T19:37:00,hdy,66.25
2023-01-14T19:38:00,hdy,65.90
2023-01-14T19:39:00,hdy,65.73
2023-01-14T19:40:00,hdy,63.06
2023-01-14T19:41:00,hdy,64.30
2023-01-14T19:42:00,hdy,63.41
2023-01-14T19:43:00,hdy,65.35
2023-01-14T19:44:00,hdy,64.75
2023-01-14T19:45:00,hdy,64.95
2023-01-14T19:46:00,hdy,86.62
2023-01-14T19:47:00,hdy,63.09
2023-01-14T19:48:00,hdy,84.93
2023-01-14T19:49:00,hdy,61.25
2023-01-14T19:50:00,hdy,61.76
2023-01-14T19:51:00,hdy,60.75
2023-01-14T19:52:00,hdy,82.51
2023-01-14T19:53:00,hdy,62.43
2023-01-14T19:54:00,hdy,85.05
2023-01-14T19:55:00,hdy,62.71
2023-01-14T19:56:00,hdy,62.05
2023-01-14T19:57:00,hdy,64.36
2023-01-14T19:58:00,hdy,64.37
2023-01-14T19:59:00,hdy,66.01
2023-01-14T20:00:00,hdy,87.74
2023-01-14T20:01:00,hdy,64.22
2023-01-14T20:02:00,hdy,63.13
2023-01-14T20:03:00,hdy,87.02
2023-01-14T20:04:00,hdy,62.78
2023-01-14T20:05:00,hdy,62.48
2023-01-14T20:06:00,hdy,86.27
2023-01-14T20:07:00,hdy,61.84
2023-01-14T20:08:00,hdy,77.30
2023-01-14T20:09:00,hdy,60.94
2023-01-14T20:10:00,hdy,83.23
2023-01-14T20:11:00,hdy,84.29
2023-01-14T20:12:00,hdy,62.05
2023-01-14T20:13:00,hdy,77.39
2023-01-14T20:14:00,hdy,61.48
2023-01-14T20:15:00,hdy,80.19
2023-01-14T20:16:00,hdy,60.97
2023-01-14T20:17:00,hdy,61.50
2023-01-14T20:18:00,hdy,85.10
2023-01-14T20:19:00,hdy,61.64
2023-01-14T20:20:00,hdy,60.71
2023-01-14T20:21:00,hdy,59.78
2023-01-14T20:22:00,hdy,60.37
2023-01-14T20:23:00,hdy,84.88
2023-01-14T20:24:00,hdy,60.61
2023-01-14T20:25:00,hdy,61.37
2023-01-14T20:26:00,hdy,61.70
2023-01-14T20:27:00,hdy,83.99
2023-01-14T20:28:00,hdy,60.95
2023-01-14T20:29:00,hdy,60.77
2023-01-14T20:30:00,hdy,61.33
2023-01-14T20:31:00,hdy,69.65
2023-01-14T20:32:00,hdy,61.29
2023-01-14T20:33:00,hdy,82.41
2023-01-14T20:34:00,hdy,61.00
2023-01-14T20:35:00,hdy,61.59
2023-01-14T20:36:00,hdy,62.11
2023-01-14T20:37:00,hdy,62.60
2023-01-14T20:38:00,hdy,61.27
2023-01-14T20:39:00,hdy,86.97
2023-01-14T20:40:00,hdy,62.57
2023-01-14T20:41:00,hdy,62.49
2023-01-14T20:42:00,hdy,62.53
2023-01-14T20:43:00,hdy,62.24
2023-01-14T20:44:00,hdy,87.32
2023-01-14T20:45:00,hdy,65.92
2023-01-14T20:46:00,hdy,65.08
2023-01-14T20:47:00,hdy,64.13
2023-01-14T20:48:00,hdy,84.06
2023-01-14T20:49:00,hdy,63.07
2023-01-14T20:50:00,hdy,62.30
2023-01-14T20:51:00,hdy,62.71
2023-01-14T20:52:00,hdy,64.32
2023-01-14T20:53:00,hdy,62.94
2023-01-14T20:54:00,hdy,61.54
2023-01-14T20:55:00,hdy,60.82
2023-01-14T20:56:00,hdy,62.60
2023-01-14T20:57:00,hdy,61.64
2023-01-14T20:58:00,hdy,63.99
2023-01-14T20:59:00,hdy,65.00
2023-01-14T21:00:00,hdy,64.85
2023-01-14T21:01:00,hdy,62.19
2023-01-14T21:02:00,hdy,62.82
2023-01-14T21:03:00,hdy,65.59
2023-01-14T21:04:00,hdy,64.69
2023-01-14T21:05:00,hdy,64.44
2023-01-14T21:06:00,hdy,65.47
2023-01-14T21:07:00,hdy,63.27
2023-01-14T21:08:00,hdy,61.83
2023-01-14T21:09:00,hdy,62.90
2023-01-14T21:10:00,hdy,84.22
2023-01-14T21:11:00,hdy,63.00
2023-01-14T21:12:00,hdy,63.44
2023-01-14T21:13:00,hdy,62.66
2023-01-14T21:14:00,hdy,61.70
2023-01-14T21:15:00,hdy,63.28
2023-01-14T21:16:00,hdy,87.04
2023-01-14T21:17:00,hdy,62.18
2023-01-14T21:18:00,hdy,63.04
2023-01-14T21:19:00,hdy,61.63
2023-01-14T21:20:00,hdy,84.66
2023-01-14T21:21:00,hdy,61.40
2023-01-14T21:22:00,hdy,60.64
2023-01-14T21:23:00,hdy,60.24
2023-01-14T21:24:00,hdy,61.89
2023-01-14T21:25:00,hdy,85.49
2023-01-14T21:26:00,hdy,63.31
2023-01-14T21:27:00,hdy,61.07
2023-01-14T21:28:00,hdy,63.93
2023-01-14T21:29:00,hdy,64.66
2023-01-14T21:30:00,hdy,63.30
2023-01-14T21:31:00,hdy,62.21
2023-01-14T21:32:00,hdy,63.94
2023-01-14T21:33:00,hdy,65.34
2023-01-14T21:34:00,hdy,63.46
2023-01-14T21:35:00,hdy,83.99
2023-01-14T21:36:00,hdy,63.28
2023-01-14T21:37:00,hdy,64.57
2023-01-14T21:38:00,hdy,61.28
2023-01-14T21:39:00,hdy,61.03
2023-01-14T21:40:00,hdy,61.17
2023-01-14T21:41:00,hdy,60.04
2023-01-14T21:42:00,hdy,61.47
2023-01-14T21:43:00,hdy,60.71
2023-01-14T21:44:00,hdy,82.36
2023-01-14T21:45:00,hdy,82.10
2023-01-14T21:46:00,hdy,76.11
2023-01-14T21:47:00,hdy,59.83
2023-01-14T21:48:00,hdy,59.67
2023-01-14T21:49:00,hdy,58.95
2023-01-14T21:50:00,hdy,60.63
2023-01-14T21:51:00,hdy,60.46
2023-01-14T21:52:00,hdy,61.69
2023-01-14T21:53:00,hdy,63.09
2023-01-14T21:54:00,hdy,63.82
2023-01-14T21:55:00,hdy,62.22
2023-01-14T21:56:00,hdy,63.87
2023-01-14T21:57:00,hdy,64.97
2023-01-14T21:58:00,hdy,81.13
2023-01-14T21:59:00,hdy,63.47
2023-01-14T22:00:00,hdy,64.47
2023-01-14T22:01:00,hdy,61.65
2023-01-14T22:02:00,hdy,60.63
2023-01-14T22:03:00,hdy,84.58
2023-01-14T22:04:00,hdy,63.15
2023-01-14T22:05:00,hdy,86.56
2023-01-14T22:06:00,hdy,63.94
2023-01-14T22:07:00,hdy,63.99
2023-01-14T22:08:00,hdy,63.42
2023-01-14T22:09:00,hdy,62.07
2023-01-14T22:10:00,hdy,85.52
2023-01-14T22:11:00,hdy,63.09
