#datetime,building,power
2022-12-12T19:00:00,pkn,2.40
2022-12-12T19:02:00,pkn,1.20
2022-12-12T19:03:00,pkn,1.20
2022-12-12T19:05:00,pkn,1.20
2022-12-12T19:07:00,pkn,1.20
2022-12-12T19:09:00,pkn,2.40
2022-12-12T19:10:00,pkn,1.20
2022-12-12T19:12:00,pkn,1.20
2022-12-12T19:13:00,pkn,1.20
2022-12-12T19:15:00,pkn,1.20
2022-12-12T19:16:00,pkn,1.20
2022-12-12T19:18:00,pkn,2.40
2022-12-12T19:20:00,pkn,1.20
2022-12-12T19:21:00,pkn,1.20
2022-12-12T19:23:00,pkn,1.20
2022-12-12T19:25:00,pkn,2.40
2022-12-12T19:27:00,pkn,1.20
2022-12-12T19:28:00,pkn,1.20
2022-12-12T19:30:00,pkn,1.20
2022-12-12T19:32:00,pkn,2.40
2022-12-12T19:33:00,pkn,1.20
2022-12-12T19:35:00,pkn,1.20
2022-12-12T19:37:00,pkn,2.40
2022-12-12T19:39:00,pkn,1.20
2022-12-12T19:41:00,pkn,2.40
2022-12-12T19:43:00,pkn,1.20
2022-12-12T19:44:00,pkn,6.00
2022-12-12T19:45:00,pkn,2.40
2022-12-12T19:46:00,pkn,8.40
2022-12-12T19:47:00,pkn,2.40
2022-12-12T19:48:00,pkn,8.40
2022-12-12T19:49:00,pkn,1.20
2022-12-12T19:50:00,pkn,8.40
2022-12-12T19:51:00,pkn,6.00
2022-12-12T19:52:00,pkn,1.20
2022-12-12T19:53:00,pkn,6.00
2022-12-12T19:54:00,pkn,1.20
2022-12-12T19:55:00,pkn,1.20
2022-12-12T19:57:00,pkn,1.20
2022-12-12T19:59:00,pkn,2.40
2022-12-12T20:01:00,pkn,1.20
2022-12-12T20:03:00,pkn,2.40
2022-12-12T20:04:00,pkn,1.20
2022-12-12T20:06:00,pkn,1.20
2022-12-12T20:07:00,pkn,1.20
2022-12-12T20:09:00,pkn,2.40
2022-12-12T20:11:00,pkn,1.20
2022-12-12T20:12:00,pkn,1.20
2022-12-12T20:13:00,pkn,1.20
2022-12-12T20:15:00,pkn,1.20
2022-12-12T20:17:00,pkn,2.40
2022-12-12T20:19:00,pkn,1.20
2022-12-12T20:20:00,pkn,1.20
2022-12-12T20:22:00,pkn,4.80
2022-12-12T20:24:00,pkn,2.40
2022-12-12T20:26:00,pkn,1.20
2022-12-12T20:27:00,pkn,7.20
2022-12-12T20:28:00,pkn,2.40
2022-12-12T20:29:00,pkn,7.20
2022-12-12T20:30:00,pkn,2.40
2022-12-12T20:31:00,pkn,8.40
2022-12-12T20:32:00,pkn,1.20
2022-12-12T20:33:00,pkn,8.40
2022-12-12T20:34:00,pkn,2.40
2022-12-12T20:35:00,pkn,8.40
2022-12-12T20:36:00,pkn,6.00
2022-12-12T20:38:00,pkn,8.40
2022-12-12T20:39:00,pkn,2.40
2022-12-12T20:40:00,pkn,8.40
2022-12-12T20:41:00,pkn,4.80
2022-12-12T20:42:00,pkn,6.00
2022-12-12T20:43:00,pkn,1.20
2022-12-12T20:44:00,pkn,8.40
2022-12-12T20:45:00,pkn,3.60
2022-12-12T20:48:00,pkn,2.40
2022-12-12T20:50:00,pkn,2.40
2022-12-12T20:51:00,pkn,2.40
2022-12-12T20:53:00,pkn,2.40
2022-12-12T20:54:00,pkn,1.20
2022-12-12T20:56:00,pkn,2.40
2022-12-12T20:59:00,pkn,2.40
2022-12-12T21:01:00,pkn,2.40
2022-12-12T21:02:00,pkn,1.20
2022-12-12T21:03:00,pkn,1.20
2022-12-12T21:05:00,pkn,1.20
2022-12-12T21:07:00,pkn,2.40
2022-12-12T21:09:00,pkn,2.40
2022-12-12T21:10:00,pkn,2.40
2022-12-12T21:11:00,pkn,2.40
2022-12-12T21:12:00,pkn,7.20
2022-12-12T21:13:00,pkn,7.20
2022-12-12T21:14:00,pkn,3.60
2022-12-12T21:15:00,pkn,1.20
2022-12-12T21:16:00,pkn,8.40
2022-12-12T21:17:00,pkn,2.40
2022-12-12T21:18:00,pkn,8.40
2022-12-12T21:19:00,pkn,2.40
2022-12-12T21:20:00,pkn,2.40
2022-12-12T21:21:00,pkn,2.40
2022-12-12T21:22:00,pkn,1.20
2022-12-12T21:24:00,pkn,1.20
2022-12-12T21:26:00,pkn,2.40
2022-12-12T21:27:00,pkn,1.20
2022-12-12T21:29:00,pkn,1.20
2022-12-12T21:31:00,pkn,2.40
2022-12-12T21:33:00,pkn,2.40
2022-12-12T21:35:00,pkn,1.20
2022-12-12T21:36:00,pkn,1.20
2022-12-12T21:38:00,pkn,2.40
2022-12-12T21:39:00,pkn,1.20
2022-12-12T21:42:00,pkn,2.40
2022-12-12T21:43:00,pkn,1.20
2022-12-12T21:45:00,pkn,2.40
2022-12-12T21:47:00,pkn,1.20
2022-12-12T21:49:00,pkn,2.40
2022-12-12T21:51:00,pkn,2.40
2022-12-12T21:53:00,pkn,1.20
2022-12-12T21:55:00,pkn,2.40
2022-12-12T21:56:00,pkn,1.20
2022-12-12T21:58:00,pkn,1.20
2022-12-12T22:00:00,pkn,2.40
2022-12-12T22:02:00,pkn,1.20
2022-12-12T22:03:00,pkn,1.20
2022-12-12T22:04:00,pkn,7.20
2022-12-12T22:05:00,pkn,2.40
2022-12-12T22:06:00,pkn,8.40
2022-12-12T22:07:00,pkn,1.20
2022-12-12T22:08:00,pkn,8.40
2022-12-12T22:09:00,pkn,6.00
2022-12-12T22:11:00,pkn,6.00
2022-12-12T22:12:00,pkn,2.40
2022-12-12T22:13:00,pkn,1.20
2022-12-12T22:14:00,pkn,1.20
2022-12-12T22:16:00,pkn,1.20
2022-12-12T22:18:00,pkn,2.40
2022-12-12T22:19:00,pkn,1.20
2022-12-12T22:21:00,pkn,1.20
2022-12-12T22:23:00,pkn,2.40
2022-12-12T22:24:00,pkn,1.20
2022-12-12T22:26:00,pkn,2.40
2022-12-12T22:27:00,pkn,1.20
2022-12-12T22:30:00,pkn,2.40
2022-12-12T22:32:00,pkn,3.60
2022-12-12T22:34:00,pkn,2.40
2022-12-12T22:35:00,pkn,1.20
2022-12-12T22:37:00,pkn,2.40
2022-12-12T22:39:00,pkn,2.40
2022-12-12T22:40:00,pkn,1.20
2022-12-12T22:42:00,pkn,1.20
2022-12-12T22:44:00,pkn,2.40
2022-12-12T22:46:00,pkn,2.40
2022-12-12T22:47:00,pkn,1.20
2022-12-12T22:49:00,pkn,1.20
2022-12-12T22:51:00,pkn,2.40
2022-12-12T22:53:00,pkn,2.40
2022-12-12T22:54:00,pkn,7.20
2022-12-12T22:55:00,pkn,2.40
2022-12-12T22:56:00,pkn,7.20
2022-12-12T22:57:00,pkn,7.20
2022-12-12T22:58:00,pkn,1.20
2022-12-12T22:59:00,pkn,8.40
2022-12-12T23:00:00,pkn,2.40
2022-12-12T23:01:00,pkn,7.20
2022-12-12T23:02:00,pkn,1.20
2022-12-12T23:03:00,pkn,8.40
2022-12-12T23:04:00,pkn,7.20
2022-12-12T23:05:00,pkn,1.20
2022-12-12T23:06:00,pkn,7.20
2022-12-12T23:07:00,pkn,2.40
2022-12-12T23:08:00,pkn,8.40
2022-12-12T23:09:00,pkn,6.00
2022-12-12T23:10:00,pkn,1.20
2022-12-12T23:11:00,pkn,7.20
2022-12-12T23:12:00,pkn,2.40
2022-12-12T23:13:00,pkn,2.40
2022-12-12T23:14:00,pkn,2.40
2022-12-12T23:16:00,pkn,1.20
2022-12-12T23:18:00,pkn,2.40
2022-12-12T23:20:00,pkn,1.20
2022-12-12T23:22:00,pkn,2.40
2022-12-12T23:24:00,pkn,2.40
2022-12-12T23:25:00,pkn,1.20
2022-12-12T23:27:00,pkn,1.20
2022-12-12T23:29:00,pkn,2.40
2022-12-12T23:31:00,pkn,2.40
2022-12-12T23:32:00,pkn,6.00
2022-12-12T23:33:00,pkn,2.40
2022-12-12T23:34:00,pkn,8.40
2022-12-12T23:35:00,pkn,2.40
2022-12-12T23:36:00,pkn,7.20
2022-12-12T23:37:00,pkn,1.20
2022-12-12T23:38:00,pkn,8.40
2022-12-12T23:39:00,pkn,7.20
2022-12-12T23:40:00,pkn,4.80
2022-12-12T23:41:00,pkn,1.20
2022-12-12T23:42:00,pkn,8.40
2022-12-12T23:43:00,pkn,2.40
2022-12-12T23:44:00,pkn,8.40
2022-12-12T23:45:00,pkn,1.20
2022-12-12T23:46:00,pkn,2.40
2022-12-12T23:47:00,pkn,2.40
2022-12-12T23:48:00,pkn,1.20
2022-12-12T23:50:00,pkn,1.20
2022-12-12T23:52:00,pkn,6.00
2022-12-12T23:53:00,pkn,1.20
2022-12-12T23:54:00,pkn,7.20
2022-12-12T23:55:00,pkn,1.20
2022-12-12T23:56:00,pkn,8.40
2022-12-12T23:57:00,pkn,2.40
2022-12-12T23:58:00,pkn,8.40
2022-12-12T23:59:00,pkn,2.40
