#datetime,building,power
2022-01-12T19:22:00,pth,3.60
2022-01-12T19:23:00,pth,2.40
2022-01-12T19:25:00,pth,4.80
2022-01-12T19:27:00,pth,3.60
2022-01-12T19:28:00,pth,2.40
2022-01-12T19:30:00,pth,3.60
2022-01-12T19:31:00,pth,2.40
2022-01-12T19:33:00,pth,4.80
2022-01-12T19:35:00,pth,4.80
2022-01-12T19:36:00,pth,2.40
2022-01-12T19:38:00,pth,4.80
2022-01-12T19:40:00,pth,3.60
2022-01-12T19:42:00,pth,4.80
2022-01-12T19:44:00,pth,4.80
2022-01-12T19:45:00,pth,2.40
2022-01-12T19:47:00,pth,4.80
2022-01-12T19:49:00,pth,3.60
2022-01-12T19:51:00,pth,4.80
2022-01-12T19:53:00,pth,3.60
2022-01-12T19:55:00,pth,3.60
2022-01-12T19:57:00,pth,4.80
2022-01-12T19:58:00,pth,2.40
2022-01-12T20:00:00,pth,4.80
2022-01-12T20:02:00,pth,4.80
2022-01-12T20:04:00,pth,4.80
2022-01-12T20:06:00,pth,3.60
2022-01-12T20:08:00,pth,4.80
2022-01-12T20:09:00,pth,2.40
2022-01-12T20:11:00,pth,4.80
2022-01-12T20:13:00,pth,4.80
2022-01-12T20:14:00,pth,2.40
2022-01-12T20:16:00,pth,4.80
2022-01-12T20:18:00,pth,4.80
2022-01-12T20:20:00,pth,4.80
2022-01-12T20:21:00,pth,2.40
2022-01-12T20:23:00,pth,3.60
2022-01-12T20:25:00,pth,4.80
2022-01-12T20:26:00,pth,2.40
2022-01-12T20:28:00,pth,4.80
2022-01-12T20:30:00,pth,3.60
2022-01-12T20:32:00,pth,4.80
2022-01-12T20:34:00,pth,4.80
2022-01-12T20:35:00,pth,1.20
2022-01-12T20:37:00,pth,4.80
2022-01-12T20:38:00,pth,2.40
2022-01-12T20:40:00,pth,3.60
2022-01-12T20:41:00,pth,2.40
2022-01-12T20:43:00,pth,4.80
2022-01-12T20:45:00,pth,4.80
2022-01-12T20:47:00,pth,4.80
2022-01-12T20:48:00,pth,2.40
2022-01-12T20:50:00,pth,4.80
2022-01-12T20:51:00,pth,2.40
2022-01-12T20:52:00,pth,1.20
2022-01-12T20:54:00,pth,4.80
2022-01-12T20:56:00,pth,4.80
2022-01-12T20:58:00,pth,4.80
2022-01-12T20:59:00,pth,2.40
2022-01-12T21:01:00,pth,3.60
2022-01-12T21:03:00,pth,4.80
2022-01-12T21:04:00,pth,2.40
2022-01-12T21:06:00,pth,3.60
2022-01-12T21:07:00,pth,2.40
2022-01-12T21:09:00,pth,3.60
2022-01-12T21:11:00,pth,4.80
2022-01-12T21:12:00,pth,2.40
2022-01-12T21:14:00,pth,3.60
2022-01-12T21:16:00,pth,4.80
2022-01-12T21:18:00,pth,4.80
2022-01-12T21:20:00,pth,3.60
2022-01-12T21:21:00,pth,2.40
2022-01-12T21:22:00,pth,2.40
2022-01-12T21:24:00,pth,3.60
2022-01-12T21:26:00,pth,4.80
2022-01-12T21:27:00,pth,2.40
2022-01-12T21:28:00,pth,2.40
2022-01-12T21:30:00,pth,4.80
2022-01-12T21:31:00,pth,2.40
2022-01-12T21:33:00,pth,4.80
2022-01-12T21:34:00,pth,2.40
2022-01-12T21:36:00,pth,4.80
2022-01-12T21:37:00,pth,3.60
2022-01-12T21:38:00,pth,2.40
2022-01-12T21:40:00,pth,4.80
2022-01-12T21:41:00,pth,2.40
2022-01-12T21:43:00,pth,4.80
2022-01-12T21:45:00,pth,4.80
2022-01-12T21:46:00,pth,2.40
2022-01-12T21:47:00,pth,2.40
2022-01-12T21:48:00,pth,2.40
2022-01-12T21:50:00,pth,4.80
2022-01-12T21:51:00,pth,2.40
2022-01-12T21:52:00,pth,2.40
2022-01-12T21:54:00,pth,4.80
2022-01-12T21:55:00,pth,2.40
2022-01-12T21:57:00,pth,4.80
2022-01-12T21:58:00,pth,2.40
2022-01-12T22:00:00,pth,4.80
2022-01-12T22:02:00,pth,3.60
2022-01-12T22:03:00,pth,2.40
2022-01-12T22:05:00,pth,4.80
2022-01-12T22:07:00,pth,4.80
2022-01-12T22:08:00,pth,2.40
2022-01-12T22:10:00,pth,4.80
2022-01-12T22:12:00,pth,3.60
2022-01-12T22:14:00,pth,4.80
2022-01-12T22:15:00,pth,2.40
2022-01-12T22:17:00,pth,4.80
2022-01-12T22:19:00,pth,7.20
2022-01-12T22:21:00,pth,4.80
2022-01-12T22:22:00,pth,2.40
2022-01-12T22:24:00,pth,4.80
2022-01-12T22:26:00,pth,6.00
2022-01-12T22:28:00,pth,4.80
2022-01-12T22:30:00,pth,4.80
2022-01-12T22:31:00,pth,2.40
2022-01-12T22:33:00,pth,4.80
2022-01-12T22:35:00,pth,4.80
2022-01-12T22:36:00,pth,2.40
2022-01-12T22:38:00,pth,4.80
2022-01-12T22:39:00,pth,2.40
2022-01-12T22:40:00,pth,2.40
2022-01-12T22:42:00,pth,4.80
2022-01-12T22:44:00,pth,4.80
2022-01-12T22:45:00,pth,2.40
2022-01-12T22:47:00,pth,4.80
2022-01-12T22:49:00,pth,3.60
2022-01-12T22:51:00,pth,4.80
2022-01-12T22:53:00,pth,3.60
2022-01-12T22:54:00,pth,2.40
2022-01-12T22:56:00,pth,4.80
2022-01-12T22:58:00,pth,3.60
2022-01-12T23:00:00,pth,4.80
2022-01-12T23:02:00,pth,4.80
2022-01-12T23:03:00,pth,2.40
2022-01-12T23:05:00,pth,3.60
2022-01-12T23:07:00,pth,4.80
2022-01-12T23:08:00,pth,2.40
2022-01-12T23:10:00,pth,4.80
2022-01-12T23:11:00,pth,2.40
2022-01-12T23:13:00,pth,4.80
2022-01-12T23:15:00,pth,3.60
2022-01-12T23:17:00,pth,4.80
2022-01-12T23:19:00,pth,4.80
2022-01-12T23:21:00,pth,6.00
2022-01-12T23:23:00,pth,4.80
2022-01-12T23:25:00,pth,3.60
2022-01-12T23:27:00,pth,4.80
2022-01-12T23:28:00,pth,2.40
2022-01-12T23:29:00,pth,2.40
2022-01-12T23:31:00,pth,4.80
2022-01-12T23:33:00,pth,6.00
2022-01-12T23:35:00,pth,4.80
2022-01-12T23:36:00,pth,2.40
2022-01-12T23:38:00,pth,4.80
2022-01-12T23:40:00,pth,4.80
2022-01-12T23:42:00,pth,4.80
2022-01-12T23:43:00,pth,2.40
2022-01-12T23:45:00,pth,4.80
2022-01-12T23:47:00,pth,4.80
2022-01-12T23:49:00,pth,4.80
2022-01-12T23:50:00,pth,2.40
2022-01-12T23:52:00,pth,4.80
2022-01-12T23:53:00,pth,2.40
2022-01-12T23:55:00,pth,4.80
2022-01-12T23:56:00,pth,2.40
2022-01-12T23:58:00,pth,3.60
