#datetime,building,power
2022-05-24T11:39:00,prt,86.37
2022-05-24T11:40:00,prt,92.08
2022-05-24T11:41:00,prt,92.23
2022-05-24T11:42:00,prt,80.22
2022-05-24T11:43:00,prt,86.92
2022-05-24T11:44:00,prt,91.60
2022-05-24T11:45:00,prt,87.33
2022-05-24T11:46:00,prt,85.54
2022-05-24T11:47:00,prt,96.99
2022-05-24T11:48:00,prt,90.14
2022-05-24T11:49:00,prt,95.62
2022-05-24T11:50:00,prt,90.43
2022-05-24T11:51:00,prt,92.70
2022-05-24T11:52:00,prt,88.71
2022-05-24T11:53:00,prt,82.06
2022-05-24T11:54:00,prt,103.51
2022-05-24T11:55:00,prt,91.86
2022-05-24T11:56:00,prt,91.89
2022-05-24T11:57:00,prt,87.07
2022-05-24T11:58:00,prt,86.62
2022-05-24T11:59:00,prt,84.24
2022-05-24T12:00:00,prt,88.30
2022-05-24T12:01:00,prt,89.77
2022-05-24T12:02:00,prt,90.23
2022-05-24T12:03:00,prt,108.03
2022-05-24T12:04:00,prt,95.18
2022-05-24T12:05:00,prt,90.03
2022-05-24T12:06:00,prt,94.72
2022-05-24T12:07:00,prt,101.42
2022-05-24T12:08:00,prt,106.99
2022-05-24T12:09:00,prt,102.22
2022-05-24T12:10:00,prt,98.60
2022-05-24T12:11:00,prt,92.11
2022-05-24T12:12:00,prt,91.43
2022-05-24T12:13:00,prt,93.10
2022-05-24T12:14:00,prt,91.95
2022-05-24T12:15:00,prt,97.69
2022-05-24T12:16:00,prt,91.82
2022-05-24T12:17:00,prt,88.63
2022-05-24T12:18:00,prt,89.56
2022-05-24T12:19:00,prt,108.24
2022-05-24T12:20:00,prt,100.16
2022-05-24T12:21:00,prt,100.69
2022-05-24T12:22:00,prt,107.70
2022-05-24T12:23:00,prt,106.16
2022-05-24T12:24:00,prt,102.62
2022-05-24T12:25:00,prt,106.48
2022-05-24T12:26:00,prt,97.73
2022-05-24T12:27:00,prt,100.20
2022-05-24T12:28:00,prt,101.28
2022-05-24T12:29:00,prt,99.56
2022-05-24T12:30:00,prt,89.78
2022-05-24T12:31:00,prt,97.79
2022-05-24T12:32:00,prt,101.08
2022-05-24T12:33:00,prt,96.44
2022-05-24T12:34:00,prt,92.31
2022-05-24T12:35:00,prt,88.71
2022-05-24T12:36:00,prt,92.23
2022-05-24T12:37:00,prt,95.00
2022-05-24T12:38:00,prt,95.34
2022-05-24T12:39:00,prt,96.25
2022-05-24T12:40:00,prt,96.01
2022-05-24T12:41:00,prt,88.85
2022-05-24T12:42:00,prt,88.86
2022-05-24T12:43:00,prt,96.61
2022-05-24T12:44:00,prt,95.91
2022-05-24T12:45:00,prt,99.13
2022-05-24T12:46:00,prt,93.21
2022-05-24T12:47:00,prt,90.08
2022-05-24T12:48:00,prt,90.03
2022-05-24T12:49:00,prt,88.38
2022-05-24T12:50:00,prt,94.42
2022-05-24T12:51:00,prt,95.98
2022-05-24T12:52:00,prt,94.74
2022-05-24T12:53:00,prt,93.18
2022-05-24T12:54:00,prt,91.08
2022-05-24T12:55:00,prt,92.38
2022-05-24T12:56:00,prt,92.96
2022-05-24T12:57:00,prt,91.33
2022-05-24T12:58:00,prt,91.45
2022-05-24T12:59:00,prt,99.92
2022-05-24T13:00:00,prt,89.79
2022-05-24T13:01:00,prt,93.78
2022-05-24T13:02:00,prt,94.23
2022-05-24T13:03:00,prt,87.54
2022-05-24T13:04:00,prt,90.45
2022-05-24T13:05:00,prt,98.09
2022-05-24T13:06:00,prt,100.03
2022-05-24T13:07:00,prt,99.18
2022-05-24T13:08:00,prt,104.42
2022-05-24T13:09:00,prt,98.04
2022-05-24T13:10:00,prt,95.32
2022-05-24T13:11:00,prt,97.62
2022-05-24T13:12:00,prt,92.32
2022-05-24T13:13:00,prt,97.28
2022-05-24T13:14:00,prt,103.34
2022-05-24T13:15:00,prt,111.26
2022-05-24T13:16:00,prt,107.84
2022-05-24T13:17:00,prt,115.79
2022-05-24T13:18:00,prt,96.14
2022-05-24T13:19:00,prt,92.64
2022-05-24T13:20:00,prt,81.42
2022-05-24T13:21:00,prt,81.29
2022-05-24T13:22:00,prt,82.87
2022-05-24T13:23:00,prt,80.38
2022-05-24T13:24:00,prt,80.71
2022-05-24T13:25:00,prt,91.15
2022-05-24T13:26:00,prt,90.07
2022-05-24T13:27:00,prt,94.48
2022-05-24T13:28:00,prt,100.28
2022-05-24T13:29:00,prt,93.66
2022-05-24T13:30:00,prt,96.85
2022-05-24T13:31:00,prt,88.29
2022-05-24T13:32:00,prt,94.76
2022-05-24T13:33:00,prt,99.39
2022-05-24T13:34:00,prt,89.84
2022-05-24T13:35:00,prt,87.03
2022-05-24T13:36:00,prt,89.45
2022-05-24T13:37:00,prt,81.59
2022-05-24T13:38:00,prt,91.25
2022-05-24T13:39:00,prt,87.98
2022-05-24T13:40:00,prt,91.83
2022-05-24T13:41:00,prt,88.48
2022-05-24T13:42:00,prt,100.27
2022-05-24T13:43:00,prt,96.80
2022-05-24T13:44:00,prt,99.62
2022-05-24T13:45:00,prt,98.78
2022-05-24T13:46:00,prt,92.19
2022-05-24T13:47:00,prt,93.64
2022-05-24T13:48:00,prt,98.93
2022-05-24T13:49:00,prt,100.50
2022-05-24T13:50:00,prt,96.71
2022-05-24T13:51:00,prt,100.69
2022-05-24T13:52:00,prt,97.45
2022-05-24T13:53:00,prt,102.20
2022-05-24T13:54:00,prt,95.77
2022-05-24T13:55:00,prt,93.60
2022-05-24T13:56:00,prt,80.54
2022-05-24T13:57:00,prt,84.83
2022-05-24T13:58:00,prt,80.90
2022-05-24T13:59:00,prt,75.12
2022-05-24T14:00:00,prt,91.15
2022-05-24T14:01:00,prt,94.15
2022-05-24T14:02:00,prt,96.40
2022-05-24T14:03:00,prt,84.57
2022-05-24T14:04:00,prt,87.47
2022-05-24T14:05:00,prt,95.74
2022-05-24T14:06:00,prt,91.69
2022-05-24T14:07:00,prt,91.45
2022-05-24T14:08:00,prt,86.64
2022-05-24T14:09:00,prt,89.79
2022-05-24T14:10:00,prt,87.87
2022-05-24T14:11:00,prt,96.06
2022-05-24T14:12:00,prt,103.20
2022-05-24T14:13:00,prt,109.11
2022-05-24T14:14:00,prt,111.96
2022-05-24T14:15:00,prt,111.28
2022-05-24T14:16:00,prt,125.80
2022-05-24T14:17:00,prt,125.84
2022-05-24T14:18:00,prt,127.91
2022-05-24T14:19:00,prt,126.37
2022-05-24T14:20:00,prt,120.96
2022-05-24T14:21:00,prt,134.34
2022-05-24T14:22:00,prt,120.39
2022-05-24T14:23:00,prt,112.28
2022-05-24T14:24:00,prt,104.18
2022-05-24T14:25:00,prt,99.33
2022-05-24T14:26:00,prt,82.91
2022-05-24T14:27:00,prt,85.50
2022-05-24T14:28:00,prt,81.98
2022-05-24T14:29:00,prt,84.78
2022-05-24T14:30:00,prt,81.91
2022-05-24T14:31:00,prt,84.85
2022-05-24T14:32:00,prt,96.50
2022-05-24T14:33:00,prt,97.65
2022-05-24T14:34:00,prt,94.84
2022-05-24T14:35:00,prt,103.88
2022-05-24T14:36:00,prt,101.03
2022-05-24T14:37:00,prt,100.40
2022-05-24T14:38:00,prt,85.97
2022-05-24T14:39:00,prt,86.72
2022-05-24T14:40:00,prt,76.16
2022-05-24T14:41:00,prt,75.98
2022-05-24T14:42:00,prt,71.32
2022-05-24T14:43:00,prt,70.68
2022-05-24T14:44:00,prt,80.45
2022-05-24T14:45:00,prt,86.00
2022-05-24T14:46:00,prt,87.56
2022-05-24T14:47:00,prt,82.22
2022-05-24T14:48:00,prt,79.85
2022-05-24T14:49:00,prt,89.58
2022-05-24T14:50:00,prt,90.01
2022-05-24T14:51:00,prt,91.16
2022-05-24T14:52:00,prt,99.32
2022-05-24T14:53:00,prt,101.84
2022-05-24T14:54:00,prt,94.02
2022-05-24T14:55:00,prt,109.19
2022-05-24T14:56:00,prt,87.00
2022-05-24T14:57:00,prt,92.03
2022-05-24T14:58:00,prt,79.90
2022-05-24T14:59:00,prt,79.62
2022-05-24T15:00:00,prt,90.94
2022-05-24T15:01:00,prt,86.91
2022-05-24T15:02:00,prt,87.19
2022-05-24T15:03:00,prt,97.39
2022-05-24T15:04:00,prt,97.18
2022-05-24T15:05:00,prt,96.63
2022-05-24T15:06:00,prt,104.32
2022-05-24T15:07:00,prt,107.41
2022-05-24T15:08:00,prt,107.95
2022-05-24T15:09:00,prt,106.59
2022-05-24T15:10:00,prt,102.94
2022-05-24T15:11:00,prt,84.84
2022-05-24T15:12:00,prt,83.48
2022-05-24T15:13:00,prt,76.00
2022-05-24T15:14:00,prt,78.68
2022-05-24T15:15:00,prt,78.70
2022-05-24T15:16:00,prt,79.84
2022-05-24T15:17:00,prt,86.51
2022-05-24T15:18:00,prt,103.48
2022-05-24T15:19:00,prt,104.01
2022-05-24T15:20:00,prt,103.87
2022-05-24T15:21:00,prt,107.87
2022-05-24T15:22:00,prt,104.79
2022-05-24T15:23:00,prt,106.14
2022-05-24T15:24:00,prt,110.99
2022-05-24T15:25:00,prt,110.84
2022-05-24T15:26:00,prt,109.16
2022-05-24T15:27:00,prt,109.57
2022-05-24T15:28:00,prt,100.19
2022-05-24T15:29:00,prt,96.91
2022-05-24T15:30:00,prt,99.17
2022-05-24T15:31:00,prt,98.10
2022-05-24T15:32:00,prt,99.32
2022-05-24T15:33:00,prt,97.68
2022-05-24T15:34:00,prt,110.32
2022-05-24T15:35:00,prt,103.79
2022-05-24T15:36:00,prt,101.34
2022-05-24T15:37:00,prt,98.69
2022-05-24T15:38:00,prt,96.55
2022-05-24T15:39:00,prt,98.49
2022-05-24T15:40:00,prt,98.37
2022-05-24T15:41:00,prt,99.61
2022-05-24T15:42:00,prt,102.73
2022-05-24T15:43:00,prt,99.15
2022-05-24T15:44:00,prt,99.31
2022-05-24T15:45:00,prt,89.68
2022-05-24T15:46:00,prt,88.12
2022-05-24T15:47:00,prt,95.29
2022-05-24T15:48:00,prt,93.69
2022-05-24T15:49:00,prt,98.55
2022-05-24T15:50:00,prt,93.37
2022-05-24T15:51:00,prt,106.42
2022-05-24T15:52:00,prt,107.61
2022-05-24T15:53:00,prt,103.02
2022-05-24T15:54:00,prt,106.66
2022-05-24T15:55:00,prt,103.43
2022-05-24T15:56:00,prt,101.17
2022-05-24T15:57:00,prt,101.80
2022-05-24T15:58:00,prt,93.96
2022-05-24T15:59:00,prt,93.38
2022-05-24T16:00:00,prt,92.24
2022-05-24T16:01:00,prt,90.26
2022-05-24T16:02:00,prt,92.64
2022-05-24T16:03:00,prt,81.79
2022-05-24T16:04:00,prt,96.18
2022-05-24T16:05:00,prt,100.65
2022-05-24T16:06:00,prt,99.45
2022-05-24T16:07:00,prt,109.03
2022-05-24T16:08:00,prt,107.50
2022-05-24T16:09:00,prt,111.57
2022-05-24T16:10:00,prt,111.97
2022-05-24T16:11:00,prt,104.31
2022-05-24T16:12:00,prt,100.66
2022-05-24T16:13:00,prt,95.88
2022-05-24T16:14:00,prt,89.81
2022-05-24T16:15:00,prt,90.96
2022-05-24T16:16:00,prt,90.98
2022-05-24T16:17:00,prt,93.61
2022-05-24T16:18:00,prt,99.99
2022-05-24T16:19:00,prt,96.07
2022-05-24T16:20:00,prt,98.92
2022-05-24T16:21:00,prt,98.79
2022-05-24T16:22:00,prt,96.48
2022-05-24T16:23:00,prt,96.31
2022-05-24T16:24:00,prt,92.00
2022-05-24T16:25:00,prt,94.96
2022-05-24T16:26:00,prt,95.56
2022-05-24T16:27:00,prt,90.78
2022-05-24T16:28:00,prt,95.86
2022-05-24T16:29:00,prt,108.62
2022-05-24T16:30:00,prt,98.38
2022-05-24T16:31:00,prt,98.75
2022-05-24T16:32:00,prt,116.31
2022-05-24T16:33:00,prt,103.24
2022-05-24T16:34:00,prt,101.88
2022-05-24T16:35:00,prt,104.29
2022-05-24T16:36:00,prt,96.91
2022-05-24T16:37:00,prt,95.21
2022-05-24T16:38:00,prt,98.69
2022-05-24T16:39:00,prt,100.95
2022-05-24T16:40:00,prt,103.77
2022-05-24T16:41:00,prt,101.18
2022-05-24T16:42:00,prt,105.69
2022-05-24T16:43:00,prt,103.97
2022-05-24T16:44:00,prt,101.80
2022-05-24T16:45:00,prt,96.77
2022-05-24T16:46:00,prt,102.20
2022-05-24T16:47:00,prt,98.54
2022-05-24T16:48:00,prt,105.10
2022-05-24T16:49:00,prt,96.70
2022-05-24T16:50:00,prt,97.81
2022-05-24T16:51:00,prt,100.76
2022-05-24T16:52:00,prt,102.90
2022-05-24T16:53:00,prt,104.93
2022-05-24T16:54:00,prt,105.25
2022-05-24T16:55:00,prt,99.66
2022-05-24T16:56:00,prt,92.95
2022-05-24T16:57:00,prt,95.11
2022-05-24T16:58:00,prt,90.20
2022-05-24T16:59:00,prt,91.12
2022-05-24T17:00:00,prt,102.81
2022-05-24T17:01:00,prt,112.36
2022-05-24T17:02:00,prt,101.80
2022-05-24T17:03:00,prt,104.11
2022-05-24T17:04:00,prt,108.91
2022-05-24T17:05:00,prt,108.24
2022-05-24T17:06:00,prt,99.59
2022-05-24T17:07:00,prt,103.71
2022-05-24T17:08:00,prt,102.08
2022-05-24T17:09:00,prt,104.84
2022-05-24T17:10:00,prt,107.32
2022-05-24T17:11:00,prt,112.39
2022-05-24T17:12:00,prt,107.16
2022-05-24T17:13:00,prt,110.33
2022-05-24T17:14:00,prt,105.17
2022-05-24T17:15:00,prt,105.41
2022-05-24T17:16:00,prt,103.75
2022-05-24T17:17:00,prt,115.64
2022-05-24T17:18:00,prt,112.11
2022-05-24T17:19:00,prt,106.31
2022-05-24T17:20:00,prt,101.93
2022-05-24T17:21:00,prt,98.68
2022-05-24T17:22:00,prt,106.09
2022-05-24T17:23:00,prt,103.84
2022-05-24T17:24:00,prt,106.38
2022-05-24T17:25:00,prt,103.02
2022-05-24T17:26:00,prt,101.78
2022-05-24T17:27:00,prt,100.60
2022-05-24T17:28:00,prt,97.62
2022-05-24T17:29:00,prt,98.99
2022-05-24T17:30:00,prt,98.98
2022-05-24T17:31:00,prt,90.08
2022-05-24T17:32:00,prt,92.92
2022-05-24T17:33:00,prt,93.26
2022-05-24T17:34:00,prt,92.95
2022-05-24T17:35:00,prt,98.18
2022-05-24T17:36:00,prt,99.56
2022-05-24T17:37:00,prt,100.54
2022-05-24T17:38:00,prt,102.31
2022-05-24T17:39:00,prt,98.80
2022-05-24T17:40:00,prt,102.21
2022-05-24T17:41:00,prt,99.81
2022-05-24T17:42:00,prt,100.07
2022-05-24T17:43:00,prt,99.55
2022-05-24T17:44:00,prt,96.62
2022-05-24T17:45:00,prt,87.74
2022-05-24T17:46:00,prt,80.23
2022-05-24T17:47:00,prt,85.45
2022-05-24T17:48:00,prt,77.69
2022-05-24T17:49:00,prt,78.05
2022-05-24T17:50:00,prt,73.89
2022-05-24T17:51:00,prt,81.90
2022-05-24T17:52:00,prt,84.72
2022-05-24T17:53:00,prt,85.99
2022-05-24T17:54:00,prt,81.54
2022-05-24T17:55:00,prt,91.39
2022-05-24T17:56:00,prt,92.32
2022-05-24T17:57:00,prt,89.77
2022-05-24T17:58:00,prt,94.05
2022-05-24T17:59:00,prt,99.78
2022-05-24T18:00:00,prt,103.63
2022-05-24T18:01:00,prt,104.57
2022-05-24T18:02:00,prt,103.76
2022-05-24T18:03:00,prt,100.82
2022-05-24T18:04:00,prt,101.46
2022-05-24T18:05:00,prt,96.41
2022-05-24T18:06:00,prt,97.79
2022-05-24T18:07:00,prt,99.99
2022-05-24T18:08:00,prt,97.31
2022-05-24T18:09:00,prt,95.82
2022-05-24T18:10:00,prt,96.65
2022-05-24T18:11:00,prt,91.39
2022-05-24T18:12:00,prt,92.78
2022-05-24T18:13:00,prt,91.04
2022-05-24T18:14:00,prt,97.67
2022-05-24T18:15:00,prt,91.62
2022-05-24T18:16:00,prt,86.38
2022-05-24T18:17:00,prt,85.56
2022-05-24T18:18:00,prt,85.00
2022-05-24T18:19:00,prt,91.08
2022-05-24T18:20:00,prt,91.81
2022-05-24T18:21:00,prt,87.01
2022-05-24T18:22:00,prt,89.65
2022-05-24T18:23:00,prt,86.42
2022-05-24T18:24:00,prt,81.86
2022-05-24T18:25:00,prt,84.77
2022-05-24T18:26:00,prt,83.36
2022-05-24T18:27:00,prt,83.32
2022-05-24T18:28:00,prt,87.58
2022-05-24T18:29:00,prt,86.52
2022-05-24T18:30:00,prt,89.64
2022-05-24T18:31:00,prt,91.48
2022-05-24T18:32:00,prt,96.01
2022-05-24T18:33:00,prt,91.33
2022-05-24T18:34:00,prt,100.49
2022-05-24T18:35:00,prt,111.66
2022-05-24T18:36:00,prt,97.84
2022-05-24T18:37:00,prt,97.69
2022-05-24T18:38:00,prt,95.51
2022-05-24T18:39:00,prt,95.25
2022-05-24T18:40:00,prt,92.93
2022-05-24T18:41:00,prt,85.42
2022-05-24T18:42:00,prt,90.58
2022-05-24T18:43:00,prt,84.68
2022-05-24T18:44:00,prt,84.80
2022-05-24T18:45:00,prt,85.58
2022-05-24T18:46:00,prt,85.87
2022-05-24T18:47:00,prt,83.89
2022-05-24T18:48:00,prt,87.23
2022-05-24T18:49:00,prt,85.31
2022-05-24T18:50:00,prt,85.91
2022-05-24T18:51:00,prt,85.85
2022-05-24T18:52:00,prt,86.83
2022-05-24T18:53:00,prt,90.57
2022-05-24T18:54:00,prt,91.35
2022-05-24T18:55:00,prt,80.74
2022-05-24T18:56:00,prt,81.31
2022-05-24T18:57:00,prt,80.45
2022-05-24T18:58:00,prt,77.95
2022-05-24T18:59:00,prt,83.17
2022-05-24T19:00:00,prt,83.28
2022-05-24T19:01:00,prt,101.53
2022-05-24T19:02:00,prt,88.65
2022-05-24T19:03:00,prt,87.06
2022-05-24T19:04:00,prt,79.64
2022-05-24T19:05:00,prt,81.33
2022-05-24T19:06:00,prt,79.68
2022-05-24T19:07:00,prt,73.23
2022-05-24T19:08:00,prt,72.34
2022-05-24T19:09:00,prt,71.32
2022-05-24T19:10:00,prt,74.54
2022-05-24T19:11:00,prt,74.12
2022-05-24T19:12:00,prt,81.38
2022-05-24T19:13:00,prt,76.41
2022-05-24T19:14:00,prt,85.76
2022-05-24T19:15:00,prt,84.42
2022-05-24T19:16:00,prt,84.10
2022-05-24T19:17:00,prt,82.84
2022-05-24T19:18:00,prt,84.79
2022-05-24T19:19:00,prt,75.30
2022-05-24T19:20:00,prt,88.28
2022-05-24T19:21:00,prt,76.96
2022-05-24T19:22:00,prt,71.02
2022-05-24T19:23:00,prt,81.97
2022-05-24T19:24:00,prt,78.48
2022-05-24T19:25:00,prt,74.32
2022-05-24T19:26:00,prt,85.84
2022-05-24T19:27:00,prt,83.23
2022-05-24T19:28:00,prt,82.65
2022-05-24T19:29:00,prt,84.75
2022-05-24T19:30:00,prt,83.44
2022-05-24T19:31:00,prt,69.59
2022-05-24T19:32:00,prt,71.51
2022-05-24T19:33:00,prt,70.90
2022-05-24T19:34:00,prt,69.05
2022-05-24T19:35:00,prt,73.72
2022-05-24T19:36:00,prt,77.50
2022-05-24T19:37:00,prt,78.59
2022-05-24T19:38:00,prt,78.27
2022-05-24T19:39:00,prt,84.14
2022-05-24T19:40:00,prt,86.12
2022-05-24T19:41:00,prt,93.91
2022-05-24T19:42:00,prt,82.85
2022-05-24T19:43:00,prt,83.13
2022-05-24T19:44:00,prt,78.43
2022-05-24T19:45:00,prt,78.80
2022-05-24T19:46:00,prt,71.32
2022-05-24T19:47:00,prt,70.55
2022-05-24T19:48:00,prt,69.13
2022-05-24T19:49:00,prt,69.00
2022-05-24T19:50:00,prt,63.08
2022-05-24T19:51:00,prt,60.70
2022-05-24T19:52:00,prt,65.35
2022-05-24T19:53:00,prt,63.37
2022-05-24T19:54:00,prt,59.84
2022-05-24T19:55:00,prt,59.32
2022-05-24T19:56:00,prt,57.62
2022-05-24T19:57:00,prt,58.78
2022-05-24T19:58:00,prt,64.74
2022-05-24T19:59:00,prt,65.11
2022-05-24T20:00:00,prt,63.90
2022-05-24T20:01:00,prt,62.10
2022-05-24T20:02:00,prt,61.56
2022-05-24T20:03:00,prt,65.39
2022-05-24T20:04:00,prt,64.27
2022-05-24T20:05:00,prt,66.86
2022-05-24T20:06:00,prt,67.96
2022-05-24T20:07:00,prt,64.31
2022-05-24T20:08:00,prt,69.08
2022-05-24T20:09:00,prt,62.81
2022-05-24T20:10:00,prt,61.10
2022-05-24T20:11:00,prt,60.32
2022-05-24T20:12:00,prt,60.39
2022-05-24T20:13:00,prt,60.92
2022-05-24T20:14:00,prt,61.78
2022-05-24T20:15:00,prt,60.95
2022-05-24T20:16:00,prt,60.76
2022-05-24T20:17:00,prt,54.52
2022-05-24T20:18:00,prt,56.77
2022-05-24T20:19:00,prt,59.41
2022-05-24T20:20:00,prt,57.79
2022-05-24T20:21:00,prt,64.45
2022-05-24T20:22:00,prt,61.66
2022-05-24T20:23:00,prt,60.72
2022-05-24T20:24:00,prt,58.95
2022-05-24T20:25:00,prt,63.30
2022-05-24T20:26:00,prt,63.18
2022-05-24T20:27:00,prt,54.68
2022-05-24T20:28:00,prt,52.03
2022-05-24T20:29:00,prt,49.47
2022-05-24T20:30:00,prt,48.77
2022-05-24T20:31:00,prt,48.80
2022-05-24T20:32:00,prt,52.05
2022-05-24T20:33:00,prt,53.15
2022-05-24T20:34:00,prt,52.18
2022-05-24T20:35:00,prt,53.48
2022-05-24T20:36:00,prt,50.67
2022-05-24T20:37:00,prt,50.38
2022-05-24T20:38:00,prt,49.38
2022-05-24T20:39:00,prt,65.81
2022-05-24T20:40:00,prt,54.80
2022-05-24T20:41:00,prt,56.77
2022-05-24T20:42:00,prt,68.45
2022-05-24T20:43:00,prt,54.16
2022-05-24T20:44:00,prt,45.64
2022-05-24T20:45:00,prt,45.66
2022-05-24T20:46:00,prt,47.84
2022-05-24T20:47:00,prt,48.05
2022-05-24T20:48:00,prt,47.59
2022-05-24T20:49:00,prt,48.86
2022-05-24T20:50:00,prt,48.02
2022-05-24T20:51:00,prt,48.10
2022-05-24T20:52:00,prt,47.61
2022-05-24T20:53:00,prt,47.43
2022-05-24T20:54:00,prt,47.65
2022-05-24T20:55:00,prt,48.17
2022-05-24T20:56:00,prt,51.86
2022-05-24T20:57:00,prt,57.91
2022-05-24T20:58:00,prt,58.89
2022-05-24T20:59:00,prt,58.50
2022-05-24T21:00:00,prt,62.95
2022-05-24T21:01:00,prt,44.23
2022-05-24T21:02:00,prt,43.54
2022-05-24T21:03:00,prt,38.51
2022-05-24T21:04:00,prt,38.18
2022-05-24T21:05:00,prt,33.18
2022-05-24T21:06:00,prt,28.52
2022-05-24T21:07:00,prt,31.07
2022-05-24T21:08:00,prt,29.93
2022-05-24T21:09:00,prt,27.87
2022-05-24T21:10:00,prt,26.79
2022-05-24T21:11:00,prt,27.30
2022-05-24T21:12:00,prt,29.79
2022-05-24T21:13:00,prt,28.17
2022-05-24T21:14:00,prt,28.19
2022-05-24T21:15:00,prt,27.37
2022-05-24T21:16:00,prt,28.09
2022-05-24T21:17:00,prt,27.80
2022-05-24T21:18:00,prt,28.27
2022-05-24T21:19:00,prt,25.91
2022-05-24T21:20:00,prt,26.13
2022-05-24T21:21:00,prt,28.22
2022-05-24T21:22:00,prt,29.36
2022-05-24T21:23:00,prt,28.66
2022-05-24T21:24:00,prt,31.40
2022-05-24T21:25:00,prt,30.41
2022-05-24T21:26:00,prt,30.78
2022-05-24T21:27:00,prt,29.97
2022-05-24T21:28:00,prt,29.31
2022-05-24T21:29:00,prt,31.23
2022-05-24T21:30:00,prt,31.95
2022-05-24T21:31:00,prt,33.23
2022-05-24T21:32:00,prt,36.23
2022-05-24T21:33:00,prt,31.48
2022-05-24T21:34:00,prt,36.61
2022-05-24T21:35:00,prt,37.90
2022-05-24T21:36:00,prt,35.24
2022-05-24T21:37:00,prt,34.76
2022-05-24T21:38:00,prt,32.86
2022-05-24T21:39:00,prt,31.28
2022-05-24T21:40:00,prt,32.07
2022-05-24T21:41:00,prt,32.05
2022-05-24T21:42:00,prt,31.70
2022-05-24T21:43:00,prt,29.05
2022-05-24T21:44:00,prt,33.60
2022-05-24T21:45:00,prt,34.22
2022-05-24T21:46:00,prt,30.74
2022-05-24T21:47:00,prt,31.07
2022-05-24T21:48:00,prt,30.32
2022-05-24T21:49:00,prt,31.49
2022-05-24T21:50:00,prt,35.86
2022-05-24T21:51:00,prt,32.68
2022-05-24T21:52:00,prt,34.38
2022-05-24T21:53:00,prt,32.43
2022-05-24T21:54:00,prt,31.13
2022-05-24T21:55:00,prt,31.49
2022-05-24T21:56:00,prt,30.70
2022-05-24T21:57:00,prt,30.40
2022-05-24T21:58:00,prt,30.35
2022-05-24T21:59:00,prt,29.87
2022-05-24T22:00:00,prt,29.66
2022-05-24T22:01:00,prt,29.50
2022-05-24T22:02:00,prt,29.19
2022-05-24T22:03:00,prt,29.32
2022-05-24T22:04:00,prt,30.82
2022-05-24T22:05:00,prt,35.11
2022-05-24T22:06:00,prt,34.94
2022-05-24T22:07:00,prt,34.97
2022-05-24T22:08:00,prt,33.33
2022-05-24T22:09:00,prt,32.69
2022-05-24T22:10:00,prt,32.38
2022-05-24T22:11:00,prt,32.68
2022-05-24T22:12:00,prt,36.80
2022-05-24T22:13:00,prt,35.19
2022-05-24T22:14:00,prt,35.54
2022-05-24T22:15:00,prt,35.51
2022-05-24T22:16:00,prt,31.62
2022-05-24T22:17:00,prt,31.19
2022-05-24T22:18:00,prt,33.19
2022-05-24T22:19:00,prt,33.67
2022-05-24T22:20:00,prt,32.94
2022-05-24T22:21:00,prt,35.11
2022-05-24T22:22:00,prt,33.45
2022-05-24T22:23:00,prt,30.28
2022-05-24T22:24:00,prt,30.90
2022-05-24T22:25:00,prt,28.28
2022-05-24T22:26:00,prt,27.80
2022-05-24T22:27:00,prt,26.42
2022-05-24T22:28:00,prt,29.69
2022-05-24T22:29:00,prt,30.07
2022-05-24T22:30:00,prt,28.54
2022-05-24T22:31:00,prt,28.62
2022-05-24T22:32:00,prt,30.22
2022-05-24T22:33:00,prt,30.49
2022-05-24T22:34:00,prt,31.24
2022-05-24T22:35:00,prt,32.43
2022-05-24T22:36:00,prt,30.53
2022-05-24T22:37:00,prt,30.88
2022-05-24T22:38:00,prt,32.69
2022-05-24T22:39:00,prt,33.47
2022-05-24T22:40:00,prt,34.13
2022-05-24T22:41:00,prt,33.33
2022-05-24T22:42:00,prt,31.55
2022-05-24T22:43:00,prt,30.13
2022-05-24T22:44:00,prt,33.43
2022-05-24T22:45:00,prt,28.78
2022-05-24T22:46:00,prt,29.93
2022-05-24T22:47:00,prt,29.77
2022-05-24T22:48:00,prt,31.15
2022-05-24T22:49:00,prt,35.11
2022-05-24T22:50:00,prt,34.32
2022-05-24T22:51:00,prt,46.92
2022-05-24T22:52:00,prt,38.06
2022-05-24T22:53:00,prt,34.44
2022-05-24T22:54:00,prt,27.84
2022-05-24T22:55:00,prt,30.27
2022-05-24T22:56:00,prt,27.95
2022-05-24T22:57:00,prt,28.82
2022-05-24T22:58:00,prt,27.44
2022-05-24T22:59:00,prt,26.81
2022-05-24T23:00:00,prt,27.98
2022-05-24T23:01:00,prt,30.91
2022-05-24T23:02:00,prt,32.66
2022-05-24T23:03:00,prt,35.86
2022-05-24T23:04:00,prt,32.81
2022-05-24T23:05:00,prt,36.25
2022-05-24T23:06:00,prt,35.78
2022-05-24T23:07:00,prt,33.29
2022-05-24T23:08:00,prt,31.44
2022-05-24T23:09:00,prt,27.27
2022-05-24T23:10:00,prt,28.60
2022-05-24T23:11:00,prt,28.85
2022-05-24T23:12:00,prt,26.79
2022-05-24T23:13:00,prt,26.63
2022-05-24T23:14:00,prt,29.12
2022-05-24T23:15:00,prt,30.35
2022-05-24T23:16:00,prt,31.75
2022-05-24T23:17:00,prt,29.57
