#datetime,building,power
2022-12-14T19:29:00,ptr,17.40
2022-12-14T19:31:00,ptr,19.80
2022-12-14T19:32:00,ptr,11.40
2022-12-14T19:34:00,ptr,20.39
2022-12-14T19:36:00,ptr,20.39
2022-12-14T19:38:00,ptr,16.82
2022-12-14T19:40:00,ptr,20.39
2022-12-14T19:42:00,ptr,20.39
2022-12-14T19:44:00,ptr,19.80
2022-12-14T19:45:00,ptr,9.02
2022-12-14T19:47:00,ptr,19.78
2022-12-14T19:49:00,ptr,20.42
2022-12-14T19:50:00,ptr,11.40
2022-12-14T19:52:00,ptr,20.39
2022-12-14T19:53:00,ptr,11.40
2022-12-14T19:54:00,ptr,8.41
2022-12-14T19:56:00,ptr,20.39
2022-12-14T19:58:00,ptr,17.40
2022-12-14T19:59:00,ptr,11.40
2022-12-14T20:01:00,ptr,17.40
2022-12-14T20:03:00,ptr,19.80
2022-12-14T20:05:00,ptr,20.39
2022-12-14T20:07:00,ptr,17.40
2022-12-14T20:08:00,ptr,11.40
2022-12-14T20:10:00,ptr,19.80
2022-12-14T20:12:00,ptr,20.42
2022-12-14T20:14:00,ptr,17.40
2022-12-14T20:15:00,ptr,11.40
2022-12-14T20:17:00,ptr,17.40
2022-12-14T20:19:00,ptr,19.78
2022-12-14T20:21:00,ptr,20.42
2022-12-14T20:23:00,ptr,20.39
2022-12-14T20:25:00,ptr,19.80
2022-12-14T20:27:00,ptr,20.39
2022-12-14T20:29:00,ptr,19.80
2022-12-14T20:30:00,ptr,12.01
2022-12-14T20:32:00,ptr,16.79
2022-12-14T20:33:00,ptr,12.01
2022-12-14T20:35:00,ptr,19.80
2022-12-14T20:37:00,ptr,20.39
2022-12-14T20:39:00,ptr,19.80
2022-12-14T20:41:00,ptr,17.40
2022-12-14T20:43:00,ptr,20.39
2022-12-14T20:44:00,ptr,11.40
2022-12-14T20:45:00,ptr,11.40
2022-12-14T20:47:00,ptr,20.39
2022-12-14T20:49:00,ptr,19.80
2022-12-14T20:51:00,ptr,17.40
2022-12-14T20:53:00,ptr,20.42
2022-12-14T20:55:00,ptr,19.78
2022-12-14T20:56:00,ptr,12.01
2022-12-14T20:58:00,ptr,22.79
2022-12-14T21:00:00,ptr,20.42
2022-12-14T21:01:00,ptr,11.40
2022-12-14T21:03:00,ptr,19.80
2022-12-14T21:05:00,ptr,20.39
2022-12-14T21:07:00,ptr,22.79
2022-12-14T21:09:00,ptr,20.39
2022-12-14T21:10:00,ptr,8.41
2022-12-14T21:12:00,ptr,23.41
2022-12-14T21:14:00,ptr,19.80
2022-12-14T21:16:00,ptr,20.39
2022-12-14T21:18:00,ptr,22.79
2022-12-14T21:19:00,ptr,8.99
2022-12-14T21:21:00,ptr,22.82
2022-12-14T21:23:00,ptr,20.39
2022-12-14T21:25:00,ptr,19.80
2022-12-14T21:27:00,ptr,23.41
2022-12-14T21:29:00,ptr,22.79
2022-12-14T21:31:00,ptr,20.39
2022-12-14T21:33:00,ptr,19.80
2022-12-14T21:35:00,ptr,23.41
2022-12-14T21:36:00,ptr,11.40
2022-12-14T21:38:00,ptr,22.79
2022-12-14T21:39:00,ptr,17.40
2022-12-14T21:41:00,ptr,28.80
2022-12-14T21:43:00,ptr,28.80
2022-12-14T21:45:00,ptr,31.79
2022-12-14T21:47:00,ptr,28.83
2022-12-14T21:49:00,ptr,28.80
2022-12-14T21:51:00,ptr,28.80
2022-12-14T21:53:00,ptr,31.79
2022-12-14T21:55:00,ptr,28.80
2022-12-14T21:57:00,ptr,31.82
2022-12-14T21:59:00,ptr,28.80
2022-12-14T22:00:00,ptr,14.38
2022-12-14T22:02:00,ptr,31.20
2022-12-14T22:04:00,ptr,28.80
2022-12-14T22:05:00,ptr,14.41
2022-12-14T22:07:00,ptr,31.79
2022-12-14T22:09:00,ptr,28.80
2022-12-14T22:11:00,ptr,31.82
2022-12-14T22:13:00,ptr,31.79
2022-12-14T22:15:00,ptr,28.80
2022-12-14T22:16:00,ptr,14.41
2022-12-14T22:18:00,ptr,28.80
2022-12-14T22:20:00,ptr,28.80
2022-12-14T22:21:00,ptr,14.38
2022-12-14T22:23:00,ptr,28.80
2022-12-14T22:25:00,ptr,25.81
2022-12-14T22:27:00,ptr,28.80
2022-12-14T22:29:00,ptr,31.79
2022-12-14T22:31:00,ptr,28.80
2022-12-14T22:32:00,ptr,14.41
2022-12-14T22:34:00,ptr,25.78
2022-12-14T22:36:00,ptr,22.82
2022-12-14T22:38:00,ptr,23.38
2022-12-14T22:39:00,ptr,8.41
2022-12-14T22:41:00,ptr,23.41
2022-12-14T22:43:00,ptr,19.80
2022-12-14T22:44:00,ptr,11.40
2022-12-14T22:46:00,ptr,20.39
2022-12-14T22:48:00,ptr,22.79
2022-12-14T22:50:00,ptr,20.42
2022-12-14T22:52:00,ptr,22.79
2022-12-14T22:54:00,ptr,20.39
2022-12-14T22:56:00,ptr,20.42
2022-12-14T22:58:00,ptr,19.78
2022-12-14T23:00:00,ptr,23.41
2022-12-14T23:01:00,ptr,8.41
2022-12-14T23:03:00,ptr,22.79
2022-12-14T23:05:00,ptr,20.39
2022-12-14T23:07:00,ptr,22.82
2022-12-14T23:09:00,ptr,20.39
2022-12-14T23:11:00,ptr,20.39
2022-12-14T23:13:00,ptr,22.82
2022-12-14T23:15:00,ptr,20.39
2022-12-14T23:17:00,ptr,19.80
2022-12-14T23:19:00,ptr,20.39
2022-12-14T23:21:00,ptr,22.79
2022-12-14T23:22:00,ptr,8.99
2022-12-14T23:24:00,ptr,22.82
2022-12-14T23:26:00,ptr,20.39
2022-12-14T23:27:00,ptr,8.41
2022-12-14T23:29:00,ptr,20.39
2022-12-14T23:31:00,ptr,19.80
2022-12-14T23:33:00,ptr,20.39
2022-12-14T23:35:00,ptr,19.80
2022-12-14T23:36:00,ptr,12.01
2022-12-14T23:38:00,ptr,19.80
2022-12-14T23:39:00,ptr,11.40
2022-12-14T23:41:00,ptr,23.38
2022-12-14T23:43:00,ptr,19.80
2022-12-14T23:44:00,ptr,12.01
2022-12-14T23:46:00,ptr,19.80
2022-12-14T23:48:00,ptr,20.39
2022-12-14T23:50:00,ptr,22.79
2022-12-14T23:52:00,ptr,20.42
2022-12-14T23:54:00,ptr,19.78
2022-12-14T23:55:00,ptr,9.02
2022-12-14T23:57:00,ptr,19.78
2022-12-14T23:59:00,ptr,23.41
