#datetime,building,power
2022-12-15T18:14:00,cfa,184.92
2022-12-15T18:16:00,cfa,184.69
2022-12-15T18:17:00,cfa,92.58
2022-12-15T18:19:00,cfa,184.69
2022-12-15T18:21:00,cfa,185.39
2022-12-15T18:22:00,cfa,92.34
2022-12-15T18:24:00,cfa,184.92
2022-12-15T18:26:00,cfa,184.69
2022-12-15T18:27:00,cfa,92.34
2022-12-15T18:28:00,cfa,92.58
2022-12-15T18:30:00,cfa,184.69
2022-12-15T18:31:00,cfa,92.34
2022-12-15T18:33:00,cfa,184.92
2022-12-15T18:35:00,cfa,161.95
2022-12-15T18:37:00,cfa,208.12
2022-12-15T18:38:00,cfa,69.14
2022-12-15T18:39:00,cfa,92.34
2022-12-15T18:41:00,cfa,185.39
2022-12-15T18:43:00,cfa,207.66
2022-12-15T18:45:00,cfa,161.95
2022-12-15T18:46:00,cfa,92.34
2022-12-15T18:48:00,cfa,184.92
2022-12-15T18:50:00,cfa,208.12
2022-12-15T18:51:00,cfa,92.34
2022-12-15T18:53:00,cfa,184.92
2022-12-15T18:55:00,cfa,184.69
2022-12-15T18:57:00,cfa,184.92
2022-12-15T18:59:00,cfa,185.39
2022-12-15T19:00:00,cfa,92.34
2022-12-15T19:02:00,cfa,184.92
2022-12-15T19:04:00,cfa,184.69
2022-12-15T19:05:00,cfa,92.34
2022-12-15T19:07:00,cfa,184.92
2022-12-15T19:09:00,cfa,184.69
2022-12-15T19:11:00,cfa,185.39
2022-12-15T19:12:00,cfa,92.58
2022-12-15T19:14:00,cfa,207.42
2022-12-15T19:16:00,cfa,184.92
2022-12-15T19:17:00,cfa,92.34
2022-12-15T19:18:00,cfa,93.05
2022-12-15T19:20:00,cfa,184.69
2022-12-15T19:22:00,cfa,184.92
2022-12-15T19:23:00,cfa,92.34
2022-12-15T19:25:00,cfa,184.69
2022-12-15T19:27:00,cfa,184.92
2022-12-15T19:29:00,cfa,185.39
2022-12-15T19:31:00,cfa,184.69
2022-12-15T19:32:00,cfa,92.58
2022-12-15T19:33:00,cfa,92.34
2022-12-15T19:35:00,cfa,184.69
2022-12-15T19:36:00,cfa,92.58
2022-12-15T19:38:00,cfa,184.69
2022-12-15T19:40:00,cfa,185.39
2022-12-15T19:42:00,cfa,184.92
2022-12-15T19:44:00,cfa,161.25
2022-12-15T19:46:00,cfa,184.92
2022-12-15T19:47:00,cfa,92.34
2022-12-15T19:49:00,cfa,185.39
2022-12-15T19:51:00,cfa,207.66
2022-12-15T19:53:00,cfa,184.69
2022-12-15T19:55:00,cfa,162.19
2022-12-15T19:57:00,cfa,184.69
2022-12-15T19:59:00,cfa,185.39
2022-12-15T20:01:00,cfa,184.22
2022-12-15T20:03:00,cfa,185.39
2022-12-15T20:04:00,cfa,92.34
2022-12-15T20:06:00,cfa,184.92
2022-12-15T20:08:00,cfa,184.69
2022-12-15T20:10:00,cfa,184.92
2022-12-15T20:11:00,cfa,92.34
2022-12-15T20:13:00,cfa,185.39
2022-12-15T20:15:00,cfa,207.66
2022-12-15T20:16:00,cfa,92.34
2022-12-15T20:18:00,cfa,185.39
2022-12-15T20:19:00,cfa,92.34
2022-12-15T20:21:00,cfa,184.92
2022-12-15T20:22:00,cfa,92.34
2022-12-15T20:24:00,cfa,161.95
2022-12-15T20:26:00,cfa,231.09
2022-12-15T20:27:00,cfa,115.08
2022-12-15T20:29:00,cfa,184.92
2022-12-15T20:30:00,cfa,92.34
2022-12-15T20:32:00,cfa,161.95
2022-12-15T20:34:00,cfa,184.92
2022-12-15T20:35:00,cfa,92.34
2022-12-15T20:37:00,cfa,185.39
2022-12-15T20:38:00,cfa,92.34
2022-12-15T20:40:00,cfa,184.92
2022-12-15T20:41:00,cfa,92.34
2022-12-15T20:43:00,cfa,184.69
2022-12-15T20:44:00,cfa,92.58
2022-12-15T20:45:00,cfa,92.34
2022-12-15T20:47:00,cfa,161.95
2022-12-15T20:48:00,cfa,92.34
2022-12-15T20:50:00,cfa,184.92
2022-12-15T20:52:00,cfa,184.69
2022-12-15T20:53:00,cfa,92.58
2022-12-15T20:54:00,cfa,92.34
2022-12-15T20:56:00,cfa,185.39
2022-12-15T20:57:00,cfa,68.91
2022-12-15T20:59:00,cfa,184.92
2022-12-15T21:01:00,cfa,184.69
2022-12-15T21:03:00,cfa,185.39
2022-12-15T21:05:00,cfa,184.92
2022-12-15T21:06:00,cfa,92.34
2022-12-15T21:08:00,cfa,161.95
2022-12-15T21:09:00,cfa,91.88
2022-12-15T21:11:00,cfa,185.39
2022-12-15T21:13:00,cfa,184.69
2022-12-15T21:14:00,cfa,92.58
2022-12-15T21:16:00,cfa,184.69
2022-12-15T21:17:00,cfa,92.34
2022-12-15T21:19:00,cfa,161.95
2022-12-15T21:21:00,cfa,184.92
2022-12-15T21:22:00,cfa,92.34
2022-12-15T21:24:00,cfa,184.92
2022-12-15T21:25:00,cfa,92.34
2022-12-15T21:26:00,cfa,92.34
2022-12-15T21:28:00,cfa,185.39
2022-12-15T21:30:00,cfa,184.92
2022-12-15T21:32:00,cfa,161.25
2022-12-15T21:34:00,cfa,184.92
2022-12-15T21:35:00,cfa,115.78
2022-12-15T21:37:00,cfa,161.95
2022-12-15T21:39:00,cfa,184.92
2022-12-15T21:41:00,cfa,184.69
2022-12-15T21:43:00,cfa,184.92
2022-12-15T21:44:00,cfa,69.38
2022-12-15T21:46:00,cfa,184.92
2022-12-15T21:48:00,cfa,184.69
2022-12-15T21:50:00,cfa,184.92
2022-12-15T21:51:00,cfa,92.34
2022-12-15T21:53:00,cfa,161.95
2022-12-15T21:55:00,cfa,184.92
2022-12-15T21:57:00,cfa,184.69
2022-12-15T21:59:00,cfa,184.92
2022-12-15T22:01:00,cfa,161.95
2022-12-15T22:03:00,cfa,184.69
2022-12-15T22:05:00,cfa,184.92
2022-12-15T22:07:00,cfa,185.39
2022-12-15T22:08:00,cfa,68.91
2022-12-15T22:10:00,cfa,184.92
2022-12-15T22:11:00,cfa,115.78
2022-12-15T22:13:00,cfa,184.69
2022-12-15T22:14:00,cfa,92.58
2022-12-15T22:15:00,cfa,92.34
2022-12-15T22:17:00,cfa,161.95
2022-12-15T22:18:00,cfa,92.34
2022-12-15T22:19:00,cfa,92.58
2022-12-15T22:21:00,cfa,184.69
2022-12-15T22:22:00,cfa,92.34
2022-12-15T22:24:00,cfa,184.92
2022-12-15T22:26:00,cfa,185.39
2022-12-15T22:28:00,cfa,184.69
2022-12-15T22:29:00,cfa,92.58
2022-12-15T22:31:00,cfa,184.69
2022-12-15T22:32:00,cfa,92.34
2022-12-15T22:34:00,cfa,184.92
2022-12-15T22:36:00,cfa,161.95
2022-12-15T22:38:00,cfa,184.69
2022-12-15T22:40:00,cfa,162.19
2022-12-15T22:42:00,cfa,184.69
2022-12-15T22:44:00,cfa,184.92
2022-12-15T22:46:00,cfa,161.95
2022-12-15T22:48:00,cfa,184.69
2022-12-15T22:50:00,cfa,161.48
2022-12-15T22:51:00,cfa,92.34
2022-12-15T22:53:00,cfa,185.39
2022-12-15T22:54:00,cfa,92.34
2022-12-15T22:56:00,cfa,161.48
2022-12-15T22:57:00,cfa,92.34
2022-12-15T22:59:00,cfa,184.92
2022-12-15T23:01:00,cfa,161.95
