#datetime,building,power
2021-12-08T19:54:00,cff,37.03
2021-12-08T19:56:00,cff,39.61
2021-12-08T19:58:00,cff,38.44
2021-12-08T20:00:00,cff,40.78
2021-12-08T20:02:00,cff,38.44
2021-12-08T20:04:00,cff,38.44
2021-12-08T20:06:00,cff,38.44
2021-12-08T20:08:00,cff,39.61
2021-12-08T20:09:00,cff,20.39
2021-12-08T20:11:00,cff,39.61
2021-12-08T20:13:00,cff,40.78
2021-12-08T20:15:00,cff,38.44
2021-12-08T20:17:00,cff,38.44
2021-12-08T20:19:00,cff,41.95
2021-12-08T20:21:00,cff,40.78
2021-12-08T20:23:00,cff,39.61
2021-12-08T20:25:00,cff,38.44
2021-12-08T20:26:00,cff,19.22
2021-12-08T20:28:00,cff,35.86
2021-12-08T20:29:00,cff,19.22
2021-12-08T20:31:00,cff,36.09
2021-12-08T20:32:00,cff,17.81
2021-12-08T20:34:00,cff,36.09
2021-12-08T20:36:00,cff,36.09
2021-12-08T20:38:00,cff,37.03
2021-12-08T20:40:00,cff,39.61
2021-12-08T20:42:00,cff,38.44
2021-12-08T20:44:00,cff,37.27
2021-12-08T20:45:00,cff,19.22
2021-12-08T20:47:00,cff,35.86
2021-12-08T20:48:00,cff,19.22
2021-12-08T20:49:00,cff,18.05
2021-12-08T20:51:00,cff,36.09
2021-12-08T20:53:00,cff,35.86
2021-12-08T20:55:00,cff,37.27
2021-12-08T20:56:00,cff,18.05
2021-12-08T20:58:00,cff,38.44
2021-12-08T21:00:00,cff,38.44
2021-12-08T21:02:00,cff,39.38
2021-12-08T21:03:00,cff,20.62
2021-12-08T21:05:00,cff,39.38
2021-12-08T21:06:00,cff,20.62
2021-12-08T21:08:00,cff,39.38
2021-12-08T21:10:00,cff,39.61
2021-12-08T21:12:00,cff,41.02
2021-12-08T21:14:00,cff,40.78
2021-12-08T21:16:00,cff,39.61
2021-12-08T21:17:00,cff,20.39
2021-12-08T21:19:00,cff,39.61
2021-12-08T21:20:00,cff,21.56
2021-12-08T21:22:00,cff,41.95
2021-12-08T21:23:00,cff,20.39
2021-12-08T21:24:00,cff,21.56
2021-12-08T21:26:00,cff,41.95
2021-12-08T21:28:00,cff,40.78
2021-12-08T21:30:00,cff,39.61
2021-12-08T21:32:00,cff,42.19
2021-12-08T21:34:00,cff,39.61
2021-12-08T21:36:00,cff,38.20
2021-12-08T21:38:00,cff,40.78
2021-12-08T21:40:00,cff,39.61
2021-12-08T21:42:00,cff,42.19
2021-12-08T21:44:00,cff,41.95
2021-12-08T21:45:00,cff,19.22
2021-12-08T21:47:00,cff,40.78
2021-12-08T21:49:00,cff,39.61
2021-12-08T21:51:00,cff,39.61
2021-12-08T21:52:00,cff,21.56
2021-12-08T21:54:00,cff,41.95
2021-12-08T21:56:00,cff,39.61
2021-12-08T21:58:00,cff,39.61
2021-12-08T21:59:00,cff,20.39
2021-12-08T22:01:00,cff,39.61
2021-12-08T22:03:00,cff,39.61
2021-12-08T22:04:00,cff,20.39
2021-12-08T22:06:00,cff,41.95
2021-12-08T22:08:00,cff,41.95
2021-12-08T22:10:00,cff,40.78
2021-12-08T22:12:00,cff,41.02
2021-12-08T22:13:00,cff,20.39
2021-12-08T22:14:00,cff,20.39
2021-12-08T22:16:00,cff,41.95
2021-12-08T22:17:00,cff,20.39
2021-12-08T22:19:00,cff,41.95
2021-12-08T22:21:00,cff,40.78
2021-12-08T22:23:00,cff,43.12
2021-12-08T22:24:00,cff,21.80
2021-12-08T22:26:00,cff,40.78
2021-12-08T22:28:00,cff,41.95
2021-12-08T22:30:00,cff,41.95
2021-12-08T22:32:00,cff,41.95
2021-12-08T22:34:00,cff,42.19
2021-12-08T22:36:00,cff,41.95
2021-12-08T22:37:00,cff,21.56
2021-12-08T22:39:00,cff,41.95
2021-12-08T22:41:00,cff,44.53
2021-12-08T22:42:00,cff,20.39
2021-12-08T22:44:00,cff,39.61
2021-12-08T22:46:00,cff,40.78
2021-12-08T22:47:00,cff,17.81
2021-12-08T22:49:00,cff,37.27
2021-12-08T22:50:00,cff,19.22
2021-12-08T22:52:00,cff,37.27
2021-12-08T22:53:00,cff,18.05
2021-12-08T22:54:00,cff,18.98
2021-12-08T22:56:00,cff,37.27
2021-12-08T22:58:00,cff,37.27
2021-12-08T22:59:00,cff,19.22
2021-12-08T23:01:00,cff,37.27
2021-12-08T23:03:00,cff,37.03
2021-12-08T23:04:00,cff,18.05
2021-12-08T23:06:00,cff,37.27
2021-12-08T23:08:00,cff,38.44
2021-12-08T23:10:00,cff,37.03
2021-12-08T23:11:00,cff,18.05
2021-12-08T23:13:00,cff,38.44
2021-12-08T23:15:00,cff,38.44
2021-12-08T23:16:00,cff,19.22
2021-12-08T23:18:00,cff,38.44
2021-12-08T23:19:00,cff,20.39
2021-12-08T23:21:00,cff,37.03
2021-12-08T23:23:00,cff,40.78
2021-12-08T23:25:00,cff,42.19
2021-12-08T23:27:00,cff,37.03
2021-12-08T23:29:00,cff,38.44
2021-12-08T23:30:00,cff,19.22
2021-12-08T23:32:00,cff,40.78
2021-12-08T23:33:00,cff,19.22
2021-12-08T23:35:00,cff,38.44
2021-12-08T23:37:00,cff,39.61
2021-12-08T23:38:00,cff,19.22
2021-12-08T23:40:00,cff,38.44
2021-12-08T23:42:00,cff,37.03
2021-12-08T23:44:00,cff,37.27
2021-12-08T23:45:00,cff,19.22
2021-12-08T23:47:00,cff,39.61
2021-12-08T23:48:00,cff,20.39
2021-12-08T23:50:00,cff,38.44
2021-12-08T23:52:00,cff,38.44
2021-12-08T23:53:00,cff,19.22
2021-12-08T23:54:00,cff,19.22
2021-12-08T23:56:00,cff,37.03
2021-12-08T23:58:00,cff,38.44
2021-12-08T23:59:00,cff,18.05
