#datetime,building,power
2023-04-09T20:10:00,sth,13.18
2023-04-09T20:12:00,sth,12.60
2023-04-09T20:13:00,sth,4.80
2023-04-09T20:15:00,sth,12.60
2023-04-09T20:17:00,sth,17.40
2023-04-09T20:19:00,sth,13.18
2023-04-09T20:21:00,sth,12.60
2023-04-09T20:23:00,sth,13.24
2023-04-09T20:24:00,sth,8.38
2023-04-09T20:25:00,sth,4.22
2023-04-09T20:27:00,sth,17.40
2023-04-09T20:28:00,sth,4.16
2023-04-09T20:30:00,sth,17.40
2023-04-09T20:32:00,sth,13.24
2023-04-09T20:34:00,sth,17.40
2023-04-09T20:36:00,sth,12.60
2023-04-09T20:38:00,sth,13.18
2023-04-09T20:40:00,sth,12.60
2023-04-09T20:42:00,sth,13.18
2023-04-09T20:44:00,sth,13.24
2023-04-09T20:46:00,sth,12.60
2023-04-09T20:48:00,sth,13.18
2023-04-09T20:50:00,sth,17.40
2023-04-09T20:52:00,sth,12.60
2023-04-09T20:54:00,sth,13.18
2023-04-09T20:56:00,sth,12.60
2023-04-09T20:58:00,sth,17.40
2023-04-09T21:00:00,sth,13.18
2023-04-09T21:01:00,sth,4.22
2023-04-09T21:03:00,sth,13.18
2023-04-09T21:05:00,sth,12.60
2023-04-09T21:06:00,sth,9.02
2023-04-09T21:08:00,sth,12.60
2023-04-09T21:09:00,sth,9.02
2023-04-09T21:10:00,sth,4.16
2023-04-09T21:12:00,sth,17.40
2023-04-09T21:13:00,sth,8.44
2023-04-09T21:15:00,sth,13.18
2023-04-09T21:17:00,sth,16.82
2023-04-09T21:19:00,sth,17.40
2023-04-09T21:21:00,sth,17.40
2023-04-09T21:23:00,sth,13.18
2023-04-09T21:25:00,sth,16.82
2023-04-09T21:27:00,sth,13.18
2023-04-09T21:29:00,sth,13.18
2023-04-09T21:31:00,sth,12.60
2023-04-09T21:33:00,sth,17.40
2023-04-09T21:35:00,sth,13.18
2023-04-09T21:37:00,sth,12.60
2023-04-09T21:38:00,sth,9.02
2023-04-09T21:39:00,sth,8.38
2023-04-09T21:41:00,sth,13.24
2023-04-09T21:43:00,sth,12.60
2023-04-09T21:45:00,sth,17.40
2023-04-09T21:47:00,sth,13.18
2023-04-09T21:49:00,sth,12.60
2023-04-09T21:51:00,sth,17.40
2023-04-09T21:53:00,sth,13.18
2023-04-09T21:54:00,sth,8.44
2023-04-09T21:56:00,sth,13.18
2023-04-09T21:58:00,sth,12.60
2023-04-09T21:59:00,sth,9.02
2023-04-09T22:01:00,sth,12.60
2023-04-09T22:02:00,sth,8.96
2023-04-09T22:04:00,sth,12.60
2023-04-09T22:05:00,sth,9.02
2023-04-09T22:07:00,sth,12.60
2023-04-09T22:09:00,sth,17.40
2023-04-09T22:11:00,sth,13.18
2023-04-09T22:13:00,sth,12.60
2023-04-09T22:15:00,sth,17.40
2023-04-09T22:16:00,sth,4.22
2023-04-09T22:18:00,sth,17.40
2023-04-09T22:20:00,sth,13.18
2023-04-09T22:22:00,sth,16.82
2023-04-09T22:23:00,sth,4.80
2023-04-09T22:25:00,sth,16.76
2023-04-09T22:26:00,sth,9.02
2023-04-09T22:27:00,sth,4.22
2023-04-09T22:29:00,sth,17.40
2023-04-09T22:31:00,sth,12.60
2023-04-09T22:33:00,sth,17.40
2023-04-09T22:35:00,sth,13.18
2023-04-09T22:37:00,sth,17.40
2023-04-09T22:39:00,sth,12.60
2023-04-09T22:41:00,sth,17.40
2023-04-09T22:43:00,sth,17.40
2023-04-09T22:44:00,sth,8.38
2023-04-09T22:46:00,sth,17.40
2023-04-09T22:48:00,sth,17.40
2023-04-09T22:50:00,sth,12.60
2023-04-09T22:51:00,sth,9.02
2023-04-09T22:53:00,sth,12.60
2023-04-09T22:54:00,sth,8.96
2023-04-09T22:56:00,sth,12.60
2023-04-09T22:57:00,sth,9.02
2023-04-09T22:59:00,sth,12.60
2023-04-09T23:01:00,sth,17.40
2023-04-09T23:03:00,sth,13.18
2023-04-09T23:05:00,sth,12.60
2023-04-09T23:07:00,sth,17.40
