#datetime,building,power
2022-05-28T11:39:00,thn,17.66
2022-05-28T11:40:00,thn,28.42
2022-05-28T11:41:00,thn,29.23
2022-05-28T11:42:00,thn,21.61
2022-05-28T11:43:00,thn,25.41
2022-05-28T11:44:00,thn,28.58
2022-05-28T11:45:00,thn,29.05
2022-05-28T11:46:00,thn,25.02
2022-05-28T11:47:00,thn,26.88
2022-05-28T11:48:00,thn,25.41
2022-05-28T11:49:00,thn,30.36
2022-05-28T11:50:00,thn,29.76
2022-05-28T11:51:00,thn,22.93
2022-05-28T11:52:00,thn,23.15
2022-05-28T11:53:00,thn,20.80
2022-05-28T11:54:00,thn,24.35
2022-05-28T11:55:00,thn,20.21
2022-05-28T11:56:00,thn,25.77
2022-05-28T11:57:00,thn,20.27
2022-05-28T11:58:00,thn,22.64
2022-05-28T11:59:00,thn,22.10
2022-05-28T12:00:00,thn,26.19
2022-05-28T12:01:00,thn,26.15
2022-05-28T12:02:00,thn,24.88
2022-05-28T12:03:00,thn,25.14
2022-05-28T12:04:00,thn,27.49
2022-05-28T12:05:00,thn,33.70
2022-05-28T12:06:00,thn,31.62
2022-05-28T12:07:00,thn,27.40
2022-05-28T12:08:00,thn,23.41
2022-05-28T12:09:00,thn,29.78
2022-05-28T12:10:00,thn,27.07
2022-05-28T12:11:00,thn,19.07
2022-05-28T12:12:00,thn,18.74
2022-05-28T12:13:00,thn,20.91
2022-05-28T12:14:00,thn,20.60
2022-05-28T12:15:00,thn,20.69
2022-05-28T12:16:00,thn,20.62
2022-05-28T12:17:00,thn,16.70
2022-05-28T12:18:00,thn,20.64
2022-05-28T12:19:00,thn,16.61
2022-05-28T12:20:00,thn,23.05
2022-05-28T12:21:00,thn,26.67
2022-05-28T12:22:00,thn,27.12
2022-05-28T12:23:00,thn,22.87
2022-05-28T12:24:00,thn,19.04
2022-05-28T12:25:00,thn,23.34
2022-05-28T12:26:00,thn,24.86
2022-05-28T12:27:00,thn,24.58
2022-05-28T12:28:00,thn,28.57
2022-05-28T12:29:00,thn,23.69
2022-05-28T12:30:00,thn,25.06
2022-05-28T12:31:00,thn,22.16
2022-05-28T12:32:00,thn,18.12
2022-05-28T12:33:00,thn,22.55
2022-05-28T12:34:00,thn,20.54
2022-05-28T12:35:00,thn,23.63
2022-05-28T12:36:00,thn,20.45
2022-05-28T12:37:00,thn,16.48
2022-05-28T12:38:00,thn,15.66
2022-05-28T12:39:00,thn,20.19
2022-05-28T12:40:00,thn,22.28
2022-05-28T12:41:00,thn,21.82
2022-05-28T12:42:00,thn,21.00
2022-05-28T12:43:00,thn,20.88
2022-05-28T12:44:00,thn,24.57
2022-05-28T12:45:00,thn,24.95
2022-05-28T12:46:00,thn,22.57
2022-05-28T12:47:00,thn,22.94
2022-05-28T12:48:00,thn,18.59
2022-05-28T12:49:00,thn,22.51
2022-05-28T12:50:00,thn,22.23
2022-05-28T12:51:00,thn,22.81
2022-05-28T12:52:00,thn,24.72
2022-05-28T12:53:00,thn,20.07
2022-05-28T12:54:00,thn,18.98
2022-05-28T12:55:00,thn,18.26
2022-05-28T12:56:00,thn,21.51
2022-05-28T12:57:00,thn,21.98
2022-05-28T12:58:00,thn,22.19
2022-05-28T12:59:00,thn,15.66
2022-05-28T13:00:00,thn,20.23
2022-05-28T13:01:00,thn,22.70
2022-05-28T13:02:00,thn,22.10
2022-05-28T13:03:00,thn,18.69
2022-05-28T13:04:00,thn,18.72
2022-05-28T13:05:00,thn,20.31
2022-05-28T13:06:00,thn,20.23
2022-05-28T13:07:00,thn,20.10
2022-05-28T13:08:00,thn,19.52
2022-05-28T13:09:00,thn,16.04
2022-05-28T13:10:00,thn,11.96
2022-05-28T13:11:00,thn,19.68
2022-05-28T13:12:00,thn,20.27
2022-05-28T13:13:00,thn,16.11
2022-05-28T13:14:00,thn,15.96
2022-05-28T13:15:00,thn,18.10
2022-05-28T13:16:00,thn,22.18
2022-05-28T13:17:00,thn,17.73
2022-05-28T13:18:00,thn,19.94
2022-05-28T13:19:00,thn,20.18
2022-05-28T13:20:00,thn,19.86
2022-05-28T13:21:00,thn,17.56
2022-05-28T13:22:00,thn,17.49
2022-05-28T13:23:00,thn,13.48
2022-05-28T13:24:00,thn,15.65
2022-05-28T13:25:00,thn,16.36
2022-05-28T13:26:00,thn,20.35
2022-05-28T13:27:00,thn,19.85
2022-05-28T13:28:00,thn,15.89
2022-05-28T13:29:00,thn,13.55
2022-05-28T13:30:00,thn,11.41
2022-05-28T13:31:00,thn,11.32
2022-05-28T13:32:00,thn,15.35
2022-05-28T13:33:00,thn,15.34
2022-05-28T13:34:00,thn,15.00
2022-05-28T13:35:00,thn,10.95
2022-05-28T13:36:00,thn,12.46
2022-05-28T13:37:00,thn,12.23
2022-05-28T13:38:00,thn,12.19
2022-05-28T13:39:00,thn,12.25
2022-05-28T13:40:00,thn,10.77
2022-05-28T13:41:00,thn,10.80
2022-05-28T13:42:00,thn,10.79
2022-05-28T13:43:00,thn,13.02
2022-05-28T13:44:00,thn,12.65
2022-05-28T13:45:00,thn,12.99
2022-05-28T13:46:00,thn,17.37
2022-05-28T13:47:00,thn,17.35
2022-05-28T13:48:00,thn,17.36
2022-05-28T13:49:00,thn,19.95
2022-05-28T13:50:00,thn,19.98
2022-05-28T13:51:00,thn,20.52
2022-05-28T13:52:00,thn,18.35
2022-05-28T13:53:00,thn,16.65
2022-05-28T13:54:00,thn,16.85
2022-05-28T13:55:00,thn,19.66
2022-05-28T13:56:00,thn,17.74
2022-05-28T13:57:00,thn,13.64
2022-05-28T13:58:00,thn,13.48
2022-05-28T13:59:00,thn,13.48
2022-05-28T14:00:00,thn,17.44
2022-05-28T14:01:00,thn,17.60
2022-05-28T14:02:00,thn,13.69
2022-05-28T14:03:00,thn,13.57
2022-05-28T14:04:00,thn,13.53
2022-05-28T14:05:00,thn,17.40
2022-05-28T14:06:00,thn,17.36
2022-05-28T14:07:00,thn,13.24
2022-05-28T14:08:00,thn,13.54
2022-05-28T14:09:00,thn,13.37
2022-05-28T14:10:00,thn,17.54
2022-05-28T14:11:00,thn,17.61
2022-05-28T14:12:00,thn,13.53
2022-05-28T14:13:00,thn,11.71
2022-05-28T14:14:00,thn,11.50
2022-05-28T14:15:00,thn,11.49
2022-05-28T14:16:00,thn,15.52
2022-05-28T14:17:00,thn,15.60
2022-05-28T14:18:00,thn,11.47
2022-05-28T14:19:00,thn,11.57
2022-05-28T14:20:00,thn,14.30
2022-05-28T14:21:00,thn,20.77
2022-05-28T14:22:00,thn,20.71
2022-05-28T14:23:00,thn,16.56
2022-05-28T14:24:00,thn,16.79
2022-05-28T14:25:00,thn,17.43
2022-05-28T14:26:00,thn,17.10
2022-05-28T14:27:00,thn,12.42
2022-05-28T14:28:00,thn,14.36
2022-05-28T14:29:00,thn,14.47
2022-05-28T14:30:00,thn,18.02
2022-05-28T14:31:00,thn,13.85
2022-05-28T14:32:00,thn,11.93
2022-05-28T14:33:00,thn,16.02
2022-05-28T14:34:00,thn,12.24
2022-05-28T14:35:00,thn,16.53
2022-05-28T14:36:00,thn,12.51
2022-05-28T14:37:00,thn,12.46
2022-05-28T14:38:00,thn,18.69
2022-05-28T14:39:00,thn,14.58
2022-05-28T14:40:00,thn,18.58
2022-05-28T14:41:00,thn,13.86
2022-05-28T14:42:00,thn,13.77
2022-05-28T14:43:00,thn,15.38
2022-05-28T14:44:00,thn,11.32
2022-05-28T14:45:00,thn,11.36
2022-05-28T14:46:00,thn,11.41
2022-05-28T14:47:00,thn,13.87
2022-05-28T14:48:00,thn,13.96
2022-05-28T14:49:00,thn,13.69
2022-05-28T14:50:00,thn,15.77
2022-05-28T14:51:00,thn,15.87
2022-05-28T14:52:00,thn,18.52
2022-05-28T14:53:00,thn,16.36
2022-05-28T14:54:00,thn,15.77
2022-05-28T14:55:00,thn,15.72
2022-05-28T14:56:00,thn,13.91
2022-05-28T14:57:00,thn,11.33
2022-05-28T14:58:00,thn,11.18
2022-05-28T14:59:00,thn,11.09
2022-05-28T15:00:00,thn,11.20
2022-05-28T15:01:00,thn,11.15
2022-05-28T15:02:00,thn,11.34
2022-05-28T15:03:00,thn,11.20
2022-05-28T15:04:00,thn,11.11
2022-05-28T15:05:00,thn,11.25
2022-05-28T15:06:00,thn,11.18
2022-05-28T15:07:00,thn,11.08
2022-05-28T15:08:00,thn,11.74
2022-05-28T15:09:00,thn,11.74
2022-05-28T15:10:00,thn,11.75
2022-05-28T15:11:00,thn,16.05
2022-05-28T15:12:00,thn,19.70
2022-05-28T15:13:00,thn,21.21
2022-05-28T15:14:00,thn,21.12
2022-05-28T15:15:00,thn,21.27
2022-05-28T15:16:00,thn,21.30
2022-05-28T15:17:00,thn,23.96
2022-05-28T15:18:00,thn,27.52
2022-05-28T15:19:00,thn,21.53
2022-05-28T15:20:00,thn,22.18
2022-05-28T15:21:00,thn,24.88
2022-05-28T15:22:00,thn,19.02
2022-05-28T15:23:00,thn,22.22
2022-05-28T15:24:00,thn,21.68
2022-05-28T15:25:00,thn,15.64
2022-05-28T15:26:00,thn,19.42
2022-05-28T15:27:00,thn,15.37
2022-05-28T15:28:00,thn,11.37
2022-05-28T15:29:00,thn,19.71
2022-05-28T15:30:00,thn,15.78
2022-05-28T15:31:00,thn,19.81
2022-05-28T15:32:00,thn,15.76
2022-05-28T15:33:00,thn,16.09
2022-05-28T15:34:00,thn,16.00
2022-05-28T15:35:00,thn,18.56
2022-05-28T15:36:00,thn,22.56
2022-05-28T15:37:00,thn,18.58
2022-05-28T15:38:00,thn,18.56
2022-05-28T15:39:00,thn,22.17
2022-05-28T15:40:00,thn,19.76
2022-05-28T15:41:00,thn,28.04
2022-05-28T15:42:00,thn,22.10
2022-05-28T15:43:00,thn,21.05
2022-05-28T15:44:00,thn,26.65
2022-05-28T15:45:00,thn,18.60
2022-05-28T15:46:00,thn,23.90
2022-05-28T15:47:00,thn,19.33
2022-05-28T15:48:00,thn,19.60
2022-05-28T15:49:00,thn,24.17
2022-05-28T15:50:00,thn,15.82
2022-05-28T15:51:00,thn,23.66
2022-05-28T15:52:00,thn,19.93
2022-05-28T15:53:00,thn,16.27
2022-05-28T15:54:00,thn,16.09
2022-05-28T15:55:00,thn,15.66
2022-05-28T15:56:00,thn,11.85
2022-05-28T15:57:00,thn,16.21
2022-05-28T15:58:00,thn,14.82
2022-05-28T15:59:00,thn,18.37
2022-05-28T16:00:00,thn,14.05
2022-05-28T16:01:00,thn,20.80
2022-05-28T16:02:00,thn,24.95
2022-05-28T16:03:00,thn,20.87
2022-05-28T16:04:00,thn,20.94
2022-05-28T16:05:00,thn,14.80
2022-05-28T16:06:00,thn,11.30
2022-05-28T16:07:00,thn,18.00
2022-05-28T16:08:00,thn,14.19
2022-05-28T16:09:00,thn,14.05
2022-05-28T16:10:00,thn,18.03
2022-05-28T16:11:00,thn,13.75
2022-05-28T16:12:00,thn,17.71
2022-05-28T16:13:00,thn,15.92
2022-05-28T16:14:00,thn,13.22
2022-05-28T16:15:00,thn,17.22
2022-05-28T16:16:00,thn,13.25
2022-05-28T16:17:00,thn,17.26
2022-05-28T16:18:00,thn,15.84
2022-05-28T16:19:00,thn,15.79
2022-05-28T16:20:00,thn,15.61
2022-05-28T16:21:00,thn,15.63
2022-05-28T16:22:00,thn,16.39
2022-05-28T16:23:00,thn,20.76
2022-05-28T16:24:00,thn,20.95
2022-05-28T16:25:00,thn,19.07
2022-05-28T16:26:00,thn,18.31
2022-05-28T16:27:00,thn,16.17
2022-05-28T16:28:00,thn,15.59
2022-05-28T16:29:00,thn,15.56
2022-05-28T16:30:00,thn,15.63
2022-05-28T16:31:00,thn,18.17
2022-05-28T16:32:00,thn,18.14
2022-05-28T16:33:00,thn,18.01
2022-05-28T16:34:00,thn,18.05
2022-05-28T16:35:00,thn,17.96
2022-05-28T16:36:00,thn,17.97
2022-05-28T16:37:00,thn,17.93
2022-05-28T16:38:00,thn,15.48
2022-05-28T16:39:00,thn,18.36
2022-05-28T16:40:00,thn,18.42
2022-05-28T16:41:00,thn,18.17
2022-05-28T16:42:00,thn,20.91
2022-05-28T16:43:00,thn,20.91
2022-05-28T16:44:00,thn,20.96
2022-05-28T16:45:00,thn,22.35
2022-05-28T16:46:00,thn,22.57
2022-05-28T16:47:00,thn,17.38
2022-05-28T16:48:00,thn,13.30
2022-05-28T16:49:00,thn,17.50
2022-05-28T16:50:00,thn,17.34
2022-05-28T16:51:00,thn,17.43
2022-05-28T16:52:00,thn,13.43
2022-05-28T16:53:00,thn,15.42
2022-05-28T16:54:00,thn,15.47
2022-05-28T16:55:00,thn,17.94
2022-05-28T16:56:00,thn,14.00
2022-05-28T16:57:00,thn,20.19
2022-05-28T16:58:00,thn,20.47
2022-05-28T16:59:00,thn,16.30
2022-05-28T17:00:00,thn,16.17
2022-05-28T17:01:00,thn,15.64
2022-05-28T17:02:00,thn,18.25
2022-05-28T17:03:00,thn,16.93
2022-05-28T17:04:00,thn,16.91
2022-05-28T17:05:00,thn,16.96
2022-05-28T17:06:00,thn,20.92
2022-05-28T17:07:00,thn,14.75
2022-05-28T17:08:00,thn,14.16
2022-05-28T17:09:00,thn,12.16
2022-05-28T17:10:00,thn,15.55
2022-05-28T17:11:00,thn,11.48
2022-05-28T17:12:00,thn,11.50
2022-05-28T17:13:00,thn,13.70
2022-05-28T17:14:00,thn,17.68
2022-05-28T17:15:00,thn,17.67
2022-05-28T17:16:00,thn,13.43
2022-05-28T17:17:00,thn,13.59
2022-05-28T17:18:00,thn,13.55
2022-05-28T17:19:00,thn,17.42
2022-05-28T17:20:00,thn,17.32
2022-05-28T17:21:00,thn,14.87
2022-05-28T17:22:00,thn,14.99
2022-05-28T17:23:00,thn,14.66
2022-05-28T17:24:00,thn,17.36
2022-05-28T17:25:00,thn,17.31
2022-05-28T17:26:00,thn,15.24
2022-05-28T17:27:00,thn,18.85
2022-05-28T17:28:00,thn,18.96
2022-05-28T17:29:00,thn,18.85
2022-05-28T17:30:00,thn,18.82
2022-05-28T17:31:00,thn,18.97
2022-05-28T17:32:00,thn,18.99
2022-05-28T17:33:00,thn,18.90
2022-05-28T17:34:00,thn,18.74
2022-05-28T17:35:00,thn,18.69
2022-05-28T17:36:00,thn,20.02
2022-05-28T17:37:00,thn,16.91
2022-05-28T17:38:00,thn,18.86
2022-05-28T17:39:00,thn,20.92
2022-05-28T17:40:00,thn,20.81
2022-05-28T17:41:00,thn,20.74
2022-05-28T17:42:00,thn,20.65
2022-05-28T17:43:00,thn,22.83
2022-05-28T17:44:00,thn,20.75
2022-05-28T17:45:00,thn,20.18
2022-05-28T17:46:00,thn,14.12
2022-05-28T17:47:00,thn,14.11
2022-05-28T17:48:00,thn,18.17
2022-05-28T17:49:00,thn,20.35
2022-05-28T17:50:00,thn,20.13
2022-05-28T17:51:00,thn,20.05
2022-05-28T17:52:00,thn,20.15
2022-05-28T17:53:00,thn,18.63
2022-05-28T17:54:00,thn,18.54
2022-05-28T17:55:00,thn,20.49
2022-05-28T17:56:00,thn,20.95
2022-05-28T17:57:00,thn,20.26
2022-05-28T17:58:00,thn,14.34
2022-05-28T17:59:00,thn,16.77
2022-05-28T18:00:00,thn,22.27
2022-05-28T18:01:00,thn,24.84
2022-05-28T18:02:00,thn,25.32
2022-05-28T18:03:00,thn,21.30
2022-05-28T18:04:00,thn,18.02
2022-05-28T18:05:00,thn,18.83
2022-05-28T18:06:00,thn,23.08
2022-05-28T18:07:00,thn,20.90
2022-05-28T18:08:00,thn,16.34
2022-05-28T18:09:00,thn,14.10
2022-05-28T18:10:00,thn,13.77
2022-05-28T18:11:00,thn,13.75
2022-05-28T18:12:00,thn,17.29
2022-05-28T18:13:00,thn,17.23
2022-05-28T18:14:00,thn,13.35
2022-05-28T18:15:00,thn,13.30
2022-05-28T18:16:00,thn,13.41
2022-05-28T18:17:00,thn,20.48
2022-05-28T18:18:00,thn,21.83
2022-05-28T18:19:00,thn,19.88
2022-05-28T18:20:00,thn,18.32
2022-05-28T18:21:00,thn,16.92
2022-05-28T18:22:00,thn,22.64
2022-05-28T18:23:00,thn,19.73
2022-05-28T18:24:00,thn,16.94
2022-05-28T18:25:00,thn,17.65
2022-05-28T18:26:00,thn,16.01
2022-05-28T18:27:00,thn,18.52
2022-05-28T18:28:00,thn,23.70
2022-05-28T18:29:00,thn,20.57
2022-05-28T18:30:00,thn,17.63
2022-05-28T18:31:00,thn,15.41
2022-05-28T18:32:00,thn,15.32
2022-05-28T18:33:00,thn,13.92
2022-05-28T18:34:00,thn,20.82
2022-05-28T18:35:00,thn,20.85
2022-05-28T18:36:00,thn,18.79
2022-05-28T18:37:00,thn,21.46
2022-05-28T18:38:00,thn,21.65
2022-05-28T18:39:00,thn,21.71
2022-05-28T18:40:00,thn,19.68
2022-05-28T18:41:00,thn,19.22
2022-05-28T18:42:00,thn,16.16
2022-05-28T18:43:00,thn,16.21
2022-05-28T18:44:00,thn,16.31
2022-05-28T18:45:00,thn,16.49
2022-05-28T18:46:00,thn,16.28
2022-05-28T18:47:00,thn,16.40
2022-05-28T18:48:00,thn,16.18
2022-05-28T18:49:00,thn,12.20
2022-05-28T18:50:00,thn,16.96
2022-05-28T18:51:00,thn,16.82
2022-05-28T18:52:00,thn,20.57
2022-05-28T18:53:00,thn,20.72
2022-05-28T18:54:00,thn,17.13
2022-05-28T18:55:00,thn,17.31
2022-05-28T18:56:00,thn,17.32
2022-05-28T18:57:00,thn,18.98
2022-05-28T18:58:00,thn,21.52
2022-05-28T18:59:00,thn,14.69
2022-05-28T19:00:00,thn,14.15
2022-05-28T19:01:00,thn,14.13
2022-05-28T19:02:00,thn,18.09
2022-05-28T19:03:00,thn,18.07
2022-05-28T19:04:00,thn,16.48
2022-05-28T19:05:00,thn,16.59
2022-05-28T19:06:00,thn,14.49
2022-05-28T19:07:00,thn,18.46
2022-05-28T19:08:00,thn,18.56
2022-05-28T19:09:00,thn,14.69
2022-05-28T19:10:00,thn,12.55
2022-05-28T19:11:00,thn,18.79
2022-05-28T19:12:00,thn,19.09
2022-05-28T19:13:00,thn,18.93
2022-05-28T19:14:00,thn,14.84
2022-05-28T19:15:00,thn,14.76
2022-05-28T19:16:00,thn,18.77
2022-05-28T19:17:00,thn,16.12
2022-05-28T19:18:00,thn,11.64
2022-05-28T19:19:00,thn,11.63
2022-05-28T19:20:00,thn,14.08
2022-05-28T19:21:00,thn,18.17
2022-05-28T19:22:00,thn,18.20
2022-05-28T19:23:00,thn,14.19
2022-05-28T19:24:00,thn,13.34
2022-05-28T19:25:00,thn,14.90
2022-05-28T19:26:00,thn,18.23
2022-05-28T19:27:00,thn,20.49
2022-05-28T19:28:00,thn,15.95
2022-05-28T19:29:00,thn,13.97
2022-05-28T19:30:00,thn,13.59
2022-05-28T19:31:00,thn,13.52
2022-05-28T19:32:00,thn,13.05
2022-05-28T19:33:00,thn,16.28
2022-05-28T19:34:00,thn,14.16
2022-05-28T19:35:00,thn,13.66
2022-05-28T19:36:00,thn,16.76
2022-05-28T19:37:00,thn,16.66
2022-05-28T19:38:00,thn,14.29
2022-05-28T19:39:00,thn,13.91
2022-05-28T19:40:00,thn,14.04
2022-05-28T19:41:00,thn,13.51
2022-05-28T19:42:00,thn,12.12
2022-05-28T19:43:00,thn,11.71
2022-05-28T19:44:00,thn,10.92
2022-05-28T19:45:00,thn,11.35
2022-05-28T19:46:00,thn,11.43
2022-05-28T19:47:00,thn,13.22
2022-05-28T19:48:00,thn,13.76
2022-05-28T19:49:00,thn,14.07
2022-05-28T19:50:00,thn,13.24
2022-05-28T19:51:00,thn,13.79
2022-05-28T19:52:00,thn,13.66
2022-05-28T19:53:00,thn,13.10
2022-05-28T19:54:00,thn,13.71
2022-05-28T19:55:00,thn,18.05
2022-05-28T19:56:00,thn,17.63
2022-05-28T19:57:00,thn,20.56
2022-05-28T19:58:00,thn,20.46
2022-05-28T19:59:00,thn,20.25
2022-05-28T20:00:00,thn,17.87
2022-05-28T20:01:00,thn,17.78
2022-05-28T20:02:00,thn,17.11
2022-05-28T20:03:00,thn,17.86
2022-05-28T20:04:00,thn,17.96
2022-05-28T20:05:00,thn,17.43
2022-05-28T20:06:00,thn,16.43
2022-05-28T20:07:00,thn,15.75
2022-05-28T20:08:00,thn,15.31
2022-05-28T20:09:00,thn,16.24
2022-05-28T20:10:00,thn,17.81
2022-05-28T20:11:00,thn,19.07
2022-05-28T20:12:00,thn,19.44
2022-05-28T20:13:00,thn,18.23
2022-05-28T20:14:00,thn,17.99
2022-05-28T20:15:00,thn,21.78
2022-05-28T20:16:00,thn,19.92
2022-05-28T20:17:00,thn,17.61
2022-05-28T20:18:00,thn,18.19
2022-05-28T20:19:00,thn,18.56
2022-05-28T20:20:00,thn,20.42
2022-05-28T20:21:00,thn,19.55
2022-05-28T20:22:00,thn,20.50
2022-05-28T20:23:00,thn,20.11
2022-05-28T20:24:00,thn,20.55
2022-05-28T20:25:00,thn,20.11
2022-05-28T20:26:00,thn,17.03
2022-05-28T20:27:00,thn,17.34
2022-05-28T20:28:00,thn,17.65
2022-05-28T20:29:00,thn,15.33
2022-05-28T20:30:00,thn,15.27
2022-05-28T20:31:00,thn,15.28
2022-05-28T20:32:00,thn,15.26
2022-05-28T20:33:00,thn,15.29
2022-05-28T20:34:00,thn,15.69
2022-05-28T20:35:00,thn,15.68
2022-05-28T20:36:00,thn,15.64
2022-05-28T20:37:00,thn,15.63
2022-05-28T20:38:00,thn,15.62
2022-05-28T20:39:00,thn,17.79
2022-05-28T20:40:00,thn,17.50
2022-05-28T20:41:00,thn,17.26
2022-05-28T20:42:00,thn,16.65
2022-05-28T20:43:00,thn,17.99
2022-05-28T20:44:00,thn,20.73
2022-05-28T20:45:00,thn,17.97
2022-05-28T20:46:00,thn,22.49
2022-05-28T20:47:00,thn,22.06
2022-05-28T20:48:00,thn,18.28
2022-05-28T20:49:00,thn,15.35
2022-05-28T20:50:00,thn,14.84
2022-05-28T20:51:00,thn,11.13
2022-05-28T20:52:00,thn,10.88
2022-05-28T20:53:00,thn,10.88
2022-05-28T20:54:00,thn,11.11
2022-05-28T20:55:00,thn,15.17
2022-05-28T20:56:00,thn,15.16
2022-05-28T20:57:00,thn,15.16
2022-05-28T20:58:00,thn,15.15
2022-05-28T20:59:00,thn,15.27
2022-05-28T21:00:00,thn,15.31
2022-05-28T21:01:00,thn,15.44
2022-05-28T21:02:00,thn,15.47
2022-05-28T21:03:00,thn,15.44
2022-05-28T21:04:00,thn,15.35
2022-05-28T21:05:00,thn,15.27
2022-05-28T21:06:00,thn,15.62
2022-05-28T21:07:00,thn,15.64
2022-05-28T21:08:00,thn,15.67
2022-05-28T21:09:00,thn,20.58
2022-05-28T21:10:00,thn,20.47
2022-05-28T21:11:00,thn,21.57
2022-05-28T21:12:00,thn,21.63
2022-05-28T21:13:00,thn,25.07
2022-05-28T21:14:00,thn,19.77
2022-05-28T21:15:00,thn,20.00
2022-05-28T21:16:00,thn,20.43
2022-05-28T21:17:00,thn,17.89
2022-05-28T21:18:00,thn,17.54
2022-05-28T21:19:00,thn,20.27
2022-05-28T21:20:00,thn,18.01
2022-05-28T21:21:00,thn,17.76
2022-05-28T21:22:00,thn,18.04
2022-05-28T21:23:00,thn,20.44
2022-05-28T21:24:00,thn,18.68
2022-05-28T21:25:00,thn,18.00
2022-05-28T21:26:00,thn,18.06
2022-05-28T21:27:00,thn,18.11
2022-05-28T21:28:00,thn,20.47
2022-05-28T21:29:00,thn,20.80
2022-05-28T21:30:00,thn,20.81
2022-05-28T21:31:00,thn,20.56
2022-05-28T21:32:00,thn,20.33
2022-05-28T21:33:00,thn,20.30
2022-05-28T21:34:00,thn,17.87
2022-05-28T21:35:00,thn,19.02
2022-05-28T21:36:00,thn,19.18
2022-05-28T21:37:00,thn,19.15
2022-05-28T21:38:00,thn,17.92
2022-05-28T21:39:00,thn,20.32
2022-05-28T21:40:00,thn,17.74
2022-05-28T21:41:00,thn,13.56
2022-05-28T21:42:00,thn,13.89
2022-05-28T21:43:00,thn,13.86
2022-05-28T21:44:00,thn,22.52
2022-05-28T21:45:00,thn,19.98
2022-05-28T21:46:00,thn,19.95
2022-05-28T21:47:00,thn,20.59
2022-05-28T21:48:00,thn,13.71
2022-05-28T21:49:00,thn,13.26
2022-05-28T21:50:00,thn,14.04
2022-05-28T21:51:00,thn,11.38
2022-05-28T21:52:00,thn,11.38
2022-05-28T21:53:00,thn,13.84
2022-05-28T21:54:00,thn,10.97
2022-05-28T21:55:00,thn,11.02
2022-05-28T21:56:00,thn,11.02
2022-05-28T21:57:00,thn,11.04
2022-05-28T21:58:00,thn,11.01
2022-05-28T21:59:00,thn,13.38
2022-05-28T22:00:00,thn,13.37
2022-05-28T22:01:00,thn,13.40
2022-05-28T22:02:00,thn,13.45
2022-05-28T22:03:00,thn,13.49
2022-05-28T22:04:00,thn,11.87
2022-05-28T22:05:00,thn,11.17
2022-05-28T22:06:00,thn,11.19
2022-05-28T22:07:00,thn,11.15
2022-05-28T22:08:00,thn,11.16
2022-05-28T22:09:00,thn,11.35
2022-05-28T22:10:00,thn,11.40
2022-05-28T22:11:00,thn,11.22
2022-05-28T22:12:00,thn,13.32
2022-05-28T22:13:00,thn,13.04
2022-05-28T22:14:00,thn,13.02
2022-05-28T22:15:00,thn,15.89
2022-05-28T22:16:00,thn,15.91
2022-05-28T22:17:00,thn,15.84
2022-05-28T22:18:00,thn,13.86
2022-05-28T22:19:00,thn,12.20
2022-05-28T22:20:00,thn,10.91
2022-05-28T22:21:00,thn,13.97
2022-05-28T22:22:00,thn,14.02
2022-05-28T22:23:00,thn,13.56
2022-05-28T22:24:00,thn,14.09
2022-05-28T22:25:00,thn,11.53
2022-05-28T22:26:00,thn,11.29
2022-05-28T22:27:00,thn,14.10
2022-05-28T22:28:00,thn,11.45
2022-05-28T22:29:00,thn,11.10
2022-05-28T22:30:00,thn,11.31
2022-05-28T22:31:00,thn,13.84
2022-05-28T22:32:00,thn,11.30
2022-05-28T22:33:00,thn,11.18
2022-05-28T22:34:00,thn,10.80
2022-05-28T22:35:00,thn,10.74
2022-05-28T22:36:00,thn,10.72
2022-05-28T22:37:00,thn,10.71
2022-05-28T22:38:00,thn,12.04
2022-05-28T22:39:00,thn,13.17
2022-05-28T22:40:00,thn,13.19
2022-05-28T22:41:00,thn,15.43
2022-05-28T22:42:00,thn,15.05
2022-05-28T22:43:00,thn,15.19
2022-05-28T22:44:00,thn,13.53
2022-05-28T22:45:00,thn,12.90
2022-05-28T22:46:00,thn,12.80
2022-05-28T22:47:00,thn,10.99
2022-05-28T22:48:00,thn,13.38
2022-05-28T22:49:00,thn,13.38
2022-05-28T22:50:00,thn,13.58
2022-05-28T22:51:00,thn,13.84
2022-05-28T22:52:00,thn,10.96
2022-05-28T22:53:00,thn,11.04
2022-05-28T22:54:00,thn,11.09
2022-05-28T22:55:00,thn,11.03
2022-05-28T22:56:00,thn,11.92
2022-05-28T22:57:00,thn,11.07
2022-05-28T22:58:00,thn,11.20
2022-05-28T22:59:00,thn,10.99
2022-05-28T23:00:00,thn,15.52
2022-05-28T23:01:00,thn,15.39
2022-05-28T23:02:00,thn,15.32
2022-05-28T23:03:00,thn,15.33
2022-05-28T23:04:00,thn,15.35
2022-05-28T23:05:00,thn,15.54
2022-05-28T23:06:00,thn,15.36
2022-05-28T23:07:00,thn,12.84
2022-05-28T23:08:00,thn,15.42
2022-05-28T23:09:00,thn,15.33
2022-05-28T23:10:00,thn,12.83
2022-05-28T23:11:00,thn,12.71
2022-05-28T23:12:00,thn,17.16
2022-05-28T23:13:00,thn,14.77
2022-05-28T23:14:00,thn,14.58
2022-05-28T23:15:00,thn,14.45
2022-05-28T23:16:00,thn,14.35
2022-05-28T23:17:00,thn,12.60
