#datetime,building,power
2023-12-02T19:57:00,btl,46.20
2023-12-02T19:58:00,btl,22.80
2023-12-02T20:00:00,btl,46.20
2023-12-02T20:02:00,btl,46.20
2023-12-02T20:03:00,btl,24.60
2023-12-02T20:05:00,btl,44.40
2023-12-02T20:07:00,btl,46.20
2023-12-02T20:09:00,btl,47.40
2023-12-02T20:11:00,btl,44.40
2023-12-02T20:13:00,btl,46.20
2023-12-02T20:14:00,btl,21.60
2023-12-02T20:16:00,btl,45.00
2023-12-02T20:18:00,btl,45.60
2023-12-02T20:19:00,btl,23.40
2023-12-02T20:21:00,btl,47.40
2023-12-02T20:23:00,btl,50.40
2023-12-02T20:25:00,btl,50.40
2023-12-02T20:26:00,btl,24.60
2023-12-02T20:28:00,btl,51.60
2023-12-02T20:30:00,btl,50.40
2023-12-02T20:31:00,btl,24.60
2023-12-02T20:33:00,btl,47.40
2023-12-02T20:34:00,btl,23.40
2023-12-02T20:36:00,btl,48.60
2023-12-02T20:38:00,btl,49.20
2023-12-02T20:40:00,btl,50.40
2023-12-02T20:42:00,btl,47.40
2023-12-02T20:44:00,btl,46.20
2023-12-02T20:46:00,btl,50.40
2023-12-02T20:48:00,btl,48.60
2023-12-02T20:50:00,btl,48.00
2023-12-02T20:51:00,btl,24.00
2023-12-02T20:53:00,btl,49.20
2023-12-02T20:54:00,btl,24.60
2023-12-02T20:56:00,btl,48.60
2023-12-02T20:57:00,btl,24.60
2023-12-02T20:59:00,btl,47.40
2023-12-02T21:01:00,btl,48.00
2023-12-02T21:03:00,btl,48.60
2023-12-02T21:05:00,btl,47.40
2023-12-02T21:07:00,btl,48.00
2023-12-02T21:09:00,btl,45.60
2023-12-02T21:10:00,btl,24.60
2023-12-02T21:12:00,btl,49.20
2023-12-02T21:14:00,btl,48.60
2023-12-02T21:15:00,btl,26.40
2023-12-02T21:17:00,btl,47.40
2023-12-02T21:19:00,btl,48.60
2023-12-02T21:21:00,btl,48.00
2023-12-02T21:22:00,btl,24.00
2023-12-02T21:24:00,btl,52.20
2023-12-02T21:25:00,btl,24.60
2023-12-02T21:26:00,btl,24.00
2023-12-02T21:28:00,btl,52.20
2023-12-02T21:30:00,btl,50.40
2023-12-02T21:32:00,btl,48.60
2023-12-02T21:33:00,btl,24.60
2023-12-02T21:35:00,btl,46.20
2023-12-02T21:37:00,btl,46.20
2023-12-02T21:38:00,btl,27.00
2023-12-02T21:40:00,btl,50.40
2023-12-02T21:41:00,btl,23.40
2023-12-02T21:43:00,btl,48.60
2023-12-02T21:45:00,btl,52.20
2023-12-02T21:47:00,btl,50.40
2023-12-02T21:49:00,btl,50.40
2023-12-02T21:51:00,btl,50.40
2023-12-02T21:53:00,btl,50.40
2023-12-02T21:55:00,btl,55.80
2023-12-02T21:56:00,btl,28.80
2023-12-02T21:57:00,btl,27.60
2023-12-02T21:59:00,btl,53.40
2023-12-02T22:01:00,btl,55.80
2023-12-02T22:03:00,btl,55.20
2023-12-02T22:04:00,btl,27.00
2023-12-02T22:06:00,btl,50.40
2023-12-02T22:08:00,btl,50.40
2023-12-02T22:10:00,btl,53.40
2023-12-02T22:12:00,btl,49.20
2023-12-02T22:14:00,btl,48.60
2023-12-02T22:15:00,btl,24.60
2023-12-02T22:17:00,btl,51.60
2023-12-02T22:18:00,btl,24.60
2023-12-02T22:20:00,btl,50.40
2023-12-02T22:22:00,btl,53.40
2023-12-02T22:23:00,btl,25.80
2023-12-02T22:25:00,btl,50.40
2023-12-02T22:27:00,btl,49.20
2023-12-02T22:29:00,btl,48.60
2023-12-02T22:31:00,btl,50.40
2023-12-02T22:32:00,btl,23.40
2023-12-02T22:33:00,btl,24.60
2023-12-02T22:35:00,btl,47.40
2023-12-02T22:36:00,btl,22.80
2023-12-02T22:38:00,btl,47.40
2023-12-02T22:40:00,btl,49.20
2023-12-02T22:41:00,btl,22.80
2023-12-02T22:43:00,btl,46.20
2023-12-02T22:44:00,btl,24.60
2023-12-02T22:46:00,btl,49.20
2023-12-02T22:47:00,btl,22.80
2023-12-02T22:49:00,btl,47.40
2023-12-02T22:51:00,btl,47.40
2023-12-02T22:52:00,btl,24.60
2023-12-02T22:54:00,btl,47.40
2023-12-02T22:55:00,btl,23.40
2023-12-02T22:57:00,btl,48.60
2023-12-02T22:59:00,btl,49.20
2023-12-02T23:00:00,btl,22.80
2023-12-02T23:02:00,btl,49.20
2023-12-02T23:04:00,btl,46.20
2023-12-02T23:05:00,btl,24.60
2023-12-02T23:07:00,btl,48.60
2023-12-02T23:09:00,btl,47.40
2023-12-02T23:10:00,btl,24.60
2023-12-02T23:12:00,btl,49.20
2023-12-02T23:14:00,btl,50.40
2023-12-02T23:16:00,btl,50.40
2023-12-02T23:17:00,btl,24.60
2023-12-02T23:19:00,btl,50.40
2023-12-02T23:21:00,btl,48.60
2023-12-02T23:22:00,btl,24.60
2023-12-02T23:24:00,btl,49.20
2023-12-02T23:26:00,btl,48.60
2023-12-02T23:27:00,btl,23.40
2023-12-02T23:29:00,btl,47.40
2023-12-02T23:30:00,btl,22.80
2023-12-02T23:32:00,btl,47.40
2023-12-02T23:34:00,btl,50.40
2023-12-02T23:36:00,btl,49.20
2023-12-02T23:38:00,btl,50.40
2023-12-02T23:40:00,btl,50.40
2023-12-02T23:42:00,btl,53.40
2023-12-02T23:44:00,btl,51.60
2023-12-02T23:45:00,btl,25.80
2023-12-02T23:47:00,btl,53.40
2023-12-02T23:49:00,btl,50.40
2023-12-02T23:50:00,btl,24.60
2023-12-02T23:52:00,btl,50.40
2023-12-02T23:54:00,btl,49.20
2023-12-02T23:56:00,btl,52.80
2023-12-02T23:57:00,btl,24.59
2023-12-02T23:59:00,btl,47.40
