#datetime,building,power
2022-12-20T11:06:00,vfh,55.04
2022-12-20T11:07:00,vfh,60.20
2022-12-20T11:08:00,vfh,60.20
2022-12-20T11:09:00,vfh,70.43
2022-12-20T11:10:00,vfh,70.43
2022-12-20T11:11:00,vfh,64.97
2022-12-20T11:12:00,vfh,48.23
2022-12-20T11:13:00,vfh,35.04
2022-12-20T11:14:00,vfh,16.09
2022-12-20T11:15:00,vfh,69.73
2022-12-20T11:16:00,vfh,78.43
2022-12-20T11:17:00,vfh,45.41
2022-12-20T11:18:00,vfh,45.41
2022-12-20T11:19:00,vfh,111.79
2022-12-20T11:20:00,vfh,93.55
2022-12-20T11:21:00,vfh,93.55
2022-12-20T11:22:00,vfh,51.58
2022-12-20T11:23:00,vfh,51.58
2022-12-20T11:24:00,vfh,49.12
2022-12-20T11:25:00,vfh,49.12
2022-12-20T11:26:00,vfh,30.92
2022-12-20T11:27:00,vfh,30.92
2022-12-20T11:28:00,vfh,114.86
2022-12-20T11:29:00,vfh,35.72
2022-12-20T11:30:00,vfh,35.72
2022-12-20T11:31:00,vfh,49.93
2022-12-20T11:32:00,vfh,44.86
2022-12-20T11:33:00,vfh,44.86
2022-12-20T11:34:00,vfh,74.00
2022-12-20T11:35:00,vfh,74.00
2022-12-20T11:36:00,vfh,60.57
2022-12-20T11:37:00,vfh,62.89
2022-12-20T11:38:00,vfh,62.50
2022-12-20T11:39:00,vfh,38.77
2022-12-20T11:40:00,vfh,38.77
2022-12-20T11:41:00,vfh,71.32
2022-12-20T11:42:00,vfh,31.87
2022-12-20T11:43:00,vfh,31.87
2022-12-20T11:44:00,vfh,67.47
2022-12-20T11:45:00,vfh,67.47
2022-12-20T11:46:00,vfh,38.27
2022-12-20T11:47:00,vfh,110.81
2022-12-20T11:48:00,vfh,110.81
2022-12-20T11:49:00,vfh,75.75
2022-12-20T11:50:00,vfh,75.75
2022-12-20T11:51:00,vfh,98.34
2022-12-20T11:52:00,vfh,98.34
2022-12-20T11:53:00,vfh,121.88
2022-12-20T11:54:00,vfh,121.88
2022-12-20T11:55:00,vfh,8.52
2022-12-20T11:56:00,vfh,8.52
2022-12-20T11:57:00,vfh,32.78
2022-12-20T11:58:00,vfh,32.78
2022-12-20T11:59:00,vfh,45.27
2022-12-20T12:00:00,vfh,26.31
2022-12-20T12:01:00,vfh,26.31
2022-12-20T12:02:00,vfh,92.98
2022-12-20T12:03:00,vfh,92.98
2022-12-20T12:04:00,vfh,70.42
2022-12-20T12:05:00,vfh,70.42
2022-12-20T12:06:00,vfh,81.70
2022-12-20T12:07:00,vfh,68.28
2022-12-20T12:08:00,vfh,78.53
2022-12-20T12:09:00,vfh,120.75
2022-12-20T12:10:00,vfh,118.23
2022-12-20T12:11:00,vfh,93.02
2022-12-20T12:12:00,vfh,24.01
2022-12-20T12:13:00,vfh,24.01
2022-12-20T12:14:00,vfh,64.49
2022-12-20T12:15:00,vfh,64.49
2022-12-20T12:16:00,vfh,19.31
2022-12-20T12:17:00,vfh,19.31
2022-12-20T12:18:00,vfh,67.63
2022-12-20T12:19:00,vfh,58.28
2022-12-20T12:20:00,vfh,58.28
2022-12-20T12:21:00,vfh,18.28
2022-12-20T12:22:00,vfh,18.28
2022-12-20T12:23:00,vfh,35.26
2022-12-20T12:24:00,vfh,35.26
2022-12-20T12:25:00,vfh,100.12
2022-12-20T12:26:00,vfh,112.66
2022-12-20T12:27:00,vfh,112.66
2022-12-20T12:28:00,vfh,90.77
2022-12-20T12:29:00,vfh,63.71
2022-12-20T12:30:00,vfh,61.49
2022-12-20T12:31:00,vfh,74.24
2022-12-20T12:32:00,vfh,74.24
2022-12-20T12:33:00,vfh,44.33
2022-12-20T12:34:00,vfh,44.33
2022-12-20T12:35:00,vfh,60.76
2022-12-20T12:36:00,vfh,60.76
2022-12-20T12:37:00,vfh,90.18
2022-12-20T12:38:00,vfh,44.75
2022-12-20T12:39:00,vfh,44.75
2022-12-20T12:40:00,vfh,20.95
2022-12-20T12:41:00,vfh,30.88
2022-12-20T12:42:00,vfh,30.88
2022-12-20T12:43:00,vfh,77.87
2022-12-20T12:44:00,vfh,89.56
2022-12-20T12:45:00,vfh,46.72
2022-12-20T12:46:00,vfh,72.14
2022-12-20T12:47:00,vfh,70.91
2022-12-20T12:48:00,vfh,70.91
2022-12-20T12:49:00,vfh,43.08
2022-12-20T12:50:00,vfh,49.95
2022-12-20T12:51:00,vfh,49.95
2022-12-20T12:52:00,vfh,101.55
2022-12-20T12:53:00,vfh,47.68
2022-12-20T12:54:00,vfh,47.68
2022-12-20T12:55:00,vfh,16.55
2022-12-20T12:56:00,vfh,109.23
2022-12-20T12:57:00,vfh,109.23
2022-12-20T12:58:00,vfh,49.79
2022-12-20T12:59:00,vfh,49.79
2022-12-20T13:00:00,vfh,73.71
2022-12-20T13:01:00,vfh,73.71
2022-12-20T13:02:00,vfh,107.81
2022-12-20T13:03:00,vfh,2.11
2022-12-20T13:04:00,vfh,2.11
2022-12-20T13:05:00,vfh,122.80
2022-12-20T13:06:00,vfh,122.80
2022-12-20T13:07:00,vfh,67.12
2022-12-20T13:08:00,vfh,43.42
2022-12-20T13:09:00,vfh,22.56
2022-12-20T13:10:00,vfh,64.32
2022-12-20T13:11:00,vfh,64.32
2022-12-20T13:12:00,vfh,59.31
2022-12-20T13:13:00,vfh,59.31
2022-12-20T13:14:00,vfh,50.80
2022-12-20T13:15:00,vfh,50.80
2022-12-20T13:16:00,vfh,124.78
2022-12-20T13:17:00,vfh,64.46
2022-12-20T13:18:00,vfh,64.46
2022-12-20T13:19:00,vfh,89.27
2022-12-20T13:20:00,vfh,90.30
2022-12-20T13:21:00,vfh,14.97
2022-12-20T13:22:00,vfh,75.20
2022-12-20T13:23:00,vfh,75.20
2022-12-20T13:24:00,vfh,117.42
2022-12-20T13:25:00,vfh,112.57
2022-12-20T13:26:00,vfh,112.57
2022-12-20T13:27:00,vfh,99.09
2022-12-20T13:28:00,vfh,99.09
2022-12-20T13:29:00,vfh,53.53
2022-12-20T13:30:00,vfh,46.21
2022-12-20T13:31:00,vfh,46.21
2022-12-20T13:32:00,vfh,104.13
2022-12-20T13:33:00,vfh,104.13
2022-12-20T13:34:00,vfh,56.07
2022-12-20T13:35:00,vfh,56.07
2022-12-20T13:36:00,vfh,92.30
2022-12-20T13:37:00,vfh,73.54
2022-12-20T13:38:00,vfh,73.54
2022-12-20T13:39:00,vfh,44.23
2022-12-20T13:40:00,vfh,44.23
2022-12-20T13:41:00,vfh,69.63
2022-12-20T13:42:00,vfh,78.05
2022-12-20T13:43:00,vfh,105.14
2022-12-20T13:44:00,vfh,105.14
2022-12-20T13:45:00,vfh,116.00
2022-12-20T13:46:00,vfh,116.00
2022-12-20T13:47:00,vfh,76.69
2022-12-20T13:48:00,vfh,114.54
2022-12-20T13:49:00,vfh,28.63
2022-12-20T13:50:00,vfh,28.63
2022-12-20T13:51:00,vfh,67.41
2022-12-20T13:52:00,vfh,67.41
2022-12-20T13:53:00,vfh,69.81
2022-12-20T13:54:00,vfh,64.94
2022-12-20T13:55:00,vfh,60.99
2022-12-20T13:56:00,vfh,60.99
2022-12-20T13:57:00,vfh,62.72
2022-12-20T13:58:00,vfh,74.00
2022-12-20T13:59:00,vfh,74.00
2022-12-20T14:00:00,vfh,28.27
2022-12-20T14:01:00,vfh,28.27
2022-12-20T14:02:00,vfh,48.16
2022-12-20T14:03:00,vfh,29.40
2022-12-20T14:04:00,vfh,108.84
2022-12-20T14:05:00,vfh,108.84
2022-12-20T14:06:00,vfh,108.96
2022-12-20T14:07:00,vfh,108.96
2022-12-20T14:08:00,vfh,43.52
2022-12-20T14:09:00,vfh,65.81
2022-12-20T14:10:00,vfh,65.81
2022-12-20T14:11:00,vfh,85.58
2022-12-20T14:12:00,vfh,85.58
2022-12-20T14:13:00,vfh,39.02
2022-12-20T14:14:00,vfh,39.02
2022-12-20T14:15:00,vfh,55.25
2022-12-20T14:16:00,vfh,41.65
2022-12-20T14:17:00,vfh,41.65
2022-12-20T14:18:00,vfh,44.01
2022-12-20T14:19:00,vfh,40.53
2022-12-20T14:20:00,vfh,40.53
2022-12-20T14:21:00,vfh,27.36
2022-12-20T14:22:00,vfh,27.36
2022-12-20T14:23:00,vfh,41.68
2022-12-20T14:24:00,vfh,38.63
2022-12-20T14:25:00,vfh,72.18
2022-12-20T14:26:00,vfh,72.18
2022-12-20T14:27:00,vfh,93.71
2022-12-20T14:28:00,vfh,93.71
2022-12-20T14:29:00,vfh,25.86
2022-12-20T14:30:00,vfh,25.86
2022-12-20T14:31:00,vfh,90.43
2022-12-20T14:32:00,vfh,90.43
2022-12-20T14:33:00,vfh,21.31
2022-12-20T14:34:00,vfh,21.31
2022-12-20T14:35:00,vfh,74.85
2022-12-20T14:36:00,vfh,74.85
2022-12-20T14:37:00,vfh,33.03
2022-12-20T14:38:00,vfh,33.03
2022-12-20T14:39:00,vfh,94.89
2022-12-20T14:40:00,vfh,94.89
2022-12-20T14:41:00,vfh,72.78
2022-12-20T14:42:00,vfh,60.32
2022-12-20T14:43:00,vfh,77.63
2022-12-20T14:44:00,vfh,52.37
2022-12-20T14:45:00,vfh,52.37
2022-12-20T14:46:00,vfh,109.28
2022-12-20T14:47:00,vfh,109.28
2022-12-20T14:48:00,vfh,69.36
2022-12-20T14:49:00,vfh,69.36
2022-12-20T14:50:00,vfh,72.65
2022-12-20T14:51:00,vfh,72.65
2022-12-20T14:52:00,vfh,12.86
2022-12-20T14:53:00,vfh,12.86
2022-12-20T14:54:00,vfh,5.86
2022-12-20T14:55:00,vfh,58.76
2022-12-20T14:56:00,vfh,106.42
2022-12-20T14:57:00,vfh,88.31
2022-12-20T14:58:00,vfh,88.31
2022-12-20T14:59:00,vfh,41.99
2022-12-20T15:00:00,vfh,38.90
2022-12-20T15:01:00,vfh,38.90
2022-12-20T15:02:00,vfh,38.08
2022-12-20T15:03:00,vfh,21.18
2022-12-20T15:04:00,vfh,21.18
2022-12-20T15:05:00,vfh,117.49
2022-12-20T15:06:00,vfh,63.92
2022-12-20T15:07:00,vfh,66.12
2022-12-20T15:08:00,vfh,88.06
2022-12-20T15:09:00,vfh,88.06
2022-12-20T15:10:00,vfh,86.48
2022-12-20T15:11:00,vfh,74.62
2022-12-20T15:12:00,vfh,74.62
2022-12-20T15:13:00,vfh,93.56
2022-12-20T15:14:00,vfh,80.11
2022-12-20T15:15:00,vfh,80.11
2022-12-20T15:16:00,vfh,35.29
2022-12-20T15:17:00,vfh,35.29
2022-12-20T15:18:00,vfh,97.33
2022-12-20T15:19:00,vfh,51.20
2022-12-20T15:20:00,vfh,51.20
2022-12-20T15:21:00,vfh,51.27
2022-12-20T15:22:00,vfh,61.33
2022-12-20T15:23:00,vfh,61.33
2022-12-20T15:24:00,vfh,96.67
2022-12-20T15:25:00,vfh,96.67
2022-12-20T15:26:00,vfh,49.72
2022-12-20T15:27:00,vfh,22.56
2022-12-20T15:28:00,vfh,106.32
2022-12-20T15:29:00,vfh,106.32
2022-12-20T15:30:00,vfh,29.71
2022-12-20T15:31:00,vfh,29.71
2022-12-20T15:32:00,vfh,62.00
2022-12-20T15:33:00,vfh,62.00
2022-12-20T15:34:00,vfh,82.01
2022-12-20T15:35:00,vfh,82.01
2022-12-20T15:36:00,vfh,58.32
2022-12-20T15:37:00,vfh,58.32
2022-12-20T15:38:00,vfh,66.62
2022-12-20T15:39:00,vfh,66.62
2022-12-20T15:40:00,vfh,95.02
2022-12-20T15:41:00,vfh,53.72
2022-12-20T15:42:00,vfh,14.72
2022-12-20T15:43:00,vfh,14.72
2022-12-20T15:44:00,vfh,32.77
2022-12-20T15:45:00,vfh,62.83
2022-12-20T15:46:00,vfh,71.65
2022-12-20T15:47:00,vfh,51.55
2022-12-20T15:48:00,vfh,31.38
2022-12-20T15:49:00,vfh,68.88
2022-12-20T15:50:00,vfh,70.01
2022-12-20T15:51:00,vfh,70.01
2022-12-20T15:52:00,vfh,42.67
2022-12-20T15:53:00,vfh,42.67
2022-12-20T15:54:00,vfh,96.41
2022-12-20T15:55:00,vfh,96.41
2022-12-20T15:56:00,vfh,16.76
2022-12-20T15:57:00,vfh,16.76
2022-12-20T15:58:00,vfh,80.81
2022-12-20T15:59:00,vfh,80.81
2022-12-20T16:00:00,vfh,90.68
2022-12-20T16:01:00,vfh,38.98
2022-12-20T16:02:00,vfh,38.98
2022-12-20T16:03:00,vfh,31.52
2022-12-20T16:04:00,vfh,81.20
2022-12-20T16:05:00,vfh,81.20
2022-12-20T16:06:00,vfh,63.99
2022-12-20T16:07:00,vfh,63.99
2022-12-20T16:08:00,vfh,106.17
2022-12-20T16:09:00,vfh,106.17
2022-12-20T16:10:00,vfh,65.56
2022-12-20T16:11:00,vfh,65.56
2022-12-20T16:12:00,vfh,53.51
2022-12-20T16:13:00,vfh,53.51
2022-12-20T16:14:00,vfh,84.77
2022-12-20T16:15:00,vfh,65.06
2022-12-20T16:16:00,vfh,65.06
2022-12-20T16:17:00,vfh,98.50
2022-12-20T16:18:00,vfh,98.50
2022-12-20T16:19:00,vfh,78.48
2022-12-20T16:20:00,vfh,78.48
2022-12-20T16:21:00,vfh,68.97
2022-12-20T16:22:00,vfh,68.97
2022-12-20T16:23:00,vfh,65.63
2022-12-20T16:24:00,vfh,127.86
2022-12-20T16:25:00,vfh,124.04
2022-12-20T16:26:00,vfh,124.04
2022-12-20T16:27:00,vfh,66.00
2022-12-20T16:28:00,vfh,66.00
2022-12-20T16:29:00,vfh,93.30
2022-12-20T16:30:00,vfh,93.30
2022-12-20T16:31:00,vfh,46.21
2022-12-20T16:32:00,vfh,96.11
2022-12-20T16:33:00,vfh,96.11
2022-12-20T16:34:00,vfh,94.45
2022-12-20T16:35:00,vfh,94.45
2022-12-20T16:36:00,vfh,52.72
2022-12-20T16:37:00,vfh,52.72
2022-12-20T16:38:00,vfh,73.97
2022-12-20T16:39:00,vfh,73.97
2022-12-20T16:40:00,vfh,33.61
2022-12-20T16:41:00,vfh,26.38
2022-12-20T16:42:00,vfh,50.35
2022-12-20T16:43:00,vfh,88.09
2022-12-20T16:44:00,vfh,88.09
2022-12-20T16:45:00,vfh,22.36
2022-12-20T16:46:00,vfh,22.36
2022-12-20T16:47:00,vfh,33.86
2022-12-20T16:48:00,vfh,33.86
2022-12-20T16:49:00,vfh,68.71
2022-12-20T16:50:00,vfh,82.56
2022-12-20T16:51:00,vfh,98.09
2022-12-20T16:52:00,vfh,60.07
2022-12-20T16:53:00,vfh,51.50
2022-12-20T16:54:00,vfh,51.50
2022-12-20T16:55:00,vfh,88.53
2022-12-20T16:56:00,vfh,88.53
2022-12-20T16:57:00,vfh,77.88
2022-12-20T16:58:00,vfh,77.88
2022-12-20T16:59:00,vfh,11.96
2022-12-20T17:00:00,vfh,99.40
2022-12-20T17:01:00,vfh,99.40
2022-12-20T17:02:00,vfh,90.33
2022-12-20T17:03:00,vfh,114.90
2022-12-20T17:04:00,vfh,114.90
2022-12-20T17:05:00,vfh,85.66
2022-12-20T17:06:00,vfh,85.66
2022-12-20T17:07:00,vfh,80.28
2022-12-20T17:08:00,vfh,80.28
2022-12-20T17:09:00,vfh,103.90
2022-12-20T17:10:00,vfh,101.68
2022-12-20T17:11:00,vfh,85.55
2022-12-20T17:12:00,vfh,89.84
2022-12-20T17:13:00,vfh,106.17
2022-12-20T17:14:00,vfh,106.17
2022-12-20T17:15:00,vfh,113.22
2022-12-20T17:16:00,vfh,109.19
2022-12-20T17:17:00,vfh,84.51
2022-12-20T17:18:00,vfh,82.11
2022-12-20T17:19:00,vfh,89.89
2022-12-20T17:20:00,vfh,111.94
2022-12-20T17:21:00,vfh,111.94
2022-12-20T17:22:00,vfh,92.63
2022-12-20T17:23:00,vfh,92.63
2022-12-20T17:24:00,vfh,91.21
2022-12-20T17:25:00,vfh,91.21
2022-12-20T17:26:00,vfh,91.14
2022-12-20T17:27:00,vfh,87.06
2022-12-20T17:28:00,vfh,87.06
2022-12-20T17:29:00,vfh,71.16
2022-12-20T17:30:00,vfh,71.16
2022-12-20T17:31:00,vfh,68.94
2022-12-20T17:32:00,vfh,68.94
2022-12-20T17:33:00,vfh,82.91
2022-12-20T17:34:00,vfh,66.12
2022-12-20T17:35:00,vfh,66.12
2022-12-20T17:36:00,vfh,83.48
2022-12-20T17:37:00,vfh,83.48
2022-12-20T17:38:00,vfh,41.42
2022-12-20T17:39:00,vfh,51.73
2022-12-20T17:40:00,vfh,51.73
2022-12-20T17:41:00,vfh,93.53
2022-12-20T17:42:00,vfh,89.69
2022-12-20T17:43:00,vfh,89.28
2022-12-20T17:44:00,vfh,99.34
2022-12-20T17:45:00,vfh,99.34
2022-12-20T17:46:00,vfh,91.20
2022-12-20T17:47:00,vfh,88.05
2022-12-20T17:48:00,vfh,88.05
2022-12-20T17:49:00,vfh,75.87
2022-12-20T17:50:00,vfh,78.63
2022-12-20T17:51:00,vfh,35.50
2022-12-20T17:52:00,vfh,35.50
2022-12-20T17:53:00,vfh,42.56
2022-12-20T17:54:00,vfh,42.22
2022-12-20T17:55:00,vfh,49.06
2022-12-20T17:56:00,vfh,45.72
2022-12-20T17:57:00,vfh,45.72
2022-12-20T17:58:00,vfh,34.50
2022-12-20T17:59:00,vfh,34.50
2022-12-20T18:00:00,vfh,64.57
2022-12-20T18:01:00,vfh,42.82
2022-12-20T18:02:00,vfh,33.86
2022-12-20T18:03:00,vfh,33.86
2022-12-20T18:04:00,vfh,96.94
2022-12-20T18:05:00,vfh,96.94
2022-12-20T18:06:00,vfh,52.34
2022-12-20T18:07:00,vfh,52.95
2022-12-20T18:08:00,vfh,52.88
2022-12-20T18:09:00,vfh,50.33
2022-12-20T18:10:00,vfh,46.85
2022-12-20T18:11:00,vfh,107.72
2022-12-20T18:12:00,vfh,104.18
2022-12-20T18:13:00,vfh,104.18
2022-12-20T18:14:00,vfh,106.26
2022-12-20T18:15:00,vfh,54.32
2022-12-20T18:16:00,vfh,54.32
2022-12-20T18:17:00,vfh,104.16
2022-12-20T18:18:00,vfh,104.16
2022-12-20T18:19:00,vfh,87.35
2022-12-20T18:20:00,vfh,87.35
2022-12-20T18:21:00,vfh,102.69
2022-12-20T18:22:00,vfh,98.81
2022-12-20T18:23:00,vfh,38.27
2022-12-20T18:24:00,vfh,38.27
2022-12-20T18:25:00,vfh,83.39
2022-12-20T18:26:00,vfh,86.91
2022-12-20T18:27:00,vfh,39.85
2022-12-20T18:28:00,vfh,89.95
2022-12-20T18:29:00,vfh,91.78
2022-12-20T18:30:00,vfh,96.46
2022-12-20T18:31:00,vfh,75.59
2022-12-20T18:32:00,vfh,44.71
2022-12-20T18:33:00,vfh,44.71
2022-12-20T18:34:00,vfh,52.57
2022-12-20T18:35:00,vfh,52.57
2022-12-20T18:36:00,vfh,81.02
2022-12-20T18:37:00,vfh,57.23
2022-12-20T18:38:00,vfh,57.23
2022-12-20T18:39:00,vfh,92.11
2022-12-20T18:40:00,vfh,56.20
2022-12-20T18:41:00,vfh,56.20
2022-12-20T18:42:00,vfh,62.82
2022-12-20T18:43:00,vfh,62.82
2022-12-20T18:44:00,vfh,65.00
2022-12-20T18:45:00,vfh,34.47
2022-12-20T18:46:00,vfh,49.51
2022-12-20T18:47:00,vfh,49.51
2022-12-20T18:48:00,vfh,69.51
2022-12-20T18:49:00,vfh,71.10
2022-12-20T18:50:00,vfh,71.10
2022-12-20T18:51:00,vfh,55.10
2022-12-20T18:52:00,vfh,55.10
2022-12-20T18:53:00,vfh,55.37
2022-12-20T18:54:00,vfh,49.39
2022-12-20T18:55:00,vfh,51.12
2022-12-20T18:56:00,vfh,50.51
2022-12-20T18:57:00,vfh,64.24
2022-12-20T18:58:00,vfh,64.24
2022-12-20T18:59:00,vfh,92.17
2022-12-20T19:00:00,vfh,51.50
2022-12-20T19:01:00,vfh,90.90
2022-12-20T19:02:00,vfh,90.90
2022-12-20T19:03:00,vfh,78.23
2022-12-20T19:04:00,vfh,78.23
2022-12-20T19:05:00,vfh,25.57
2022-12-20T19:06:00,vfh,25.57
2022-12-20T19:07:00,vfh,54.52
2022-12-20T19:08:00,vfh,61.35
2022-12-20T19:09:00,vfh,61.35
2022-12-20T19:10:00,vfh,35.66
2022-12-20T19:11:00,vfh,35.66
2022-12-20T19:12:00,vfh,35.44
2022-12-20T19:13:00,vfh,75.54
2022-12-20T19:14:00,vfh,75.54
2022-12-20T19:15:00,vfh,47.35
2022-12-20T19:16:00,vfh,47.35
2022-12-20T19:17:00,vfh,106.66
2022-12-20T19:18:00,vfh,72.71
2022-12-20T19:19:00,vfh,72.71
2022-12-20T19:20:00,vfh,80.65
2022-12-20T19:21:00,vfh,67.08
2022-12-20T19:22:00,vfh,99.51
2022-12-20T19:23:00,vfh,60.80
2022-12-20T19:24:00,vfh,60.80
2022-12-20T19:25:00,vfh,67.75
2022-12-20T19:26:00,vfh,67.75
2022-12-20T19:27:00,vfh,48.49
2022-12-20T19:28:00,vfh,32.03
2022-12-20T19:29:00,vfh,32.03
2022-12-20T19:30:00,vfh,23.73
2022-12-20T19:31:00,vfh,21.09
2022-12-20T19:32:00,vfh,21.09
2022-12-20T19:33:00,vfh,21.73
2022-12-20T19:34:00,vfh,17.01
2022-12-20T19:35:00,vfh,20.83
2022-12-20T19:36:00,vfh,20.83
2022-12-20T19:37:00,vfh,36.89
2022-12-20T19:38:00,vfh,71.33
2022-12-20T19:39:00,vfh,71.33
2022-12-20T19:40:00,vfh,81.84
2022-12-20T19:41:00,vfh,80.39
2022-12-20T19:42:00,vfh,80.39
2022-12-20T19:43:00,vfh,106.81
2022-12-20T19:44:00,vfh,106.81
2022-12-20T19:45:00,vfh,16.61
2022-12-20T19:46:00,vfh,53.71
2022-12-20T19:47:00,vfh,53.71
2022-12-20T19:48:00,vfh,119.79
2022-12-20T19:49:00,vfh,119.79
2022-12-20T19:50:00,vfh,121.70
2022-12-20T19:51:00,vfh,121.70
2022-12-20T19:52:00,vfh,79.47
2022-12-20T19:53:00,vfh,79.47
2022-12-20T19:54:00,vfh,75.08
2022-12-20T19:55:00,vfh,111.02
2022-12-20T19:56:00,vfh,69.39
2022-12-20T19:57:00,vfh,69.39
2022-12-20T19:58:00,vfh,116.06
2022-12-20T19:59:00,vfh,116.06
2022-12-20T20:00:00,vfh,129.96
2022-12-20T20:01:00,vfh,106.46
2022-12-20T20:02:00,vfh,47.74
2022-12-20T20:03:00,vfh,47.74
2022-12-20T20:04:00,vfh,88.26
2022-12-20T20:05:00,vfh,116.59
2022-12-20T20:06:00,vfh,116.59
2022-12-20T20:07:00,vfh,81.79
2022-12-20T20:08:00,vfh,119.70
2022-12-20T20:09:00,vfh,119.70
2022-12-20T20:10:00,vfh,93.29
2022-12-20T20:11:00,vfh,93.29
2022-12-20T20:12:00,vfh,108.35
2022-12-20T20:13:00,vfh,108.35
2022-12-20T20:14:00,vfh,7.06
2022-12-20T20:15:00,vfh,38.32
2022-12-20T20:16:00,vfh,38.32
2022-12-20T20:17:00,vfh,77.48
2022-12-20T20:18:00,vfh,77.48
2022-12-20T20:19:00,vfh,41.86
2022-12-20T20:20:00,vfh,64.35
2022-12-20T20:21:00,vfh,64.35
2022-12-20T20:22:00,vfh,35.25
2022-12-20T20:23:00,vfh,89.12
2022-12-20T20:24:00,vfh,91.04
2022-12-20T20:25:00,vfh,59.49
2022-12-20T20:26:00,vfh,59.49
2022-12-20T20:27:00,vfh,59.23
2022-12-20T20:28:00,vfh,64.62
2022-12-20T20:29:00,vfh,65.66
2022-12-20T20:30:00,vfh,62.28
2022-12-20T20:31:00,vfh,51.53
2022-12-20T20:32:00,vfh,59.63
2022-12-20T20:33:00,vfh,59.63
2022-12-20T20:34:00,vfh,44.97
2022-12-20T20:35:00,vfh,44.65
2022-12-20T20:36:00,vfh,101.03
2022-12-20T20:37:00,vfh,118.02
2022-12-20T20:38:00,vfh,78.41
2022-12-20T20:39:00,vfh,3.67
2022-12-20T20:40:00,vfh,3.67
2022-12-20T20:41:00,vfh,112.87
2022-12-20T20:42:00,vfh,112.87
2022-12-20T20:43:00,vfh,75.69
2022-12-20T20:44:00,vfh,58.13
2022-12-20T20:45:00,vfh,59.46
2022-12-20T20:46:00,vfh,51.55
2022-12-20T20:47:00,vfh,52.73
2022-12-20T20:48:00,vfh,85.24
2022-12-20T20:49:00,vfh,85.24
2022-12-20T20:50:00,vfh,93.58
2022-12-20T20:51:00,vfh,54.50
2022-12-20T20:52:00,vfh,54.50
2022-12-20T20:53:00,vfh,55.72
2022-12-20T20:54:00,vfh,55.72
2022-12-20T20:55:00,vfh,69.11
2022-12-20T20:56:00,vfh,64.55
2022-12-20T20:57:00,vfh,67.37
2022-12-20T20:58:00,vfh,90.87
2022-12-20T20:59:00,vfh,90.87
2022-12-20T21:00:00,vfh,75.36
2022-12-20T21:01:00,vfh,83.75
2022-12-20T21:02:00,vfh,83.75
2022-12-20T21:03:00,vfh,38.56
2022-12-20T21:04:00,vfh,85.69
2022-12-20T21:05:00,vfh,85.69
2022-12-20T21:06:00,vfh,74.46
2022-12-20T21:07:00,vfh,74.46
2022-12-20T21:08:00,vfh,78.30
2022-12-20T21:09:00,vfh,78.30
2022-12-20T21:10:00,vfh,95.07
2022-12-20T21:11:00,vfh,95.07
2022-12-20T21:12:00,vfh,97.86
2022-12-20T21:13:00,vfh,78.72
2022-12-20T21:14:00,vfh,96.50
2022-12-20T21:15:00,vfh,98.25
2022-12-20T21:16:00,vfh,95.30
2022-12-20T21:17:00,vfh,55.90
2022-12-20T21:18:00,vfh,59.25
2022-12-20T21:19:00,vfh,93.03
2022-12-20T21:20:00,vfh,92.49
2022-12-20T21:21:00,vfh,89.84
2022-12-20T21:22:00,vfh,88.79
2022-12-20T21:23:00,vfh,92.74
2022-12-20T21:24:00,vfh,92.74
2022-12-20T21:25:00,vfh,87.65
2022-12-20T21:26:00,vfh,53.42
2022-12-20T21:27:00,vfh,53.42
2022-12-20T21:28:00,vfh,79.74
2022-12-20T21:29:00,vfh,72.88
2022-12-20T21:30:00,vfh,72.88
2022-12-20T21:31:00,vfh,80.33
2022-12-20T21:32:00,vfh,80.33
2022-12-20T21:33:00,vfh,64.04
2022-12-20T21:34:00,vfh,95.66
2022-12-20T21:35:00,vfh,95.66
2022-12-20T21:36:00,vfh,85.47
2022-12-20T21:37:00,vfh,84.15
2022-12-20T21:38:00,vfh,84.15
2022-12-20T21:39:00,vfh,94.92
2022-12-20T21:40:00,vfh,95.45
2022-12-20T21:41:00,vfh,80.97
2022-12-20T21:42:00,vfh,103.32
2022-12-20T21:43:00,vfh,103.32
2022-12-20T21:44:00,vfh,102.68
2022-12-20T21:45:00,vfh,102.68
2022-12-20T21:46:00,vfh,84.55
2022-12-20T21:47:00,vfh,84.55
2022-12-20T21:48:00,vfh,62.85
2022-12-20T21:49:00,vfh,62.85
2022-12-20T21:50:00,vfh,100.64
2022-12-20T21:51:00,vfh,100.92
2022-12-20T21:52:00,vfh,100.92
2022-12-20T21:53:00,vfh,47.91
2022-12-20T21:54:00,vfh,47.91
2022-12-20T21:55:00,vfh,42.14
2022-12-20T21:56:00,vfh,50.78
2022-12-20T21:57:00,vfh,49.98
2022-12-20T21:58:00,vfh,49.98
2022-12-20T21:59:00,vfh,44.91
2022-12-20T22:00:00,vfh,44.24
2022-12-20T22:01:00,vfh,44.24
2022-12-20T22:02:00,vfh,40.39
2022-12-20T22:03:00,vfh,64.44
2022-12-20T22:04:00,vfh,64.44
2022-12-20T22:05:00,vfh,97.71
2022-12-20T22:06:00,vfh,62.38
2022-12-20T22:07:00,vfh,62.38
2022-12-20T22:08:00,vfh,81.81
2022-12-20T22:09:00,vfh,81.81
2022-12-20T22:10:00,vfh,51.39
2022-12-20T22:11:00,vfh,90.90
