#datetime,building,power
2023-06-13T21:34:00,och,14.40
2023-06-13T21:36:00,och,25.81
2023-06-13T21:38:00,och,24.59
2023-06-13T21:40:00,och,14.40
2023-06-13T21:42:00,och,14.40
2023-06-13T21:43:00,och,7.21
2023-06-13T21:44:00,och,8.39
2023-06-13T21:46:00,och,13.20
2023-06-13T21:48:00,och,14.40
2023-06-13T21:50:00,och,14.40
2023-06-13T21:52:00,och,15.60
2023-06-13T21:53:00,och,7.21
2023-06-13T21:55:00,och,14.40
2023-06-13T21:57:00,och,14.40
2023-06-13T21:59:00,och,14.40
2023-06-13T22:01:00,och,15.60
2023-06-13T22:03:00,och,13.20
2023-06-13T22:05:00,och,11.40
2023-06-13T22:07:00,och,11.40
2023-06-13T22:09:00,och,12.01
2023-06-13T22:11:00,och,9.59
2023-06-13T22:13:00,och,12.00
2023-06-13T22:14:00,och,5.41
2023-06-13T22:16:00,och,11.40
2023-06-13T22:18:00,och,10.20
2023-06-13T22:20:00,och,11.41
2023-06-13T22:22:00,och,12.00
2023-06-13T22:24:00,och,9.59
2023-06-13T22:26:00,och,12.00
2023-06-13T22:28:00,och,11.41
2023-06-13T22:30:00,och,10.20
2023-06-13T22:32:00,och,11.40
2023-06-13T22:33:00,och,5.41
2023-06-13T22:34:00,och,4.79
2023-06-13T22:36:00,och,11.41
2023-06-13T22:37:00,och,5.39
2023-06-13T22:39:00,och,10.21
2023-06-13T22:40:00,och,5.99
2023-06-13T22:42:00,och,10.21
2023-06-13T22:43:00,och,5.39
2023-06-13T22:44:00,och,6.01
2023-06-13T22:46:00,och,11.40
2023-06-13T22:48:00,och,10.20
2023-06-13T22:50:00,och,11.41
2023-06-13T22:52:00,och,11.40
2023-06-13T22:53:00,och,4.20
2023-06-13T22:55:00,och,12.00
2023-06-13T22:57:00,och,9.59
2023-06-13T22:59:00,och,12.00
2023-06-13T23:00:00,och,5.41
2023-06-13T23:02:00,och,10.20
2023-06-13T23:04:00,och,10.21
2023-06-13T23:06:00,och,10.20
2023-06-13T23:08:00,och,11.40
2023-06-13T23:10:00,och,10.20
2023-06-13T23:12:00,och,11.41
2023-06-13T23:14:00,och,10.20
2023-06-13T23:16:00,och,9.59
2023-06-13T23:18:00,och,12.01
2023-06-13T23:20:00,och,9.59
2023-06-13T23:22:00,och,10.20
2023-06-13T23:23:00,och,6.01
2023-06-13T23:25:00,och,10.20
2023-06-13T23:26:00,och,5.41
2023-06-13T23:27:00,och,5.99
2023-06-13T23:29:00,och,10.21
2023-06-13T23:31:00,och,11.40
2023-06-13T23:33:00,och,10.20
2023-06-13T23:35:00,och,9.61
2023-06-13T23:37:00,och,12.00
2023-06-13T23:39:00,och,9.59
2023-06-13T23:41:00,och,12.00
2023-06-13T23:43:00,och,9.61
2023-06-13T23:45:00,och,12.00
2023-06-13T23:47:00,och,11.40
2023-06-13T23:49:00,och,10.21
2023-06-13T23:51:00,och,11.40
2023-06-13T23:53:00,och,10.20
2023-06-13T23:55:00,och,11.40
2023-06-13T23:57:00,och,10.21
2023-06-13T23:58:00,och,5.39
