#datetime,building,power
2024-03-28T19:08:00,fic,45.59
2024-03-28T19:10:00,fic,45.59
2024-03-28T19:11:00,fic,16.82
2024-03-28T19:13:00,fic,40.78
2024-03-28T19:15:00,fic,38.44
2024-03-28T19:16:00,fic,19.16
2024-03-28T19:18:00,fic,38.44
2024-03-28T19:19:00,fic,21.56
2024-03-28T19:21:00,fic,38.44
2024-03-28T19:23:00,fic,45.59
2024-03-28T19:25:00,fic,40.78
2024-03-28T19:26:00,fic,24.02
2024-03-28T19:28:00,fic,45.59
2024-03-28T19:30:00,fic,47.99
2024-03-28T19:32:00,fic,38.44
2024-03-28T19:33:00,fic,19.16
2024-03-28T19:34:00,fic,21.62
2024-03-28T19:36:00,fic,40.78
2024-03-28T19:37:00,fic,21.62
2024-03-28T19:39:00,fic,35.98
2024-03-28T19:41:00,fic,40.84
2024-03-28T19:42:00,fic,16.76
2024-03-28T19:44:00,fic,40.84
2024-03-28T19:46:00,fic,40.78
2024-03-28T19:48:00,fic,43.18
2024-03-28T19:49:00,fic,21.62
2024-03-28T19:51:00,fic,40.78
2024-03-28T19:53:00,fic,38.38
2024-03-28T19:55:00,fic,33.63
2024-03-28T19:57:00,fic,33.57
2024-03-28T19:58:00,fic,19.22
2024-03-28T19:59:00,fic,19.22
2024-03-28T20:00:00,fic,19.16
2024-03-28T20:02:00,fic,38.44
2024-03-28T20:03:00,fic,16.76
2024-03-28T20:05:00,fic,38.44
2024-03-28T20:06:00,fic,19.22
2024-03-28T20:07:00,fic,19.16
2024-03-28T20:09:00,fic,40.84
2024-03-28T20:11:00,fic,40.78
2024-03-28T20:13:00,fic,40.78
2024-03-28T20:15:00,fic,36.04
2024-03-28T20:16:00,fic,16.76
2024-03-28T20:18:00,fic,33.63
2024-03-28T20:20:00,fic,33.57
2024-03-28T20:21:00,fic,19.22
2024-03-28T20:22:00,fic,19.22
2024-03-28T20:24:00,fic,33.57
2024-03-28T20:26:00,fic,31.17
2024-03-28T20:27:00,fic,16.82
2024-03-28T20:28:00,fic,16.82
2024-03-28T20:30:00,fic,33.57
2024-03-28T20:32:00,fic,36.04
2024-03-28T20:33:00,fic,19.16
2024-03-28T20:35:00,fic,38.44
2024-03-28T20:36:00,fic,21.56
2024-03-28T20:38:00,fic,33.63
2024-03-28T20:39:00,fic,14.41
2024-03-28T20:40:00,fic,16.76
2024-03-28T20:42:00,fic,31.23
2024-03-28T20:44:00,fic,38.38
2024-03-28T20:46:00,fic,40.78
2024-03-28T20:48:00,fic,38.44
2024-03-28T20:50:00,fic,40.78
2024-03-28T20:51:00,fic,21.62
2024-03-28T20:53:00,fic,45.59
2024-03-28T20:55:00,fic,45.59
2024-03-28T20:57:00,fic,45.64
2024-03-28T20:59:00,fic,40.78
2024-03-28T21:01:00,fic,33.57
2024-03-28T21:03:00,fic,38.44
2024-03-28T21:04:00,fic,21.56
2024-03-28T21:05:00,fic,16.82
2024-03-28T21:07:00,fic,35.98
2024-03-28T21:09:00,fic,38.44
2024-03-28T21:11:00,fic,33.57
2024-03-28T21:13:00,fic,33.63
2024-03-28T21:14:00,fic,19.16
2024-03-28T21:16:00,fic,38.44
2024-03-28T21:17:00,fic,21.56
2024-03-28T21:19:00,fic,36.04
2024-03-28T21:21:00,fic,40.78
2024-03-28T21:23:00,fic,38.38
2024-03-28T21:25:00,fic,33.63
2024-03-28T21:27:00,fic,33.57
2024-03-28T21:28:00,fic,19.22
2024-03-28T21:30:00,fic,35.98
2024-03-28T21:31:00,fic,16.82
2024-03-28T21:33:00,fic,28.83
2024-03-28T21:34:00,fic,16.76
2024-03-28T21:36:00,fic,36.04
2024-03-28T21:38:00,fic,40.78
2024-03-28T21:39:00,fic,19.22
2024-03-28T21:40:00,fic,19.16
2024-03-28T21:42:00,fic,45.64
2024-03-28T21:43:00,fic,19.16
2024-03-28T21:45:00,fic,31.23
2024-03-28T21:47:00,fic,33.57
2024-03-28T21:48:00,fic,16.82
2024-03-28T21:49:00,fic,14.41
2024-03-28T21:51:00,fic,35.98
2024-03-28T21:52:00,fic,16.82
2024-03-28T21:54:00,fic,35.98
2024-03-28T21:56:00,fic,36.04
2024-03-28T21:58:00,fic,38.38
2024-03-28T21:59:00,fic,21.62
2024-03-28T22:01:00,fic,43.18
2024-03-28T22:02:00,fic,21.62
2024-03-28T22:04:00,fic,38.38
2024-03-28T22:06:00,fic,38.38
2024-03-28T22:08:00,fic,33.63
2024-03-28T22:10:00,fic,33.57
2024-03-28T22:12:00,fic,28.83
2024-03-28T22:14:00,fic,28.77
2024-03-28T22:16:00,fic,31.23
2024-03-28T22:18:00,fic,26.37
2024-03-28T22:20:00,fic,31.23
2024-03-28T22:22:00,fic,38.38
2024-03-28T22:23:00,fic,21.62
2024-03-28T22:24:00,fic,16.76
2024-03-28T22:26:00,fic,36.04
2024-03-28T22:28:00,fic,33.57
2024-03-28T22:30:00,fic,28.83
2024-03-28T22:32:00,fic,28.77
2024-03-28T22:33:00,fic,14.41
2024-03-28T22:35:00,fic,28.83
2024-03-28T22:37:00,fic,26.37
2024-03-28T22:39:00,fic,26.43
2024-03-28T22:41:00,fic,31.17
2024-03-28T22:43:00,fic,33.63
2024-03-28T22:45:00,fic,35.98
2024-03-28T22:47:00,fic,35.98
2024-03-28T22:48:00,fic,16.82
2024-03-28T22:50:00,fic,31.23
2024-03-28T22:51:00,fic,11.95
2024-03-28T22:53:00,fic,28.83
2024-03-28T22:54:00,fic,16.82
2024-03-28T22:56:00,fic,31.17
2024-03-28T22:58:00,fic,33.63
2024-03-28T23:00:00,fic,33.57
2024-03-28T23:01:00,fic,19.22
2024-03-28T23:03:00,fic,31.17
2024-03-28T23:05:00,fic,36.04
2024-03-28T23:06:00,fic,16.76
2024-03-28T23:07:00,fic,19.22
2024-03-28T23:09:00,fic,33.57
2024-03-28T23:11:00,fic,33.63
2024-03-28T23:12:00,fic,14.41
2024-03-28T23:13:00,fic,14.36
2024-03-28T23:15:00,fic,26.43
2024-03-28T23:17:00,fic,26.43
