#datetime,building,power
2024-01-09T11:39:00,atd,76.03
2024-01-09T11:40:00,atd,77.48
2024-01-09T11:41:00,atd,69.06
2024-01-09T11:42:00,atd,70.48
2024-01-09T11:43:00,atd,72.85
2024-01-09T11:44:00,atd,77.11
2024-01-09T11:45:00,atd,74.04
2024-01-09T11:46:00,atd,71.98
2024-01-09T11:47:00,atd,80.89
2024-01-09T11:48:00,atd,81.46
2024-01-09T11:49:00,atd,76.99
2024-01-09T11:50:00,atd,82.64
2024-01-09T11:51:00,atd,83.38
2024-01-09T11:52:00,atd,77.85
2024-01-09T11:53:00,atd,81.18
2024-01-09T11:54:00,atd,91.08
2024-01-09T11:55:00,atd,82.59
2024-01-09T11:56:00,atd,80.98
2024-01-09T11:57:00,atd,72.57
2024-01-09T11:58:00,atd,83.82
2024-01-09T11:59:00,atd,92.21
2024-01-09T12:00:00,atd,72.68
2024-01-09T12:01:00,atd,74.78
2024-01-09T12:02:00,atd,63.52
2024-01-09T12:03:00,atd,66.88
2024-01-09T12:04:00,atd,81.65
2024-01-09T12:05:00,atd,70.57
2024-01-09T12:06:00,atd,69.24
2024-01-09T12:07:00,atd,69.31
2024-01-09T12:08:00,atd,63.49
2024-01-09T12:09:00,atd,67.37
2024-01-09T12:10:00,atd,70.27
2024-01-09T12:11:00,atd,85.33
2024-01-09T12:12:00,atd,80.07
2024-01-09T12:13:00,atd,68.24
2024-01-09T12:14:00,atd,71.29
2024-01-09T12:15:00,atd,70.03
2024-01-09T12:16:00,atd,74.16
2024-01-09T12:17:00,atd,74.82
2024-01-09T12:18:00,atd,69.21
2024-01-09T12:19:00,atd,64.80
2024-01-09T12:20:00,atd,70.95
2024-01-09T12:21:00,atd,75.31
2024-01-09T12:22:00,atd,78.65
2024-01-09T12:23:00,atd,71.22
2024-01-09T12:24:00,atd,74.43
2024-01-09T12:25:00,atd,73.43
2024-01-09T12:26:00,atd,74.02
2024-01-09T12:27:00,atd,81.84
2024-01-09T12:28:00,atd,68.55
2024-01-09T12:29:00,atd,72.20
2024-01-09T12:30:00,atd,76.07
2024-01-09T12:31:00,atd,79.39
2024-01-09T12:32:00,atd,80.32
2024-01-09T12:33:00,atd,77.79
2024-01-09T12:34:00,atd,71.78
2024-01-09T12:35:00,atd,73.23
2024-01-09T12:36:00,atd,71.75
2024-01-09T12:37:00,atd,67.97
2024-01-09T12:38:00,atd,74.62
2024-01-09T12:39:00,atd,76.93
2024-01-09T12:40:00,atd,75.11
2024-01-09T12:41:00,atd,82.23
2024-01-09T12:42:00,atd,86.34
2024-01-09T12:43:00,atd,78.64
2024-01-09T12:44:00,atd,83.32
2024-01-09T12:45:00,atd,76.84
2024-01-09T12:46:00,atd,80.89
2024-01-09T12:47:00,atd,82.67
2024-01-09T12:48:00,atd,79.38
2024-01-09T12:49:00,atd,71.01
2024-01-09T12:50:00,atd,76.68
2024-01-09T12:51:00,atd,95.91
2024-01-09T12:52:00,atd,75.98
2024-01-09T12:53:00,atd,75.36
2024-01-09T12:54:00,atd,71.84
2024-01-09T12:55:00,atd,86.43
2024-01-09T12:56:00,atd,75.60
2024-01-09T12:57:00,atd,73.00
2024-01-09T12:58:00,atd,67.62
2024-01-09T12:59:00,atd,64.18
2024-01-09T13:00:00,atd,73.94
2024-01-09T13:01:00,atd,70.15
2024-01-09T13:02:00,atd,73.33
2024-01-09T13:03:00,atd,66.77
2024-01-09T13:04:00,atd,70.04
2024-01-09T13:05:00,atd,88.33
2024-01-09T13:06:00,atd,86.51
2024-01-09T13:07:00,atd,71.10
2024-01-09T13:08:00,atd,72.69
2024-01-09T13:09:00,atd,72.61
2024-01-09T13:10:00,atd,71.79
2024-01-09T13:11:00,atd,65.65
2024-01-09T13:12:00,atd,85.65
2024-01-09T13:13:00,atd,77.59
2024-01-09T13:14:00,atd,79.05
2024-01-09T13:15:00,atd,68.57
2024-01-09T13:16:00,atd,76.84
2024-01-09T13:17:00,atd,72.75
2024-01-09T13:18:00,atd,76.03
2024-01-09T13:19:00,atd,72.45
2024-01-09T13:20:00,atd,76.61
2024-01-09T13:21:00,atd,77.33
2024-01-09T13:22:00,atd,79.86
2024-01-09T13:23:00,atd,79.74
2024-01-09T13:24:00,atd,76.61
2024-01-09T13:25:00,atd,82.07
2024-01-09T13:26:00,atd,76.16
2024-01-09T13:27:00,atd,79.19
2024-01-09T13:28:00,atd,76.94
2024-01-09T13:29:00,atd,74.37
2024-01-09T13:30:00,atd,78.48
2024-01-09T13:31:00,atd,66.46
2024-01-09T13:32:00,atd,70.56
2024-01-09T13:33:00,atd,77.30
2024-01-09T13:34:00,atd,79.09
2024-01-09T13:35:00,atd,67.06
2024-01-09T13:36:00,atd,75.65
2024-01-09T13:37:00,atd,78.08
2024-01-09T13:38:00,atd,71.03
2024-01-09T13:39:00,atd,75.97
2024-01-09T13:40:00,atd,95.44
2024-01-09T13:41:00,atd,81.02
2024-01-09T13:42:00,atd,95.02
2024-01-09T13:43:00,atd,69.34
2024-01-09T13:44:00,atd,67.97
2024-01-09T13:45:00,atd,76.33
2024-01-09T13:46:00,atd,80.24
2024-01-09T13:47:00,atd,81.04
2024-01-09T13:48:00,atd,72.39
2024-01-09T13:49:00,atd,74.73
2024-01-09T13:50:00,atd,73.22
2024-01-09T13:51:00,atd,74.33
2024-01-09T13:52:00,atd,68.08
2024-01-09T13:53:00,atd,70.02
2024-01-09T13:54:00,atd,60.35
2024-01-09T13:55:00,atd,73.09
2024-01-09T13:56:00,atd,66.94
2024-01-09T13:57:00,atd,64.95
2024-01-09T13:58:00,atd,63.43
2024-01-09T13:59:00,atd,69.78
2024-01-09T14:00:00,atd,84.00
2024-01-09T14:01:00,atd,86.02
2024-01-09T14:02:00,atd,74.96
2024-01-09T14:03:00,atd,79.69
2024-01-09T14:04:00,atd,58.44
2024-01-09T14:05:00,atd,68.42
2024-01-09T14:06:00,atd,60.02
2024-01-09T14:07:00,atd,64.07
2024-01-09T14:08:00,atd,57.52
2024-01-09T14:09:00,atd,58.09
2024-01-09T14:10:00,atd,63.74
2024-01-09T14:11:00,atd,53.57
2024-01-09T14:12:00,atd,60.52
2024-01-09T14:13:00,atd,68.12
2024-01-09T14:14:00,atd,67.03
2024-01-09T14:15:00,atd,58.18
2024-01-09T14:16:00,atd,73.76
2024-01-09T14:17:00,atd,65.58
2024-01-09T14:18:00,atd,71.97
2024-01-09T14:19:00,atd,73.83
2024-01-09T14:20:00,atd,75.22
2024-01-09T14:21:00,atd,74.06
2024-01-09T14:22:00,atd,75.78
2024-01-09T14:23:00,atd,76.14
2024-01-09T14:24:00,atd,78.64
2024-01-09T14:25:00,atd,89.19
2024-01-09T14:26:00,atd,88.55
2024-01-09T14:27:00,atd,84.55
2024-01-09T14:28:00,atd,87.95
2024-01-09T14:29:00,atd,79.89
2024-01-09T14:30:00,atd,85.56
2024-01-09T14:31:00,atd,83.16
2024-01-09T14:32:00,atd,80.70
2024-01-09T14:33:00,atd,81.53
2024-01-09T14:34:00,atd,68.52
2024-01-09T14:35:00,atd,69.37
2024-01-09T14:36:00,atd,70.84
2024-01-09T14:37:00,atd,86.51
2024-01-09T14:38:00,atd,65.32
2024-01-09T14:39:00,atd,72.09
2024-01-09T14:40:00,atd,68.75
2024-01-09T14:41:00,atd,58.02
2024-01-09T14:42:00,atd,68.07
2024-01-09T14:43:00,atd,69.72
2024-01-09T14:44:00,atd,66.45
2024-01-09T14:45:00,atd,71.29
2024-01-09T14:46:00,atd,80.82
2024-01-09T14:47:00,atd,71.10
2024-01-09T14:48:00,atd,71.22
2024-01-09T14:49:00,atd,68.32
2024-01-09T14:50:00,atd,66.23
2024-01-09T14:51:00,atd,57.51
2024-01-09T14:52:00,atd,63.70
2024-01-09T14:53:00,atd,60.83
2024-01-09T14:54:00,atd,64.34
2024-01-09T14:55:00,atd,66.97
2024-01-09T14:56:00,atd,55.48
2024-01-09T14:57:00,atd,64.85
2024-01-09T14:58:00,atd,65.94
2024-01-09T14:59:00,atd,63.55
2024-01-09T15:00:00,atd,58.46
2024-01-09T15:01:00,atd,64.16
2024-01-09T15:02:00,atd,69.61
2024-01-09T15:03:00,atd,69.17
2024-01-09T15:04:00,atd,70.29
2024-01-09T15:05:00,atd,72.43
2024-01-09T15:06:00,atd,64.43
2024-01-09T15:07:00,atd,62.44
2024-01-09T15:08:00,atd,59.10
2024-01-09T15:09:00,atd,66.76
2024-01-09T15:10:00,atd,60.82
2024-01-09T15:11:00,atd,60.57
2024-01-09T15:12:00,atd,59.29
2024-01-09T15:13:00,atd,60.16
2024-01-09T15:14:00,atd,59.85
2024-01-09T15:15:00,atd,61.06
2024-01-09T15:16:00,atd,60.42
2024-01-09T15:17:00,atd,59.53
2024-01-09T15:18:00,atd,55.54
2024-01-09T15:19:00,atd,72.02
2024-01-09T15:20:00,atd,61.13
2024-01-09T15:21:00,atd,57.72
2024-01-09T15:22:00,atd,52.94
2024-01-09T15:23:00,atd,59.47
2024-01-09T15:24:00,atd,53.92
2024-01-09T15:25:00,atd,64.91
2024-01-09T15:26:00,atd,58.38
2024-01-09T15:27:00,atd,85.79
2024-01-09T15:28:00,atd,61.56
2024-01-09T15:29:00,atd,67.44
2024-01-09T15:30:00,atd,57.58
2024-01-09T15:31:00,atd,63.40
2024-01-09T15:32:00,atd,58.95
2024-01-09T15:33:00,atd,70.02
2024-01-09T15:34:00,atd,67.22
2024-01-09T15:35:00,atd,66.87
2024-01-09T15:36:00,atd,63.76
2024-01-09T15:37:00,atd,62.01
2024-01-09T15:38:00,atd,59.96
2024-01-09T15:39:00,atd,64.46
2024-01-09T15:40:00,atd,62.66
2024-01-09T15:41:00,atd,67.29
2024-01-09T15:42:00,atd,80.59
2024-01-09T15:43:00,atd,65.06
2024-01-09T15:44:00,atd,65.17
2024-01-09T15:45:00,atd,65.96
2024-01-09T15:46:00,atd,68.46
2024-01-09T15:47:00,atd,65.06
2024-01-09T15:48:00,atd,64.25
2024-01-09T15:49:00,atd,72.53
2024-01-09T15:50:00,atd,63.55
2024-01-09T15:51:00,atd,70.11
2024-01-09T15:52:00,atd,70.32
2024-01-09T15:53:00,atd,70.59
2024-01-09T15:54:00,atd,71.20
2024-01-09T15:55:00,atd,65.14
2024-01-09T15:56:00,atd,67.04
2024-01-09T15:57:00,atd,61.14
2024-01-09T15:58:00,atd,66.40
2024-01-09T15:59:00,atd,65.24
2024-01-09T16:00:00,atd,65.71
2024-01-09T16:01:00,atd,67.41
2024-01-09T16:02:00,atd,60.79
2024-01-09T16:03:00,atd,85.04
2024-01-09T16:04:00,atd,89.64
2024-01-09T16:05:00,atd,81.29
2024-01-09T16:06:00,atd,75.86
2024-01-09T16:07:00,atd,77.96
2024-01-09T16:08:00,atd,86.26
2024-01-09T16:09:00,atd,83.34
2024-01-09T16:10:00,atd,76.80
2024-01-09T16:11:00,atd,74.64
2024-01-09T16:12:00,atd,68.86
2024-01-09T16:13:00,atd,94.35
2024-01-09T16:14:00,atd,61.01
2024-01-09T16:15:00,atd,55.75
2024-01-09T16:16:00,atd,69.31
2024-01-09T16:17:00,atd,61.30
2024-01-09T16:18:00,atd,65.71
2024-01-09T16:19:00,atd,66.22
2024-01-09T16:20:00,atd,61.74
2024-01-09T16:21:00,atd,72.00
2024-01-09T16:22:00,atd,69.82
2024-01-09T16:23:00,atd,60.67
2024-01-09T16:24:00,atd,53.94
2024-01-09T16:25:00,atd,77.45
2024-01-09T16:26:00,atd,67.83
2024-01-09T16:27:00,atd,64.68
2024-01-09T16:28:00,atd,62.28
2024-01-09T16:29:00,atd,67.10
2024-01-09T16:30:00,atd,59.09
2024-01-09T16:31:00,atd,70.25
2024-01-09T16:32:00,atd,57.51
2024-01-09T16:33:00,atd,63.02
2024-01-09T16:34:00,atd,69.13
2024-01-09T16:35:00,atd,57.44
2024-01-09T16:36:00,atd,67.59
2024-01-09T16:37:00,atd,62.22
2024-01-09T16:38:00,atd,74.03
2024-01-09T16:39:00,atd,66.42
2024-01-09T16:40:00,atd,61.06
2024-01-09T16:41:00,atd,68.37
2024-01-09T16:42:00,atd,70.09
2024-01-09T16:43:00,atd,75.70
2024-01-09T16:44:00,atd,65.17
2024-01-09T16:45:00,atd,57.68
2024-01-09T16:46:00,atd,61.69
2024-01-09T16:47:00,atd,65.34
2024-01-09T16:48:00,atd,60.36
2024-01-09T16:49:00,atd,64.51
2024-01-09T16:50:00,atd,60.60
2024-01-09T16:51:00,atd,69.28
2024-01-09T16:52:00,atd,58.39
2024-01-09T16:53:00,atd,59.82
2024-01-09T16:54:00,atd,59.89
2024-01-09T16:55:00,atd,62.87
2024-01-09T16:56:00,atd,62.75
2024-01-09T16:57:00,atd,68.29
2024-01-09T16:58:00,atd,72.47
2024-01-09T16:59:00,atd,76.04
2024-01-09T17:00:00,atd,75.78
2024-01-09T17:01:00,atd,62.34
2024-01-09T17:02:00,atd,57.54
2024-01-09T17:03:00,atd,58.72
2024-01-09T17:04:00,atd,56.98
2024-01-09T17:05:00,atd,65.19
2024-01-09T17:06:00,atd,62.40
2024-01-09T17:07:00,atd,61.90
2024-01-09T17:08:00,atd,79.98
2024-01-09T17:09:00,atd,71.82
2024-01-09T17:10:00,atd,71.35
2024-01-09T17:11:00,atd,74.23
2024-01-09T17:12:00,atd,77.26
2024-01-09T17:13:00,atd,69.32
2024-01-09T17:14:00,atd,71.69
2024-01-09T17:15:00,atd,67.69
2024-01-09T17:16:00,atd,65.92
2024-01-09T17:17:00,atd,67.83
2024-01-09T17:18:00,atd,64.40
2024-01-09T17:19:00,atd,63.71
2024-01-09T17:20:00,atd,62.18
2024-01-09T17:21:00,atd,68.62
2024-01-09T17:22:00,atd,56.46
2024-01-09T17:23:00,atd,67.92
2024-01-09T17:24:00,atd,66.72
2024-01-09T17:25:00,atd,65.81
2024-01-09T17:26:00,atd,59.28
2024-01-09T17:27:00,atd,72.33
2024-01-09T17:28:00,atd,75.84
2024-01-09T17:29:00,atd,80.20
2024-01-09T17:30:00,atd,71.23
2024-01-09T17:31:00,atd,90.27
2024-01-09T17:32:00,atd,63.62
2024-01-09T17:33:00,atd,69.74
2024-01-09T17:34:00,atd,85.90
2024-01-09T17:35:00,atd,65.68
2024-01-09T17:36:00,atd,70.83
2024-01-09T17:37:00,atd,63.21
2024-01-09T17:38:00,atd,82.81
2024-01-09T17:39:00,atd,80.04
2024-01-09T17:40:00,atd,71.16
2024-01-09T17:41:00,atd,80.64
2024-01-09T17:42:00,atd,62.90
2024-01-09T17:43:00,atd,70.17
2024-01-09T17:44:00,atd,74.93
2024-01-09T17:45:00,atd,75.90
2024-01-09T17:46:00,atd,77.21
2024-01-09T17:47:00,atd,82.35
2024-01-09T17:48:00,atd,71.97
2024-01-09T17:49:00,atd,58.98
2024-01-09T17:50:00,atd,71.81
2024-01-09T17:51:00,atd,70.68
2024-01-09T17:52:00,atd,69.97
2024-01-09T17:53:00,atd,73.90
2024-01-09T17:54:00,atd,70.47
2024-01-09T17:55:00,atd,67.87
2024-01-09T17:56:00,atd,69.03
2024-01-09T17:57:00,atd,58.59
2024-01-09T17:58:00,atd,74.05
2024-01-09T17:59:00,atd,73.66
2024-01-09T18:00:00,atd,76.76
2024-01-09T18:01:00,atd,75.48
2024-01-09T18:02:00,atd,75.58
2024-01-09T18:03:00,atd,59.02
2024-01-09T18:04:00,atd,69.19
2024-01-09T18:05:00,atd,72.61
2024-01-09T18:06:00,atd,71.63
2024-01-09T18:07:00,atd,72.95
2024-01-09T18:08:00,atd,64.95
2024-01-09T18:09:00,atd,65.00
2024-01-09T18:10:00,atd,70.18
2024-01-09T18:11:00,atd,69.75
2024-01-09T18:12:00,atd,67.81
2024-01-09T18:13:00,atd,64.37
2024-01-09T18:14:00,atd,64.91
2024-01-09T18:15:00,atd,63.34
2024-01-09T18:16:00,atd,73.06
2024-01-09T18:17:00,atd,68.96
2024-01-09T18:18:00,atd,62.22
2024-01-09T18:19:00,atd,80.36
2024-01-09T18:20:00,atd,63.64
2024-01-09T18:21:00,atd,68.74
2024-01-09T18:22:00,atd,70.37
2024-01-09T18:23:00,atd,68.64
2024-01-09T18:24:00,atd,62.92
2024-01-09T18:25:00,atd,65.47
2024-01-09T18:26:00,atd,62.23
2024-01-09T18:27:00,atd,62.70
2024-01-09T18:28:00,atd,65.11
2024-01-09T18:29:00,atd,70.25
2024-01-09T18:30:00,atd,67.51
2024-01-09T18:31:00,atd,63.04
2024-01-09T18:32:00,atd,67.93
2024-01-09T18:33:00,atd,85.32
2024-01-09T18:34:00,atd,66.28
2024-01-09T18:35:00,atd,65.22
2024-01-09T18:36:00,atd,77.92
2024-01-09T18:37:00,atd,69.43
2024-01-09T18:38:00,atd,70.90
2024-01-09T18:39:00,atd,65.87
2024-01-09T18:40:00,atd,64.53
2024-01-09T18:41:00,atd,66.21
2024-01-09T18:42:00,atd,72.27
2024-01-09T18:43:00,atd,66.67
2024-01-09T18:44:00,atd,66.45
2024-01-09T18:45:00,atd,64.39
2024-01-09T18:46:00,atd,67.68
2024-01-09T18:47:00,atd,66.80
2024-01-09T18:48:00,atd,69.27
2024-01-09T18:49:00,atd,66.45
2024-01-09T18:50:00,atd,70.93
2024-01-09T18:51:00,atd,68.27
2024-01-09T18:52:00,atd,81.37
2024-01-09T18:53:00,atd,67.84
2024-01-09T18:54:00,atd,65.06
2024-01-09T18:55:00,atd,63.84
2024-01-09T18:56:00,atd,70.15
2024-01-09T18:57:00,atd,70.90
2024-01-09T18:58:00,atd,78.73
2024-01-09T18:59:00,atd,71.31
2024-01-09T19:00:00,atd,68.00
2024-01-09T19:01:00,atd,70.22
2024-01-09T19:02:00,atd,71.19
2024-01-09T19:03:00,atd,64.65
2024-01-09T19:04:00,atd,67.85
2024-01-09T19:05:00,atd,69.67
2024-01-09T19:06:00,atd,83.05
2024-01-09T19:07:00,atd,65.71
2024-01-09T19:08:00,atd,88.47
2024-01-09T19:09:00,atd,71.16
2024-01-09T19:10:00,atd,78.37
2024-01-09T19:11:00,atd,80.15
2024-01-09T19:12:00,atd,79.58
2024-01-09T19:13:00,atd,62.34
2024-01-09T19:14:00,atd,68.00
2024-01-09T19:15:00,atd,66.18
2024-01-09T19:16:00,atd,62.12
2024-01-09T19:17:00,atd,62.78
2024-01-09T19:18:00,atd,66.36
2024-01-09T19:19:00,atd,60.92
2024-01-09T19:20:00,atd,70.17
2024-01-09T19:21:00,atd,69.27
2024-01-09T19:22:00,atd,69.27
2024-01-09T19:23:00,atd,69.70
2024-01-09T19:24:00,atd,61.53
2024-01-09T19:25:00,atd,79.32
2024-01-09T19:26:00,atd,70.42
2024-01-09T19:27:00,atd,61.66
2024-01-09T19:28:00,atd,68.42
2024-01-09T19:29:00,atd,62.84
2024-01-09T19:30:00,atd,66.37
2024-01-09T19:31:00,atd,62.58
2024-01-09T19:32:00,atd,67.25
2024-01-09T19:33:00,atd,65.03
2024-01-09T19:34:00,atd,67.55
2024-01-09T19:35:00,atd,61.04
2024-01-09T19:36:00,atd,63.40
2024-01-09T19:37:00,atd,66.73
2024-01-09T19:38:00,atd,70.10
2024-01-09T19:39:00,atd,63.84
2024-01-09T19:40:00,atd,67.16
2024-01-09T19:41:00,atd,67.79
2024-01-09T19:42:00,atd,79.90
2024-01-09T19:43:00,atd,74.36
2024-01-09T19:44:00,atd,63.74
2024-01-09T19:45:00,atd,75.26
2024-01-09T19:46:00,atd,65.76
2024-01-09T19:47:00,atd,63.97
2024-01-09T19:48:00,atd,69.61
2024-01-09T19:49:00,atd,61.54
2024-01-09T19:50:00,atd,65.84
2024-01-09T19:51:00,atd,71.93
2024-01-09T19:52:00,atd,69.48
2024-01-09T19:53:00,atd,67.97
2024-01-09T19:54:00,atd,65.96
2024-01-09T19:55:00,atd,67.57
2024-01-09T19:56:00,atd,66.14
2024-01-09T19:57:00,atd,67.17
2024-01-09T19:58:00,atd,64.19
2024-01-09T19:59:00,atd,57.78
2024-01-09T20:00:00,atd,60.22
2024-01-09T20:01:00,atd,71.80
2024-01-09T20:02:00,atd,71.53
2024-01-09T20:03:00,atd,65.09
2024-01-09T20:04:00,atd,73.67
2024-01-09T20:05:00,atd,77.04
2024-01-09T20:06:00,atd,80.12
2024-01-09T20:07:00,atd,77.97
2024-01-09T20:08:00,atd,63.49
2024-01-09T20:09:00,atd,67.43
2024-01-09T20:10:00,atd,57.87
2024-01-09T20:11:00,atd,68.51
2024-01-09T20:12:00,atd,65.60
2024-01-09T20:13:00,atd,62.14
2024-01-09T20:14:00,atd,61.63
2024-01-09T20:15:00,atd,59.27
2024-01-09T20:16:00,atd,55.09
2024-01-09T20:17:00,atd,47.42
2024-01-09T20:18:00,atd,52.57
2024-01-09T20:19:00,atd,57.23
2024-01-09T20:20:00,atd,58.47
2024-01-09T20:21:00,atd,54.00
2024-01-09T20:22:00,atd,56.07
2024-01-09T20:23:00,atd,49.77
2024-01-09T20:24:00,atd,59.18
2024-01-09T20:25:00,atd,61.81
2024-01-09T20:26:00,atd,58.41
2024-01-09T20:27:00,atd,52.68
2024-01-09T20:28:00,atd,53.17
2024-01-09T20:29:00,atd,66.95
2024-01-09T20:30:00,atd,55.97
2024-01-09T20:31:00,atd,57.86
2024-01-09T20:32:00,atd,55.30
2024-01-09T20:33:00,atd,52.99
2024-01-09T20:34:00,atd,56.93
2024-01-09T20:35:00,atd,51.41
2024-01-09T20:36:00,atd,54.14
2024-01-09T20:37:00,atd,55.20
2024-01-09T20:38:00,atd,51.14
2024-01-09T20:39:00,atd,56.06
2024-01-09T20:40:00,atd,50.38
2024-01-09T20:41:00,atd,48.51
2024-01-09T20:42:00,atd,47.77
2024-01-09T20:43:00,atd,46.50
2024-01-09T20:44:00,atd,51.60
2024-01-09T20:45:00,atd,60.88
2024-01-09T20:46:00,atd,44.59
2024-01-09T20:47:00,atd,48.44
2024-01-09T20:48:00,atd,51.17
2024-01-09T20:49:00,atd,51.64
2024-01-09T20:50:00,atd,54.47
2024-01-09T20:51:00,atd,58.03
2024-01-09T20:52:00,atd,51.13
2024-01-09T20:53:00,atd,50.45
2024-01-09T20:54:00,atd,49.74
2024-01-09T20:55:00,atd,48.68
2024-01-09T20:56:00,atd,45.65
2024-01-09T20:57:00,atd,45.52
2024-01-09T20:58:00,atd,46.81
2024-01-09T20:59:00,atd,42.79
2024-01-09T21:00:00,atd,48.29
2024-01-09T21:01:00,atd,58.60
2024-01-09T21:02:00,atd,47.84
2024-01-09T21:03:00,atd,46.76
2024-01-09T21:04:00,atd,50.96
2024-01-09T21:05:00,atd,49.41
2024-01-09T21:06:00,atd,47.28
2024-01-09T21:07:00,atd,47.69
2024-01-09T21:08:00,atd,53.37
2024-01-09T21:09:00,atd,48.42
2024-01-09T21:10:00,atd,46.22
2024-01-09T21:11:00,atd,42.01
2024-01-09T21:12:00,atd,45.19
2024-01-09T21:13:00,atd,41.72
2024-01-09T21:14:00,atd,39.96
2024-01-09T21:15:00,atd,40.65
2024-01-09T21:16:00,atd,33.37
2024-01-09T21:17:00,atd,45.86
2024-01-09T21:18:00,atd,31.78
2024-01-09T21:19:00,atd,30.36
2024-01-09T21:20:00,atd,32.82
2024-01-09T21:21:00,atd,35.74
2024-01-09T21:22:00,atd,32.00
2024-01-09T21:23:00,atd,30.49
2024-01-09T21:24:00,atd,30.54
2024-01-09T21:25:00,atd,32.28
2024-01-09T21:26:00,atd,36.76
2024-01-09T21:27:00,atd,41.99
2024-01-09T21:28:00,atd,38.09
2024-01-09T21:29:00,atd,38.03
2024-01-09T21:30:00,atd,37.87
2024-01-09T21:31:00,atd,39.15
2024-01-09T21:32:00,atd,39.50
2024-01-09T21:33:00,atd,41.45
2024-01-09T21:34:00,atd,35.75
2024-01-09T21:35:00,atd,35.88
2024-01-09T21:36:00,atd,39.55
2024-01-09T21:37:00,atd,34.81
2024-01-09T21:38:00,atd,35.02
2024-01-09T21:39:00,atd,29.75
2024-01-09T21:40:00,atd,28.25
2024-01-09T21:41:00,atd,30.01
2024-01-09T21:42:00,atd,29.34
2024-01-09T21:43:00,atd,32.87
2024-01-09T21:44:00,atd,33.76
2024-01-09T21:45:00,atd,35.62
2024-01-09T21:46:00,atd,42.92
2024-01-09T21:47:00,atd,33.51
2024-01-09T21:48:00,atd,54.12
2024-01-09T21:49:00,atd,42.50
2024-01-09T21:50:00,atd,44.07
2024-01-09T21:51:00,atd,35.04
2024-01-09T21:52:00,atd,31.74
2024-01-09T21:53:00,atd,32.09
2024-01-09T21:54:00,atd,31.51
2024-01-09T21:55:00,atd,32.49
2024-01-09T21:56:00,atd,33.62
2024-01-09T21:57:00,atd,31.22
2024-01-09T21:58:00,atd,31.30
2024-01-09T21:59:00,atd,27.56
2024-01-09T22:00:00,atd,31.36
2024-01-09T22:01:00,atd,22.82
2024-01-09T22:02:00,atd,27.62
2024-01-09T22:03:00,atd,32.53
2024-01-09T22:04:00,atd,24.35
2024-01-09T22:05:00,atd,27.39
2024-01-09T22:06:00,atd,24.42
2024-01-09T22:07:00,atd,24.48
2024-01-09T22:08:00,atd,25.88
2024-01-09T22:09:00,atd,24.97
2024-01-09T22:10:00,atd,22.65
2024-01-09T22:11:00,atd,21.34
2024-01-09T22:12:00,atd,19.71
2024-01-09T22:13:00,atd,23.09
2024-01-09T22:14:00,atd,23.44
2024-01-09T22:15:00,atd,23.36
2024-01-09T22:16:00,atd,24.05
2024-01-09T22:17:00,atd,23.00
2024-01-09T22:18:00,atd,23.60
2024-01-09T22:19:00,atd,23.73
2024-01-09T22:20:00,atd,26.31
2024-01-09T22:21:00,atd,33.12
2024-01-09T22:22:00,atd,28.23
2024-01-09T22:23:00,atd,22.96
2024-01-09T22:24:00,atd,23.91
2024-01-09T22:25:00,atd,23.38
2024-01-09T22:26:00,atd,25.03
2024-01-09T22:27:00,atd,25.96
2024-01-09T22:28:00,atd,21.35
2024-01-09T22:29:00,atd,24.34
2024-01-09T22:30:00,atd,21.04
2024-01-09T22:31:00,atd,21.39
2024-01-09T22:32:00,atd,23.60
2024-01-09T22:33:00,atd,24.49
2024-01-09T22:34:00,atd,21.92
2024-01-09T22:35:00,atd,22.90
2024-01-09T22:36:00,atd,23.28
2024-01-09T22:37:00,atd,26.40
2024-01-09T22:38:00,atd,24.56
2024-01-09T22:39:00,atd,23.91
2024-01-09T22:40:00,atd,24.08
2024-01-09T22:41:00,atd,24.48
2024-01-09T22:42:00,atd,27.91
2024-01-09T22:43:00,atd,25.85
2024-01-09T22:44:00,atd,24.19
2024-01-09T22:45:00,atd,26.32
2024-01-09T22:46:00,atd,25.03
2024-01-09T22:47:00,atd,27.80
2024-01-09T22:48:00,atd,24.94
2024-01-09T22:49:00,atd,24.18
2024-01-09T22:50:00,atd,22.61
2024-01-09T22:51:00,atd,24.68
2024-01-09T22:52:00,atd,24.02
2024-01-09T22:53:00,atd,22.66
2024-01-09T22:54:00,atd,31.36
2024-01-09T22:55:00,atd,22.78
2024-01-09T22:56:00,atd,36.42
2024-01-09T22:57:00,atd,23.23
2024-01-09T22:58:00,atd,31.72
2024-01-09T22:59:00,atd,32.89
2024-01-09T23:00:00,atd,35.50
2024-01-09T23:01:00,atd,36.31
2024-01-09T23:02:00,atd,26.27
2024-01-09T23:03:00,atd,22.83
2024-01-09T23:04:00,atd,23.62
2024-01-09T23:05:00,atd,22.68
2024-01-09T23:06:00,atd,24.11
2024-01-09T23:07:00,atd,25.80
2024-01-09T23:08:00,atd,25.40
2024-01-09T23:09:00,atd,26.89
2024-01-09T23:10:00,atd,28.08
2024-01-09T23:11:00,atd,26.30
2024-01-09T23:12:00,atd,25.26
2024-01-09T23:13:00,atd,29.69
2024-01-09T23:14:00,atd,39.83
2024-01-09T23:15:00,atd,29.56
2024-01-09T23:16:00,atd,25.81
2024-01-09T23:17:00,atd,23.08
