#datetime,building,power
2022-11-10T20:36:00,pkn,1.20
2022-11-10T20:38:00,pkn,1.20
2022-11-10T20:40:00,pkn,2.40
2022-11-10T20:42:00,pkn,1.20
2022-11-10T20:44:00,pkn,1.20
2022-11-10T20:46:00,pkn,2.40
2022-11-10T20:48:00,pkn,1.20
2022-11-10T20:50:00,pkn,2.40
2022-11-10T20:52:00,pkn,1.20
2022-11-10T20:54:00,pkn,2.40
2022-11-10T20:56:00,pkn,1.20
2022-11-10T20:58:00,pkn,1.20
2022-11-10T21:00:00,pkn,8.40
2022-11-10T21:01:00,pkn,4.80
2022-11-10T21:03:00,pkn,9.60
2022-11-10T21:04:00,pkn,4.80
2022-11-10T21:06:00,pkn,10.80
2022-11-10T21:09:00,pkn,2.40
2022-11-10T21:11:00,pkn,1.20
2022-11-10T21:13:00,pkn,2.40
2022-11-10T21:16:00,pkn,2.40
2022-11-10T21:18:00,pkn,1.20
2022-11-10T21:20:00,pkn,2.40
2022-11-10T21:22:00,pkn,1.20
2022-11-10T21:24:00,pkn,2.40
2022-11-10T21:26:00,pkn,1.20
2022-11-10T21:28:00,pkn,2.40
2022-11-10T21:30:00,pkn,2.40
2022-11-10T21:34:00,pkn,2.40
2022-11-10T21:35:00,pkn,2.40
2022-11-10T21:37:00,pkn,2.40
2022-11-10T21:39:00,pkn,1.20
2022-11-10T21:40:00,pkn,1.20
2022-11-10T21:41:00,pkn,1.20
2022-11-10T21:43:00,pkn,1.20
2022-11-10T21:44:00,pkn,1.20
2022-11-10T21:46:00,pkn,1.20
2022-11-10T21:48:00,pkn,1.20
2022-11-10T21:49:00,pkn,1.20
2022-11-10T21:50:00,pkn,1.20
2022-11-10T21:52:00,pkn,1.20
2022-11-10T21:54:00,pkn,1.20
2022-11-10T21:55:00,pkn,1.20
2022-11-10T21:57:00,pkn,4.80
2022-11-10T21:59:00,pkn,9.60
2022-11-10T22:00:00,pkn,1.20
2022-11-10T22:01:00,pkn,8.40
2022-11-10T22:02:00,pkn,7.20
2022-11-10T22:04:00,pkn,8.40
2022-11-10T22:05:00,pkn,4.80
2022-11-10T22:07:00,pkn,2.40
2022-11-10T22:09:00,pkn,2.40
2022-11-10T22:11:00,pkn,1.20
2022-11-10T22:13:00,pkn,2.40
2022-11-10T22:15:00,pkn,2.40
2022-11-10T22:16:00,pkn,1.20
2022-11-10T22:18:00,pkn,2.40
2022-11-10T22:20:00,pkn,1.20
2022-11-10T22:22:00,pkn,2.40
2022-11-10T22:25:00,pkn,2.40
2022-11-10T22:26:00,pkn,1.20
2022-11-10T22:28:00,pkn,1.20
2022-11-10T22:29:00,pkn,1.20
2022-11-10T22:30:00,pkn,1.20
2022-11-10T22:32:00,pkn,1.20
2022-11-10T22:33:00,pkn,1.20
2022-11-10T22:35:00,pkn,2.40
2022-11-10T22:37:00,pkn,1.20
2022-11-10T22:39:00,pkn,2.40
2022-11-10T22:41:00,pkn,2.40
2022-11-10T22:44:00,pkn,2.40
2022-11-10T22:46:00,pkn,2.40
2022-11-10T22:48:00,pkn,1.20
2022-11-10T22:50:00,pkn,2.40
2022-11-10T22:52:00,pkn,1.20
2022-11-10T22:53:00,pkn,1.20
2022-11-10T22:55:00,pkn,2.40
2022-11-10T22:58:00,pkn,2.40
2022-11-10T23:00:00,pkn,2.40
2022-11-10T23:02:00,pkn,1.20
2022-11-10T23:03:00,pkn,1.20
2022-11-10T23:05:00,pkn,1.20
2022-11-10T23:07:00,pkn,1.20
2022-11-10T23:09:00,pkn,2.40
2022-11-10T23:10:00,pkn,1.20
2022-11-10T23:12:00,pkn,1.20
2022-11-10T23:14:00,pkn,4.80
2022-11-10T23:16:00,pkn,9.60
2022-11-10T23:18:00,pkn,9.60
2022-11-10T23:19:00,pkn,1.20
2022-11-10T23:20:00,pkn,9.60
2022-11-10T23:22:00,pkn,3.60
2022-11-10T23:24:00,pkn,2.40
2022-11-10T23:26:00,pkn,1.20
2022-11-10T23:27:00,pkn,1.20
2022-11-10T23:29:00,pkn,1.20
2022-11-10T23:31:00,pkn,2.40
2022-11-10T23:33:00,pkn,1.20
2022-11-10T23:35:00,pkn,2.40
2022-11-10T23:37:00,pkn,1.20
2022-11-10T23:39:00,pkn,2.40
2022-11-10T23:40:00,pkn,1.20
2022-11-10T23:42:00,pkn,2.40
2022-11-10T23:43:00,pkn,1.20
2022-11-10T23:44:00,pkn,1.20
2022-11-10T23:46:00,pkn,1.20
2022-11-10T23:48:00,pkn,2.40
2022-11-10T23:49:00,pkn,1.20
2022-11-10T23:51:00,pkn,2.40
2022-11-10T23:53:00,pkn,1.20
2022-11-10T23:54:00,pkn,1.20
2022-11-10T23:56:00,pkn,2.40
2022-11-10T23:58:00,pkn,7.20
