#datetime,building,power
2023-01-27T11:39:00,atd,76.68
2023-01-27T11:40:00,atd,74.09
2023-01-27T11:41:00,atd,69.41
2023-01-27T11:42:00,atd,81.76
2023-01-27T11:43:00,atd,79.03
2023-01-27T11:44:00,atd,71.09
2023-01-27T11:45:00,atd,81.34
2023-01-27T11:46:00,atd,82.43
2023-01-27T11:47:00,atd,80.19
2023-01-27T11:48:00,atd,86.41
2023-01-27T11:49:00,atd,76.91
2023-01-27T11:50:00,atd,77.02
2023-01-27T11:51:00,atd,87.07
2023-01-27T11:52:00,atd,76.32
2023-01-27T11:53:00,atd,86.24
2023-01-27T11:54:00,atd,81.64
2023-01-27T11:55:00,atd,74.94
2023-01-27T11:56:00,atd,87.01
2023-01-27T11:57:00,atd,75.88
2023-01-27T11:58:00,atd,94.03
2023-01-27T11:59:00,atd,85.05
2023-01-27T12:00:00,atd,85.83
2023-01-27T12:01:00,atd,86.37
2023-01-27T12:02:00,atd,73.28
2023-01-27T12:03:00,atd,75.91
2023-01-27T12:04:00,atd,61.45
2023-01-27T12:05:00,atd,59.26
2023-01-27T12:06:00,atd,68.70
2023-01-27T12:07:00,atd,78.42
2023-01-27T12:08:00,atd,72.32
2023-01-27T12:09:00,atd,73.72
2023-01-27T12:10:00,atd,63.77
2023-01-27T12:11:00,atd,66.54
2023-01-27T12:12:00,atd,66.51
2023-01-27T12:13:00,atd,60.11
2023-01-27T12:14:00,atd,65.94
2023-01-27T12:15:00,atd,72.98
2023-01-27T12:16:00,atd,68.95
2023-01-27T12:17:00,atd,76.37
2023-01-27T12:18:00,atd,70.52
2023-01-27T12:19:00,atd,83.32
2023-01-27T12:20:00,atd,75.36
2023-01-27T12:21:00,atd,63.77
2023-01-27T12:22:00,atd,68.81
2023-01-27T12:23:00,atd,73.72
2023-01-27T12:24:00,atd,65.42
2023-01-27T12:25:00,atd,71.62
2023-01-27T12:26:00,atd,65.54
2023-01-27T12:27:00,atd,68.49
2023-01-27T12:28:00,atd,85.52
2023-01-27T12:29:00,atd,71.14
2023-01-27T12:30:00,atd,69.98
2023-01-27T12:31:00,atd,74.41
2023-01-27T12:32:00,atd,60.05
2023-01-27T12:33:00,atd,70.57
2023-01-27T12:34:00,atd,74.61
2023-01-27T12:35:00,atd,69.97
2023-01-27T12:36:00,atd,83.64
2023-01-27T12:37:00,atd,72.75
2023-01-27T12:38:00,atd,67.71
2023-01-27T12:39:00,atd,74.50
2023-01-27T12:40:00,atd,70.33
2023-01-27T12:41:00,atd,77.72
2023-01-27T12:42:00,atd,67.11
2023-01-27T12:43:00,atd,71.89
2023-01-27T12:44:00,atd,80.21
2023-01-27T12:45:00,atd,75.99
2023-01-27T12:46:00,atd,78.53
2023-01-27T12:47:00,atd,81.54
2023-01-27T12:48:00,atd,74.20
2023-01-27T12:49:00,atd,73.68
2023-01-27T12:50:00,atd,75.37
2023-01-27T12:51:00,atd,70.12
2023-01-27T12:52:00,atd,73.07
2023-01-27T12:53:00,atd,64.34
2023-01-27T12:54:00,atd,78.63
2023-01-27T12:55:00,atd,83.11
2023-01-27T12:56:00,atd,75.66
2023-01-27T12:57:00,atd,73.00
2023-01-27T12:58:00,atd,75.89
2023-01-27T12:59:00,atd,73.87
2023-01-27T13:00:00,atd,79.89
2023-01-27T13:01:00,atd,72.15
2023-01-27T13:02:00,atd,65.29
2023-01-27T13:03:00,atd,71.13
2023-01-27T13:04:00,atd,65.09
2023-01-27T13:05:00,atd,74.99
2023-01-27T13:06:00,atd,70.18
2023-01-27T13:07:00,atd,76.15
2023-01-27T13:08:00,atd,78.73
2023-01-27T13:09:00,atd,89.22
2023-01-27T13:10:00,atd,89.17
2023-01-27T13:11:00,atd,92.51
2023-01-27T13:12:00,atd,76.87
2023-01-27T13:13:00,atd,94.86
2023-01-27T13:14:00,atd,71.62
2023-01-27T13:15:00,atd,71.04
2023-01-27T13:16:00,atd,78.76
2023-01-27T13:17:00,atd,73.07
2023-01-27T13:18:00,atd,73.37
2023-01-27T13:19:00,atd,79.35
2023-01-27T13:20:00,atd,63.92
2023-01-27T13:21:00,atd,74.10
2023-01-27T13:22:00,atd,82.10
2023-01-27T13:23:00,atd,73.87
2023-01-27T13:24:00,atd,78.36
2023-01-27T13:25:00,atd,68.20
2023-01-27T13:26:00,atd,84.05
2023-01-27T13:27:00,atd,91.10
2023-01-27T13:28:00,atd,64.48
2023-01-27T13:29:00,atd,74.10
2023-01-27T13:30:00,atd,81.85
2023-01-27T13:31:00,atd,74.93
2023-01-27T13:32:00,atd,81.53
2023-01-27T13:33:00,atd,66.82
2023-01-27T13:34:00,atd,63.68
2023-01-27T13:35:00,atd,75.85
2023-01-27T13:36:00,atd,66.80
2023-01-27T13:37:00,atd,71.30
2023-01-27T13:38:00,atd,74.29
2023-01-27T13:39:00,atd,66.20
2023-01-27T13:40:00,atd,67.63
2023-01-27T13:41:00,atd,64.47
2023-01-27T13:42:00,atd,70.48
2023-01-27T13:43:00,atd,79.29
2023-01-27T13:44:00,atd,67.16
2023-01-27T13:45:00,atd,71.46
2023-01-27T13:46:00,atd,57.15
2023-01-27T13:47:00,atd,77.24
2023-01-27T13:48:00,atd,69.06
2023-01-27T13:49:00,atd,68.26
2023-01-27T13:50:00,atd,60.80
2023-01-27T13:51:00,atd,73.25
2023-01-27T13:52:00,atd,67.88
2023-01-27T13:53:00,atd,59.90
2023-01-27T13:54:00,atd,66.22
2023-01-27T13:55:00,atd,60.10
2023-01-27T13:56:00,atd,71.51
2023-01-27T13:57:00,atd,61.81
2023-01-27T13:58:00,atd,74.49
2023-01-27T13:59:00,atd,61.59
2023-01-27T14:00:00,atd,79.92
2023-01-27T14:01:00,atd,76.41
2023-01-27T14:02:00,atd,66.27
2023-01-27T14:03:00,atd,72.45
2023-01-27T14:04:00,atd,60.33
2023-01-27T14:05:00,atd,59.30
2023-01-27T14:06:00,atd,57.50
2023-01-27T14:07:00,atd,63.08
2023-01-27T14:08:00,atd,50.01
2023-01-27T14:09:00,atd,70.61
2023-01-27T14:10:00,atd,72.93
2023-01-27T14:11:00,atd,62.88
2023-01-27T14:12:00,atd,67.57
2023-01-27T14:13:00,atd,55.71
2023-01-27T14:14:00,atd,69.50
2023-01-27T14:15:00,atd,67.70
2023-01-27T14:16:00,atd,80.60
2023-01-27T14:17:00,atd,74.34
2023-01-27T14:18:00,atd,64.52
2023-01-27T14:19:00,atd,70.83
2023-01-27T14:20:00,atd,78.70
2023-01-27T14:21:00,atd,81.16
2023-01-27T14:22:00,atd,80.97
2023-01-27T14:23:00,atd,79.81
2023-01-27T14:24:00,atd,75.41
2023-01-27T14:25:00,atd,75.86
2023-01-27T14:26:00,atd,74.64
2023-01-27T14:27:00,atd,71.50
2023-01-27T14:28:00,atd,73.30
2023-01-27T14:29:00,atd,72.08
2023-01-27T14:30:00,atd,58.96
2023-01-27T14:31:00,atd,61.85
2023-01-27T14:32:00,atd,55.77
2023-01-27T14:33:00,atd,55.93
2023-01-27T14:34:00,atd,54.30
2023-01-27T14:35:00,atd,63.00
2023-01-27T14:36:00,atd,58.03
2023-01-27T14:37:00,atd,66.71
2023-01-27T14:38:00,atd,63.23
2023-01-27T14:39:00,atd,65.70
2023-01-27T14:40:00,atd,66.26
2023-01-27T14:41:00,atd,58.93
2023-01-27T14:42:00,atd,66.63
2023-01-27T14:43:00,atd,63.56
2023-01-27T14:44:00,atd,68.06
2023-01-27T14:45:00,atd,60.31
2023-01-27T14:46:00,atd,57.03
2023-01-27T14:47:00,atd,65.69
2023-01-27T14:48:00,atd,51.68
2023-01-27T14:49:00,atd,50.10
2023-01-27T14:50:00,atd,69.25
2023-01-27T14:51:00,atd,55.92
2023-01-27T14:52:00,atd,62.85
2023-01-27T14:53:00,atd,53.56
2023-01-27T14:54:00,atd,62.54
2023-01-27T14:55:00,atd,52.15
2023-01-27T14:56:00,atd,55.72
2023-01-27T14:57:00,atd,57.18
2023-01-27T14:58:00,atd,73.34
2023-01-27T14:59:00,atd,65.69
2023-01-27T15:00:00,atd,66.47
2023-01-27T15:01:00,atd,68.57
2023-01-27T15:02:00,atd,60.45
2023-01-27T15:03:00,atd,50.44
2023-01-27T15:04:00,atd,58.56
2023-01-27T15:05:00,atd,53.92
2023-01-27T15:06:00,atd,54.55
2023-01-27T15:07:00,atd,78.59
2023-01-27T15:08:00,atd,64.29
2023-01-27T15:09:00,atd,61.28
2023-01-27T15:10:00,atd,57.36
2023-01-27T15:11:00,atd,53.71
2023-01-27T15:12:00,atd,65.84
2023-01-27T15:13:00,atd,61.69
2023-01-27T15:14:00,atd,64.16
2023-01-27T15:15:00,atd,56.81
2023-01-27T15:16:00,atd,59.06
2023-01-27T15:17:00,atd,59.27
2023-01-27T15:18:00,atd,53.79
2023-01-27T15:19:00,atd,57.41
2023-01-27T15:20:00,atd,49.08
2023-01-27T15:21:00,atd,60.98
2023-01-27T15:22:00,atd,54.28
2023-01-27T15:23:00,atd,76.63
2023-01-27T15:24:00,atd,50.17
2023-01-27T15:25:00,atd,57.64
2023-01-27T15:26:00,atd,54.63
2023-01-27T15:27:00,atd,64.46
2023-01-27T15:28:00,atd,55.60
2023-01-27T15:29:00,atd,54.60
2023-01-27T15:30:00,atd,64.27
2023-01-27T15:31:00,atd,57.43
2023-01-27T15:32:00,atd,66.76
2023-01-27T15:33:00,atd,68.00
2023-01-27T15:34:00,atd,54.89
2023-01-27T15:35:00,atd,59.53
2023-01-27T15:36:00,atd,49.77
2023-01-27T15:37:00,atd,55.44
2023-01-27T15:38:00,atd,46.40
2023-01-27T15:39:00,atd,52.38
2023-01-27T15:40:00,atd,42.67
2023-01-27T15:41:00,atd,52.88
2023-01-27T15:42:00,atd,44.37
2023-01-27T15:43:00,atd,49.06
2023-01-27T15:44:00,atd,46.84
2023-01-27T15:45:00,atd,51.17
2023-01-27T15:46:00,atd,53.33
2023-01-27T15:47:00,atd,53.83
2023-01-27T15:48:00,atd,56.08
2023-01-27T15:49:00,atd,54.16
2023-01-27T15:50:00,atd,53.47
2023-01-27T15:51:00,atd,47.06
2023-01-27T15:52:00,atd,49.34
2023-01-27T15:53:00,atd,42.20
2023-01-27T15:54:00,atd,50.18
2023-01-27T15:55:00,atd,45.06
2023-01-27T15:56:00,atd,47.80
2023-01-27T15:57:00,atd,51.92
2023-01-27T15:58:00,atd,46.33
2023-01-27T15:59:00,atd,52.48
2023-01-27T16:00:00,atd,54.69
2023-01-27T16:01:00,atd,46.17
2023-01-27T16:02:00,atd,46.48
2023-01-27T16:03:00,atd,49.42
2023-01-27T16:04:00,atd,47.23
2023-01-27T16:05:00,atd,53.91
2023-01-27T16:06:00,atd,47.55
2023-01-27T16:07:00,atd,54.08
2023-01-27T16:08:00,atd,44.49
2023-01-27T16:09:00,atd,47.53
2023-01-27T16:10:00,atd,51.91
2023-01-27T16:11:00,atd,46.20
2023-01-27T16:12:00,atd,52.78
2023-01-27T16:13:00,atd,55.92
2023-01-27T16:14:00,atd,45.01
2023-01-27T16:15:00,atd,54.94
2023-01-27T16:16:00,atd,50.32
2023-01-27T16:17:00,atd,46.34
2023-01-27T16:18:00,atd,57.36
2023-01-27T16:19:00,atd,46.68
2023-01-27T16:20:00,atd,45.68
2023-01-27T16:21:00,atd,44.75
2023-01-27T16:22:00,atd,40.00
2023-01-27T16:23:00,atd,40.84
2023-01-27T16:24:00,atd,49.26
2023-01-27T16:25:00,atd,49.30
2023-01-27T16:26:00,atd,42.64
2023-01-27T16:27:00,atd,54.51
2023-01-27T16:28:00,atd,43.11
2023-01-27T16:29:00,atd,64.80
2023-01-27T16:30:00,atd,43.09
2023-01-27T16:31:00,atd,51.88
2023-01-27T16:32:00,atd,44.58
2023-01-27T16:33:00,atd,53.02
2023-01-27T16:34:00,atd,49.16
2023-01-27T16:35:00,atd,51.06
2023-01-27T16:36:00,atd,58.56
2023-01-27T16:37:00,atd,50.93
2023-01-27T16:38:00,atd,63.93
2023-01-27T16:39:00,atd,53.43
2023-01-27T16:40:00,atd,60.10
2023-01-27T16:41:00,atd,44.31
2023-01-27T16:42:00,atd,54.08
2023-01-27T16:43:00,atd,42.08
2023-01-27T16:44:00,atd,47.33
2023-01-27T16:45:00,atd,66.87
2023-01-27T16:46:00,atd,54.59
2023-01-27T16:47:00,atd,61.99
2023-01-27T16:48:00,atd,55.45
2023-01-27T16:49:00,atd,59.20
2023-01-27T16:50:00,atd,42.52
2023-01-27T16:51:00,atd,48.86
2023-01-27T16:52:00,atd,47.52
2023-01-27T16:53:00,atd,42.71
2023-01-27T16:54:00,atd,49.85
2023-01-27T16:55:00,atd,41.13
2023-01-27T16:56:00,atd,54.13
2023-01-27T16:57:00,atd,58.40
2023-01-27T16:58:00,atd,45.41
2023-01-27T16:59:00,atd,54.20
2023-01-27T17:00:00,atd,67.09
2023-01-27T17:01:00,atd,48.66
2023-01-27T17:02:00,atd,56.41
2023-01-27T17:03:00,atd,56.50
2023-01-27T17:04:00,atd,59.92
2023-01-27T17:05:00,atd,53.46
2023-01-27T17:06:00,atd,42.89
2023-01-27T17:07:00,atd,43.00
2023-01-27T17:08:00,atd,49.33
2023-01-27T17:09:00,atd,41.62
2023-01-27T17:10:00,atd,48.00
2023-01-27T17:11:00,atd,55.81
2023-01-27T17:12:00,atd,47.04
2023-01-27T17:13:00,atd,56.83
2023-01-27T17:14:00,atd,47.99
2023-01-27T17:15:00,atd,39.78
2023-01-27T17:16:00,atd,59.14
2023-01-27T17:17:00,atd,64.82
2023-01-27T17:18:00,atd,59.13
2023-01-27T17:19:00,atd,58.40
2023-01-27T17:20:00,atd,54.66
2023-01-27T17:21:00,atd,62.81
2023-01-27T17:22:00,atd,49.83
2023-01-27T17:23:00,atd,54.07
2023-01-27T17:24:00,atd,55.51
2023-01-27T17:25:00,atd,40.96
2023-01-27T17:26:00,atd,51.56
2023-01-27T17:27:00,atd,45.97
2023-01-27T17:28:00,atd,49.61
2023-01-27T17:29:00,atd,47.78
2023-01-27T17:30:00,atd,44.24
2023-01-27T17:31:00,atd,48.96
2023-01-27T17:32:00,atd,45.63
2023-01-27T17:33:00,atd,50.65
2023-01-27T17:34:00,atd,53.43
2023-01-27T17:35:00,atd,45.25
2023-01-27T17:36:00,atd,58.01
2023-01-27T17:37:00,atd,55.22
2023-01-27T17:38:00,atd,43.62
2023-01-27T17:39:00,atd,50.54
2023-01-27T17:40:00,atd,55.02
2023-01-27T17:41:00,atd,40.26
2023-01-27T17:42:00,atd,50.22
2023-01-27T17:43:00,atd,50.61
2023-01-27T17:44:00,atd,49.45
2023-01-27T17:45:00,atd,50.28
2023-01-27T17:46:00,atd,40.25
2023-01-27T17:47:00,atd,49.23
2023-01-27T17:48:00,atd,65.17
2023-01-27T17:49:00,atd,54.91
2023-01-27T17:50:00,atd,48.09
2023-01-27T17:51:00,atd,42.47
2023-01-27T17:52:00,atd,39.05
2023-01-27T17:53:00,atd,49.97
2023-01-27T17:54:00,atd,39.15
2023-01-27T17:55:00,atd,44.56
2023-01-27T17:56:00,atd,45.93
2023-01-27T17:57:00,atd,39.40
2023-01-27T17:58:00,atd,44.99
2023-01-27T17:59:00,atd,38.21
2023-01-27T18:00:00,atd,48.67
2023-01-27T18:01:00,atd,50.22
2023-01-27T18:02:00,atd,45.68
2023-01-27T18:03:00,atd,51.04
2023-01-27T18:04:00,atd,43.92
2023-01-27T18:05:00,atd,37.16
2023-01-27T18:06:00,atd,48.34
2023-01-27T18:07:00,atd,41.11
2023-01-27T18:08:00,atd,55.28
2023-01-27T18:09:00,atd,51.59
2023-01-27T18:10:00,atd,44.25
2023-01-27T18:11:00,atd,54.26
2023-01-27T18:12:00,atd,47.88
2023-01-27T18:13:00,atd,45.29
2023-01-27T18:14:00,atd,53.70
2023-01-27T18:15:00,atd,48.48
2023-01-27T18:16:00,atd,55.12
2023-01-27T18:17:00,atd,54.29
2023-01-27T18:18:00,atd,40.50
2023-01-27T18:19:00,atd,51.31
2023-01-27T18:20:00,atd,42.38
2023-01-27T18:21:00,atd,50.94
2023-01-27T18:22:00,atd,47.44
2023-01-27T18:23:00,atd,42.52
2023-01-27T18:24:00,atd,53.48
2023-01-27T18:25:00,atd,53.56
2023-01-27T18:26:00,atd,43.47
2023-01-27T18:27:00,atd,56.75
2023-01-27T18:28:00,atd,46.46
2023-01-27T18:29:00,atd,46.92
2023-01-27T18:30:00,atd,43.84
2023-01-27T18:31:00,atd,35.99
2023-01-27T18:32:00,atd,48.52
2023-01-27T18:33:00,atd,39.22
2023-01-27T18:34:00,atd,36.67
2023-01-27T18:35:00,atd,48.73
2023-01-27T18:36:00,atd,44.31
2023-01-27T18:37:00,atd,48.96
2023-01-27T18:38:00,atd,50.69
2023-01-27T18:39:00,atd,42.80
2023-01-27T18:40:00,atd,64.22
2023-01-27T18:41:00,atd,55.69
2023-01-27T18:42:00,atd,64.46
2023-01-27T18:43:00,atd,50.93
2023-01-27T18:44:00,atd,53.69
2023-01-27T18:45:00,atd,46.73
2023-01-27T18:46:00,atd,43.81
2023-01-27T18:47:00,atd,39.76
2023-01-27T18:48:00,atd,49.49
2023-01-27T18:49:00,atd,45.64
2023-01-27T18:50:00,atd,47.05
2023-01-27T18:51:00,atd,45.59
2023-01-27T18:52:00,atd,36.08
2023-01-27T18:53:00,atd,50.36
2023-01-27T18:54:00,atd,44.54
2023-01-27T18:55:00,atd,54.16
2023-01-27T18:56:00,atd,48.56
2023-01-27T18:57:00,atd,44.55
2023-01-27T18:58:00,atd,68.24
2023-01-27T18:59:00,atd,48.01
2023-01-27T19:00:00,atd,52.06
2023-01-27T19:01:00,atd,54.52
2023-01-27T19:02:00,atd,48.27
2023-01-27T19:03:00,atd,55.73
2023-01-27T19:04:00,atd,58.01
2023-01-27T19:05:00,atd,45.14
2023-01-27T19:06:00,atd,61.54
2023-01-27T19:07:00,atd,59.06
2023-01-27T19:08:00,atd,48.96
2023-01-27T19:09:00,atd,57.48
2023-01-27T19:10:00,atd,63.50
2023-01-27T19:11:00,atd,55.57
2023-01-27T19:12:00,atd,61.66
2023-01-27T19:13:00,atd,51.29
2023-01-27T19:14:00,atd,51.19
2023-01-27T19:15:00,atd,53.52
2023-01-27T19:16:00,atd,49.33
2023-01-27T19:17:00,atd,48.26
2023-01-27T19:18:00,atd,46.87
2023-01-27T19:19:00,atd,48.64
2023-01-27T19:20:00,atd,49.23
2023-01-27T19:21:00,atd,50.50
2023-01-27T19:22:00,atd,51.12
2023-01-27T19:23:00,atd,45.99
2023-01-27T19:24:00,atd,40.59
2023-01-27T19:25:00,atd,42.70
2023-01-27T19:26:00,atd,57.04
2023-01-27T19:27:00,atd,41.61
2023-01-27T19:28:00,atd,39.70
2023-01-27T19:29:00,atd,39.91
2023-01-27T19:30:00,atd,40.74
2023-01-27T19:31:00,atd,46.68
2023-01-27T19:32:00,atd,36.64
2023-01-27T19:33:00,atd,43.69
2023-01-27T19:34:00,atd,45.82
2023-01-27T19:35:00,atd,50.35
2023-01-27T19:36:00,atd,50.00
2023-01-27T19:37:00,atd,51.03
2023-01-27T19:38:00,atd,50.62
2023-01-27T19:39:00,atd,48.82
2023-01-27T19:40:00,atd,42.80
2023-01-27T19:41:00,atd,57.41
2023-01-27T19:42:00,atd,57.65
2023-01-27T19:43:00,atd,50.89
2023-01-27T19:44:00,atd,62.92
2023-01-27T19:45:00,atd,34.09
2023-01-27T19:46:00,atd,40.54
2023-01-27T19:47:00,atd,41.26
2023-01-27T19:48:00,atd,37.38
2023-01-27T19:49:00,atd,37.30
2023-01-27T19:50:00,atd,35.46
2023-01-27T19:51:00,atd,38.90
2023-01-27T19:52:00,atd,39.16
2023-01-27T19:53:00,atd,40.86
2023-01-27T19:54:00,atd,41.70
2023-01-27T19:55:00,atd,46.29
2023-01-27T19:56:00,atd,40.94
2023-01-27T19:57:00,atd,39.30
2023-01-27T19:58:00,atd,41.68
2023-01-27T19:59:00,atd,42.38
2023-01-27T20:00:00,atd,54.83
2023-01-27T20:01:00,atd,43.52
2023-01-27T20:02:00,atd,39.01
2023-01-27T20:03:00,atd,38.11
2023-01-27T20:04:00,atd,41.41
2023-01-27T20:05:00,atd,37.64
2023-01-27T20:06:00,atd,39.34
2023-01-27T20:07:00,atd,37.83
2023-01-27T20:08:00,atd,43.28
2023-01-27T20:09:00,atd,45.63
2023-01-27T20:10:00,atd,44.37
2023-01-27T20:11:00,atd,45.80
2023-01-27T20:12:00,atd,44.41
2023-01-27T20:13:00,atd,41.51
2023-01-27T20:14:00,atd,44.63
2023-01-27T20:15:00,atd,41.07
2023-01-27T20:16:00,atd,54.24
2023-01-27T20:17:00,atd,37.07
2023-01-27T20:18:00,atd,38.93
2023-01-27T20:19:00,atd,38.87
2023-01-27T20:20:00,atd,39.68
2023-01-27T20:21:00,atd,46.64
2023-01-27T20:22:00,atd,44.41
2023-01-27T20:23:00,atd,39.56
2023-01-27T20:24:00,atd,43.36
2023-01-27T20:25:00,atd,43.95
2023-01-27T20:26:00,atd,46.61
2023-01-27T20:27:00,atd,45.49
2023-01-27T20:28:00,atd,44.33
2023-01-27T20:29:00,atd,42.85
2023-01-27T20:30:00,atd,42.81
2023-01-27T20:31:00,atd,55.51
2023-01-27T20:32:00,atd,56.92
2023-01-27T20:33:00,atd,46.12
2023-01-27T20:34:00,atd,56.52
2023-01-27T20:35:00,atd,40.32
2023-01-27T20:36:00,atd,37.48
2023-01-27T20:37:00,atd,37.68
2023-01-27T20:38:00,atd,56.81
2023-01-27T20:39:00,atd,41.75
2023-01-27T20:40:00,atd,42.14
2023-01-27T20:41:00,atd,45.40
2023-01-27T20:42:00,atd,49.36
2023-01-27T20:43:00,atd,48.31
2023-01-27T20:44:00,atd,55.16
2023-01-27T20:45:00,atd,42.08
2023-01-27T20:46:00,atd,40.88
2023-01-27T20:47:00,atd,42.13
2023-01-27T20:48:00,atd,40.97
2023-01-27T20:49:00,atd,42.70
2023-01-27T20:50:00,atd,41.21
2023-01-27T20:51:00,atd,41.12
2023-01-27T20:52:00,atd,47.85
2023-01-27T20:53:00,atd,58.22
2023-01-27T20:54:00,atd,68.96
2023-01-27T20:55:00,atd,55.33
2023-01-27T20:56:00,atd,57.57
2023-01-27T20:57:00,atd,61.60
2023-01-27T20:58:00,atd,63.56
2023-01-27T20:59:00,atd,59.43
2023-01-27T21:00:00,atd,50.32
2023-01-27T21:01:00,atd,52.42
2023-01-27T21:02:00,atd,49.52
2023-01-27T21:03:00,atd,57.48
2023-01-27T21:04:00,atd,44.21
2023-01-27T21:05:00,atd,42.40
2023-01-27T21:06:00,atd,42.06
2023-01-27T21:07:00,atd,38.77
2023-01-27T21:08:00,atd,28.84
2023-01-27T21:09:00,atd,34.62
2023-01-27T21:10:00,atd,27.73
2023-01-27T21:11:00,atd,27.27
2023-01-27T21:12:00,atd,30.73
2023-01-27T21:13:00,atd,28.48
2023-01-27T21:14:00,atd,29.88
2023-01-27T21:15:00,atd,35.08
2023-01-27T21:16:00,atd,29.97
2023-01-27T21:17:00,atd,26.11
2023-01-27T21:18:00,atd,25.80
2023-01-27T21:19:00,atd,24.78
2023-01-27T21:20:00,atd,25.79
2023-01-27T21:21:00,atd,30.91
2023-01-27T21:22:00,atd,33.43
2023-01-27T21:23:00,atd,30.29
2023-01-27T21:24:00,atd,44.65
2023-01-27T21:25:00,atd,29.04
2023-01-27T21:26:00,atd,27.55
2023-01-27T21:27:00,atd,42.48
2023-01-27T21:28:00,atd,31.57
2023-01-27T21:29:00,atd,34.05
2023-01-27T21:30:00,atd,36.57
2023-01-27T21:31:00,atd,32.08
2023-01-27T21:32:00,atd,25.00
2023-01-27T21:33:00,atd,22.42
2023-01-27T21:34:00,atd,22.74
2023-01-27T21:35:00,atd,21.59
2023-01-27T21:36:00,atd,20.21
2023-01-27T21:37:00,atd,26.54
2023-01-27T21:38:00,atd,26.22
2023-01-27T21:39:00,atd,23.55
2023-01-27T21:40:00,atd,21.48
2023-01-27T21:41:00,atd,23.95
2023-01-27T21:42:00,atd,20.78
2023-01-27T21:43:00,atd,21.59
2023-01-27T21:44:00,atd,18.87
2023-01-27T21:45:00,atd,29.81
2023-01-27T21:46:00,atd,28.37
2023-01-27T21:47:00,atd,23.47
2023-01-27T21:48:00,atd,22.64
2023-01-27T21:49:00,atd,20.66
2023-01-27T21:50:00,atd,19.78
2023-01-27T21:51:00,atd,19.64
2023-01-27T21:52:00,atd,19.57
2023-01-27T21:53:00,atd,21.67
2023-01-27T21:54:00,atd,22.47
2023-01-27T21:55:00,atd,19.72
2023-01-27T21:56:00,atd,26.89
2023-01-27T21:57:00,atd,18.86
2023-01-27T21:58:00,atd,19.84
2023-01-27T21:59:00,atd,19.91
2023-01-27T22:00:00,atd,19.18
2023-01-27T22:01:00,atd,19.96
2023-01-27T22:02:00,atd,19.87
2023-01-27T22:03:00,atd,19.92
2023-01-27T22:04:00,atd,30.68
2023-01-27T22:05:00,atd,17.93
2023-01-27T22:06:00,atd,15.82
2023-01-27T22:07:00,atd,24.23
2023-01-27T22:08:00,atd,22.25
2023-01-27T22:09:00,atd,23.54
2023-01-27T22:10:00,atd,20.19
2023-01-27T22:11:00,atd,20.74
2023-01-27T22:12:00,atd,18.12
2023-01-27T22:13:00,atd,18.11
2023-01-27T22:14:00,atd,38.07
2023-01-27T22:15:00,atd,23.98
2023-01-27T22:16:00,atd,25.13
2023-01-27T22:17:00,atd,20.21
2023-01-27T22:18:00,atd,22.03
2023-01-27T22:19:00,atd,22.29
2023-01-27T22:20:00,atd,27.73
2023-01-27T22:21:00,atd,27.16
2023-01-27T22:22:00,atd,22.12
2023-01-27T22:23:00,atd,25.89
2023-01-27T22:24:00,atd,16.74
2023-01-27T22:25:00,atd,18.08
2023-01-27T22:26:00,atd,21.12
2023-01-27T22:27:00,atd,22.69
2023-01-27T22:28:00,atd,23.35
2023-01-27T22:29:00,atd,20.82
2023-01-27T22:30:00,atd,19.54
2023-01-27T22:31:00,atd,17.64
2023-01-27T22:32:00,atd,20.20
2023-01-27T22:33:00,atd,43.88
2023-01-27T22:34:00,atd,30.75
2023-01-27T22:35:00,atd,32.84
2023-01-27T22:36:00,atd,24.51
2023-01-27T22:37:00,atd,22.52
2023-01-27T22:38:00,atd,21.96
2023-01-27T22:39:00,atd,19.49
2023-01-27T22:40:00,atd,19.30
2023-01-27T22:41:00,atd,18.44
2023-01-27T22:42:00,atd,21.55
2023-01-27T22:43:00,atd,16.23
2023-01-27T22:44:00,atd,17.94
2023-01-27T22:45:00,atd,21.12
2023-01-27T22:46:00,atd,21.72
2023-01-27T22:47:00,atd,24.62
2023-01-27T22:48:00,atd,26.01
2023-01-27T22:49:00,atd,26.39
2023-01-27T22:50:00,atd,32.71
2023-01-27T22:51:00,atd,36.09
2023-01-27T22:52:00,atd,25.50
2023-01-27T22:53:00,atd,39.00
2023-01-27T22:54:00,atd,28.56
2023-01-27T22:55:00,atd,22.79
2023-01-27T22:56:00,atd,22.43
2023-01-27T22:57:00,atd,23.95
2023-01-27T22:58:00,atd,27.97
2023-01-27T22:59:00,atd,21.71
2023-01-27T23:00:00,atd,25.74
2023-01-27T23:01:00,atd,27.27
2023-01-27T23:02:00,atd,28.73
2023-01-27T23:03:00,atd,25.70
2023-01-27T23:04:00,atd,22.28
2023-01-27T23:05:00,atd,27.85
2023-01-27T23:06:00,atd,23.43
2023-01-27T23:07:00,atd,33.20
2023-01-27T23:08:00,atd,27.31
2023-01-27T23:09:00,atd,26.05
2023-01-27T23:10:00,atd,28.95
2023-01-27T23:11:00,atd,28.40
2023-01-27T23:12:00,atd,38.20
2023-01-27T23:13:00,atd,21.56
2023-01-27T23:14:00,atd,22.20
2023-01-27T23:15:00,atd,21.13
2023-01-27T23:16:00,atd,21.93
2023-01-27T23:17:00,atd,24.20
