#datetime,building,power
2022-12-17T20:38:00,atb,21.62
2022-12-17T20:40:00,atb,38.38
2022-12-17T20:41:00,atb,19.22
2022-12-17T20:43:00,atb,45.59
2022-12-17T20:45:00,atb,40.84
2022-12-17T20:47:00,atb,40.78
2022-12-17T20:48:00,atb,23.96
2022-12-17T20:50:00,atb,40.84
2022-12-17T20:52:00,atb,40.78
2022-12-17T20:54:00,atb,40.78
2022-12-17T20:56:00,atb,38.44
2022-12-17T20:58:00,atb,40.78
2022-12-17T21:00:00,atb,40.78
2022-12-17T21:02:00,atb,55.20
2022-12-17T21:04:00,atb,48.05
2022-12-17T21:05:00,atb,21.56
2022-12-17T21:07:00,atb,38.44
2022-12-17T21:09:00,atb,40.78
2022-12-17T21:11:00,atb,38.38
2022-12-17T21:13:00,atb,40.84
2022-12-17T21:15:00,atb,38.38
2022-12-17T21:16:00,atb,19.22
2022-12-17T21:18:00,atb,40.78
2022-12-17T21:20:00,atb,38.38
2022-12-17T21:21:00,atb,19.22
2022-12-17T21:23:00,atb,40.78
2022-12-17T21:25:00,atb,38.44
2022-12-17T21:27:00,atb,40.78
2022-12-17T21:29:00,atb,40.78
2022-12-17T21:31:00,atb,50.45
2022-12-17T21:33:00,atb,43.18
2022-12-17T21:35:00,atb,40.78
2022-12-17T21:37:00,atb,50.39
2022-12-17T21:38:00,atb,33.63
2022-12-17T21:40:00,atb,47.99
2022-12-17T21:42:00,atb,67.21
2022-12-17T21:44:00,atb,81.56
2022-12-17T21:46:00,atb,72.01
2022-12-17T21:47:00,atb,33.63
2022-12-17T21:49:00,atb,55.20
2022-12-17T21:51:00,atb,38.38
2022-12-17T21:52:00,atb,21.62
2022-12-17T21:54:00,atb,38.38
2022-12-17T21:56:00,atb,40.78
2022-12-17T21:58:00,atb,40.84
2022-12-17T21:59:00,atb,21.56
2022-12-17T22:01:00,atb,43.24
2022-12-17T22:03:00,atb,43.18
2022-12-17T22:04:00,atb,19.22
2022-12-17T22:06:00,atb,40.78
2022-12-17T22:07:00,atb,21.62
2022-12-17T22:09:00,atb,43.18
2022-12-17T22:11:00,atb,38.38
2022-12-17T22:13:00,atb,60.00
2022-12-17T22:14:00,atb,31.23
2022-12-17T22:16:00,atb,40.78
2022-12-17T22:17:00,atb,19.22
2022-12-17T22:19:00,atb,38.38
2022-12-17T22:21:00,atb,40.78
2022-12-17T22:23:00,atb,38.44
2022-12-17T22:24:00,atb,21.56
2022-12-17T22:26:00,atb,38.44
2022-12-17T22:28:00,atb,38.38
2022-12-17T22:30:00,atb,36.04
2022-12-17T22:32:00,atb,38.38
2022-12-17T22:34:00,atb,38.38
2022-12-17T22:35:00,atb,19.22
2022-12-17T22:37:00,atb,38.38
2022-12-17T22:39:00,atb,40.84
2022-12-17T22:41:00,atb,35.98
2022-12-17T22:43:00,atb,38.38
2022-12-17T22:44:00,atb,19.22
2022-12-17T22:46:00,atb,35.98
2022-12-17T22:48:00,atb,36.04
2022-12-17T22:50:00,atb,35.98
2022-12-17T22:52:00,atb,36.04
2022-12-17T22:53:00,atb,19.16
2022-12-17T22:55:00,atb,36.04
2022-12-17T22:56:00,atb,16.76
2022-12-17T22:58:00,atb,36.04
2022-12-17T23:00:00,atb,35.98
2022-12-17T23:02:00,atb,38.44
2022-12-17T23:03:00,atb,19.16
2022-12-17T23:05:00,atb,36.04
2022-12-17T23:06:00,atb,19.16
2022-12-17T23:08:00,atb,36.04
2022-12-17T23:10:00,atb,35.98
2022-12-17T23:11:00,atb,19.22
2022-12-17T23:13:00,atb,35.98
2022-12-17T23:14:00,atb,19.22
2022-12-17T23:16:00,atb,40.78
2022-12-17T23:18:00,atb,36.04
2022-12-17T23:19:00,atb,19.16
2022-12-17T23:21:00,atb,36.04
2022-12-17T23:23:00,atb,35.98
2022-12-17T23:24:00,atb,16.82
2022-12-17T23:26:00,atb,35.98
2022-12-17T23:28:00,atb,36.04
2022-12-17T23:30:00,atb,35.98
2022-12-17T23:32:00,atb,35.98
2022-12-17T23:34:00,atb,36.04
2022-12-17T23:35:00,atb,19.22
2022-12-17T23:37:00,atb,33.57
2022-12-17T23:38:00,atb,19.22
2022-12-17T23:39:00,atb,16.76
2022-12-17T23:41:00,atb,36.04
2022-12-17T23:43:00,atb,35.98
2022-12-17T23:45:00,atb,33.63
2022-12-17T23:47:00,atb,35.98
2022-12-17T23:49:00,atb,33.57
2022-12-17T23:51:00,atb,36.04
2022-12-17T23:53:00,atb,35.98
2022-12-17T23:55:00,atb,36.04
2022-12-17T23:57:00,atb,35.98
2022-12-17T23:59:00,atb,35.98
