#datetime,building,power
2023-10-09T19:38:00,aln,12.00
2023-10-09T19:41:00,aln,31.20
2023-10-09T19:43:00,aln,21.59
2023-10-09T19:45:00,aln,21.61
2023-10-09T19:47:00,aln,19.20
2023-10-09T19:49:00,aln,21.59
2023-10-09T19:50:00,aln,9.61
2023-10-09T19:52:00,aln,21.59
2023-10-09T19:53:00,aln,9.59
2023-10-09T19:55:00,aln,21.61
2023-10-09T19:56:00,aln,9.59
2023-10-09T19:57:00,aln,12.01
2023-10-09T19:59:00,aln,21.59
2023-10-09T20:00:00,aln,12.00
2023-10-09T20:02:00,aln,21.61
2023-10-09T20:04:00,aln,19.20
2023-10-09T20:06:00,aln,21.59
2023-10-09T20:08:00,aln,24.01
2023-10-09T20:09:00,aln,9.59
2023-10-09T20:11:00,aln,23.99
2023-10-09T20:12:00,aln,9.61
2023-10-09T20:13:00,aln,12.00
2023-10-09T20:15:00,aln,21.59
2023-10-09T20:17:00,aln,21.61
2023-10-09T20:19:00,aln,23.99
2023-10-09T20:20:00,aln,9.61
2023-10-09T20:22:00,aln,23.99
2023-10-09T20:23:00,aln,12.00
2023-10-09T20:25:00,aln,21.61
2023-10-09T20:27:00,aln,23.99
2023-10-09T20:28:00,aln,12.01
2023-10-09T20:29:00,aln,12.00
2023-10-09T20:31:00,aln,26.40
2023-10-09T20:33:00,aln,23.99
2023-10-09T20:35:00,aln,21.61
2023-10-09T20:37:00,aln,23.99
2023-10-09T20:38:00,aln,9.61
2023-10-09T20:40:00,aln,23.99
2023-10-09T20:41:00,aln,12.00
2023-10-09T20:43:00,aln,24.01
2023-10-09T20:45:00,aln,21.59
2023-10-09T20:47:00,aln,21.61
2023-10-09T20:48:00,aln,12.00
2023-10-09T20:50:00,aln,21.61
2023-10-09T20:51:00,aln,12.00
2023-10-09T20:53:00,aln,21.59
2023-10-09T20:54:00,aln,12.01
2023-10-09T20:55:00,aln,12.00
2023-10-09T20:57:00,aln,21.59
2023-10-09T20:59:00,aln,24.01
2023-10-09T21:00:00,aln,9.59
2023-10-09T21:02:00,aln,23.99
2023-10-09T21:03:00,aln,24.01
2023-10-09T21:06:00,aln,23.99
2023-10-09T21:07:00,aln,9.61
2023-10-09T21:09:00,aln,23.99
2023-10-09T21:10:00,aln,12.00
2023-10-09T21:12:00,aln,21.61
2023-10-09T21:13:00,aln,9.59
2023-10-09T21:15:00,aln,21.61
2023-10-09T21:17:00,aln,23.99
2023-10-09T21:18:00,aln,9.59
2023-10-09T21:20:00,aln,24.01
2023-10-09T21:21:00,aln,21.59
2023-10-09T21:24:00,aln,24.01
2023-10-09T21:26:00,aln,26.40
2023-10-09T21:27:00,aln,23.99
2023-10-09T21:29:00,aln,9.61
2023-10-09T21:31:00,aln,21.59
2023-10-09T21:32:00,aln,12.01
2023-10-09T21:33:00,aln,21.59
2023-10-09T21:36:00,aln,21.61
2023-10-09T21:37:00,aln,9.59
2023-10-09T21:39:00,aln,33.60
2023-10-09T21:42:00,aln,21.59
2023-10-09T21:44:00,aln,21.61
2023-10-09T21:46:00,aln,12.00
2023-10-09T21:47:00,aln,21.61
2023-10-09T21:49:00,aln,21.59
2023-10-09T21:51:00,aln,24.01
2023-10-09T21:52:00,aln,9.59
2023-10-09T21:54:00,aln,21.61
2023-10-09T21:56:00,aln,23.99
2023-10-09T21:57:00,aln,12.00
2023-10-09T21:59:00,aln,21.61
2023-10-09T22:01:00,aln,23.99
2023-10-09T22:02:00,aln,12.00
2023-10-09T22:04:00,aln,24.01
2023-10-09T22:05:00,aln,9.59
2023-10-09T22:07:00,aln,24.01
2023-10-09T22:09:00,aln,21.59
2023-10-09T22:11:00,aln,23.99
2023-10-09T22:12:00,aln,9.61
2023-10-09T22:14:00,aln,23.99
2023-10-09T22:15:00,aln,12.00
2023-10-09T22:17:00,aln,21.61
2023-10-09T22:19:00,aln,21.61
2023-10-09T22:20:00,aln,12.00
2023-10-09T22:21:00,aln,12.00
2023-10-09T22:23:00,aln,21.61
2023-10-09T22:25:00,aln,21.59
2023-10-09T22:26:00,aln,12.00
2023-10-09T22:28:00,aln,21.61
2023-10-09T22:30:00,aln,23.99
2023-10-09T22:32:00,aln,33.60
2023-10-09T22:34:00,aln,12.00
2023-10-09T22:36:00,aln,24.01
2023-10-09T22:37:00,aln,12.00
2023-10-09T22:38:00,aln,23.99
2023-10-09T22:41:00,aln,24.01
2023-10-09T22:42:00,aln,12.00
2023-10-09T22:44:00,aln,21.59
2023-10-09T22:46:00,aln,24.01
2023-10-09T22:48:00,aln,23.99
2023-10-09T22:50:00,aln,21.61
2023-10-09T22:52:00,aln,23.99
2023-10-09T22:54:00,aln,24.01
2023-10-09T22:57:00,aln,23.99
2023-10-09T22:58:00,aln,23.99
2023-10-09T23:00:00,aln,24.01
2023-10-09T23:01:00,aln,12.00
2023-10-09T23:03:00,aln,23.99
2023-10-09T23:05:00,aln,24.01
2023-10-09T23:07:00,aln,26.40
2023-10-09T23:09:00,aln,23.99
2023-10-09T23:10:00,aln,12.01
2023-10-09T23:12:00,aln,21.59
2023-10-09T23:14:00,aln,21.61
2023-10-09T23:16:00,aln,21.59
2023-10-09T23:18:00,aln,21.61
2023-10-09T23:20:00,aln,23.99
