#datetime,building,power
2022-09-11T17:30:00,pkn,1.20
2022-09-11T17:32:00,pkn,2.40
2022-09-11T17:35:00,pkn,2.40
2022-09-11T17:38:00,pkn,2.40
2022-09-11T17:41:00,pkn,1.20
2022-09-11T17:42:00,pkn,1.20
2022-09-11T17:44:00,pkn,1.20
2022-09-11T17:46:00,pkn,1.20
2022-09-11T17:47:00,pkn,1.20
2022-09-11T17:49:00,pkn,2.40
2022-09-11T17:51:00,pkn,1.20
2022-09-11T17:53:00,pkn,1.20
2022-09-11T17:54:00,pkn,1.20
2022-09-11T17:56:00,pkn,2.40
2022-09-11T17:59:00,pkn,2.40
2022-09-11T18:01:00,pkn,1.20
2022-09-11T18:03:00,pkn,2.40
2022-09-11T18:06:00,pkn,1.20
2022-09-11T18:07:00,pkn,1.20
2022-09-11T18:08:00,pkn,1.20
2022-09-11T18:11:00,pkn,1.20
2022-09-11T18:13:00,pkn,2.40
2022-09-11T18:14:00,pkn,1.20
2022-09-11T18:16:00,pkn,2.40
2022-09-11T18:18:00,pkn,2.40
2022-09-11T18:19:00,pkn,3.60
2022-09-11T18:20:00,pkn,6.00
2022-09-11T18:21:00,pkn,4.80
2022-09-11T18:22:00,pkn,3.60
2022-09-11T18:23:00,pkn,2.40
2022-09-11T18:24:00,pkn,8.40
2022-09-11T18:25:00,pkn,1.20
2022-09-11T18:26:00,pkn,1.20
2022-09-11T18:27:00,pkn,1.20
2022-09-11T18:28:00,pkn,1.20
2022-09-11T18:30:00,pkn,1.20
2022-09-11T18:31:00,pkn,1.20
2022-09-11T18:33:00,pkn,1.20
2022-09-11T18:34:00,pkn,1.20
2022-09-11T18:36:00,pkn,1.20
2022-09-11T18:37:00,pkn,1.20
2022-09-11T18:38:00,pkn,1.20
2022-09-11T18:40:00,pkn,1.20
2022-09-11T18:41:00,pkn,1.20
2022-09-11T18:43:00,pkn,2.40
2022-09-11T18:46:00,pkn,2.40
2022-09-11T18:48:00,pkn,1.20
2022-09-11T18:49:00,pkn,1.20
2022-09-11T18:51:00,pkn,2.40
2022-09-11T18:53:00,pkn,2.40
2022-09-11T18:55:00,pkn,1.20
2022-09-11T18:57:00,pkn,2.40
2022-09-11T18:59:00,pkn,1.20
2022-09-11T19:01:00,pkn,3.60
2022-09-11T19:03:00,pkn,2.40
2022-09-11T19:04:00,pkn,1.20
2022-09-11T19:05:00,pkn,1.20
2022-09-11T19:07:00,pkn,2.40
2022-09-11T19:09:00,pkn,1.20
2022-09-11T19:11:00,pkn,2.40
2022-09-11T19:13:00,pkn,1.20
2022-09-11T19:15:00,pkn,2.40
2022-09-11T19:17:00,pkn,1.20
2022-09-11T19:19:00,pkn,2.40
2022-09-11T19:20:00,pkn,1.20
2022-09-11T19:22:00,pkn,1.20
2022-09-11T19:23:00,pkn,1.20
2022-09-11T19:25:00,pkn,1.20
2022-09-11T19:26:00,pkn,1.20
2022-09-11T19:28:00,pkn,3.60
2022-09-11T19:30:00,pkn,3.60
2022-09-11T19:32:00,pkn,3.60
2022-09-11T19:34:00,pkn,3.60
2022-09-11T19:35:00,pkn,3.60
2022-09-11T19:36:00,pkn,3.60
2022-09-11T19:37:00,pkn,7.20
2022-09-11T19:38:00,pkn,3.60
2022-09-11T19:39:00,pkn,8.40
2022-09-11T19:40:00,pkn,3.60
2022-09-11T19:41:00,pkn,8.40
2022-09-11T19:43:00,pkn,3.60
2022-09-11T19:44:00,pkn,2.40
2022-09-11T19:46:00,pkn,3.60
2022-09-11T19:47:00,pkn,1.20
2022-09-11T19:49:00,pkn,3.60
2022-09-11T19:51:00,pkn,3.60
2022-09-11T19:52:00,pkn,2.40
2022-09-11T19:54:00,pkn,3.60
2022-09-11T19:55:00,pkn,1.20
2022-09-11T19:57:00,pkn,3.60
2022-09-11T19:59:00,pkn,1.20
2022-09-11T20:00:00,pkn,1.20
2022-09-11T20:02:00,pkn,2.40
2022-09-11T20:04:00,pkn,2.40
2022-09-11T20:07:00,pkn,2.40
2022-09-11T20:09:00,pkn,2.40
2022-09-11T20:11:00,pkn,1.20
2022-09-11T20:12:00,pkn,1.20
2022-09-11T20:14:00,pkn,2.40
2022-09-11T20:16:00,pkn,1.20
2022-09-11T20:18:00,pkn,2.40
2022-09-11T20:20:00,pkn,1.20
2022-09-11T20:22:00,pkn,2.40
2022-09-11T20:23:00,pkn,1.20
2022-09-11T20:25:00,pkn,1.20
2022-09-11T20:27:00,pkn,2.40
2022-09-11T20:30:00,pkn,1.20
2022-09-11T20:31:00,pkn,1.20
2022-09-11T20:33:00,pkn,1.20
2022-09-11T20:35:00,pkn,2.40
2022-09-11T20:37:00,pkn,1.20
2022-09-11T20:39:00,pkn,2.40
2022-09-11T20:41:00,pkn,1.20
2022-09-11T20:43:00,pkn,1.20
2022-09-11T20:44:00,pkn,1.20
2022-09-11T20:47:00,pkn,2.40
2022-09-11T20:49:00,pkn,1.20
2022-09-11T20:50:00,pkn,3.60
2022-09-11T20:51:00,pkn,1.20
2022-09-11T20:52:00,pkn,9.60
2022-09-11T20:53:00,pkn,3.60
2022-09-11T20:54:00,pkn,1.20
2022-09-11T20:55:00,pkn,8.40
2022-09-11T20:56:00,pkn,1.20
2022-09-11T20:58:00,pkn,2.40
2022-09-11T21:00:00,pkn,1.20
2022-09-11T21:02:00,pkn,1.20
2022-09-11T21:04:00,pkn,2.40
2022-09-11T21:05:00,pkn,1.20
2022-09-11T21:08:00,pkn,2.40
2022-09-11T21:10:00,pkn,2.40
2022-09-11T21:12:00,pkn,1.20
2022-09-11T21:13:00,pkn,1.20
2022-09-11T21:15:00,pkn,1.20
2022-09-11T21:17:00,pkn,2.40
2022-09-11T21:18:00,pkn,1.20
2022-09-11T21:21:00,pkn,2.40
2022-09-11T21:23:00,pkn,2.40
2022-09-11T21:25:00,pkn,1.20
2022-09-11T21:27:00,pkn,1.20
2022-09-11T21:29:00,pkn,2.40
2022-09-11T21:31:00,pkn,1.20
2022-09-11T21:32:00,pkn,1.20
2022-09-11T21:34:00,pkn,2.40
2022-09-11T21:36:00,pkn,1.20
2022-09-11T21:37:00,pkn,1.20
2022-09-11T21:39:00,pkn,2.40
2022-09-11T21:40:00,pkn,1.20
2022-09-11T21:42:00,pkn,1.20
2022-09-11T21:43:00,pkn,1.20
2022-09-11T21:45:00,pkn,2.40
2022-09-11T21:47:00,pkn,1.20
2022-09-11T21:49:00,pkn,2.40
2022-09-11T21:51:00,pkn,1.20
2022-09-11T21:52:00,pkn,1.20
2022-09-11T21:54:00,pkn,2.40
2022-09-11T21:55:00,pkn,1.20
2022-09-11T21:57:00,pkn,1.20
2022-09-11T21:59:00,pkn,1.20
2022-09-11T22:01:00,pkn,2.40
2022-09-11T22:03:00,pkn,2.40
2022-09-11T22:06:00,pkn,2.40
2022-09-11T22:07:00,pkn,1.20
2022-09-11T22:09:00,pkn,2.40
2022-09-11T22:11:00,pkn,1.20
2022-09-11T22:12:00,pkn,1.20
2022-09-11T22:13:00,pkn,1.20
2022-09-11T22:15:00,pkn,2.40
2022-09-11T22:16:00,pkn,1.20
2022-09-11T22:17:00,pkn,1.20
2022-09-11T22:18:00,pkn,3.60
2022-09-11T22:19:00,pkn,2.40
2022-09-11T22:20:00,pkn,8.40
2022-09-11T22:21:00,pkn,2.40
2022-09-11T22:22:00,pkn,8.40
2022-09-11T22:23:00,pkn,2.40
2022-09-11T22:24:00,pkn,8.40
2022-09-11T22:25:00,pkn,2.40
2022-09-11T22:27:00,pkn,2.40
2022-09-11T22:28:00,pkn,1.20
2022-09-11T22:30:00,pkn,2.40
2022-09-11T22:32:00,pkn,2.40
2022-09-11T22:34:00,pkn,2.40
2022-09-11T22:36:00,pkn,2.40
2022-09-11T22:38:00,pkn,2.40
2022-09-11T22:40:00,pkn,2.40
2022-09-11T22:42:00,pkn,7.20
2022-09-11T22:43:00,pkn,2.40
2022-09-11T22:44:00,pkn,9.60
2022-09-11T22:45:00,pkn,4.80
2022-09-11T22:46:00,pkn,4.80
2022-09-11T22:47:00,pkn,1.20
2022-09-11T22:48:00,pkn,8.40
2022-09-11T22:49:00,pkn,4.80
2022-09-11T22:50:00,pkn,2.40
2022-09-11T22:51:00,pkn,8.40
2022-09-11T22:52:00,pkn,3.60
2022-09-11T22:53:00,pkn,1.20
2022-09-11T22:54:00,pkn,1.20
2022-09-11T22:56:00,pkn,2.40
2022-09-11T22:57:00,pkn,1.20
2022-09-11T22:59:00,pkn,1.20
2022-09-11T23:01:00,pkn,2.40
2022-09-11T23:03:00,pkn,2.40
2022-09-11T23:05:00,pkn,2.40
2022-09-11T23:07:00,pkn,2.40
2022-09-11T23:09:00,pkn,1.20
2022-09-11T23:11:00,pkn,2.40
2022-09-11T23:12:00,pkn,8.40
2022-09-11T23:13:00,pkn,4.80
2022-09-11T23:14:00,pkn,2.40
2022-09-11T23:15:00,pkn,8.40
2022-09-11T23:16:00,pkn,4.80
2022-09-11T23:17:00,pkn,2.40
2022-09-11T23:18:00,pkn,8.40
2022-09-11T23:19:00,pkn,1.20
2022-09-11T23:20:00,pkn,4.80
2022-09-11T23:21:00,pkn,2.40
2022-09-11T23:23:00,pkn,2.40
2022-09-11T23:24:00,pkn,1.20
2022-09-11T23:26:00,pkn,1.20
2022-09-11T23:28:00,pkn,2.40
2022-09-11T23:29:00,pkn,1.20
2022-09-11T23:31:00,pkn,1.20
2022-09-11T23:32:00,pkn,1.20
2022-09-11T23:33:00,pkn,1.20
2022-09-11T23:35:00,pkn,1.20
2022-09-11T23:37:00,pkn,2.40
2022-09-11T23:38:00,pkn,1.20
2022-09-11T23:40:00,pkn,1.20
2022-09-11T23:42:00,pkn,2.40
2022-09-11T23:43:00,pkn,1.20
2022-09-11T23:44:00,pkn,2.40
2022-09-11T23:45:00,pkn,1.20
2022-09-11T23:46:00,pkn,8.40
2022-09-11T23:47:00,pkn,1.20
2022-09-11T23:48:00,pkn,7.20
2022-09-11T23:49:00,pkn,2.40
2022-09-11T23:50:00,pkn,8.40
2022-09-11T23:51:00,pkn,1.20
2022-09-11T23:52:00,pkn,1.20
2022-09-11T23:53:00,pkn,2.40
2022-09-11T23:54:00,pkn,1.20
2022-09-11T23:56:00,pkn,1.20
2022-09-11T23:57:00,pkn,1.20
2022-09-11T23:59:00,pkn,1.20
