#datetime,building,power
2022-12-05T19:33:00,ptr,28.81
2022-12-05T19:35:00,ptr,31.79
2022-12-05T19:37:00,ptr,28.80
2022-12-05T19:39:00,ptr,28.81
2022-12-05T19:40:00,ptr,17.40
2022-12-05T19:42:00,ptr,28.80
2022-12-05T19:43:00,ptr,14.41
2022-12-05T19:45:00,ptr,28.80
2022-12-05T19:46:00,ptr,14.40
2022-12-05T19:48:00,ptr,31.80
2022-12-05T19:50:00,ptr,28.80
2022-12-05T19:52:00,ptr,31.79
2022-12-05T19:54:00,ptr,28.81
2022-12-05T19:55:00,ptr,14.40
2022-12-05T19:57:00,ptr,28.80
2022-12-05T19:59:00,ptr,31.20
2022-12-05T20:01:00,ptr,28.80
2022-12-05T20:03:00,ptr,28.80
2022-12-05T20:05:00,ptr,28.80
2022-12-05T20:07:00,ptr,23.40
2022-12-05T20:09:00,ptr,19.80
2022-12-05T20:11:00,ptr,23.40
2022-12-05T20:13:00,ptr,19.80
2022-12-05T20:14:00,ptr,12.00
2022-12-05T20:15:00,ptr,8.40
2022-12-05T20:17:00,ptr,20.40
2022-12-05T20:18:00,ptr,11.40
2022-12-05T20:20:00,ptr,19.80
2022-12-05T20:21:00,ptr,12.00
2022-12-05T20:22:00,ptr,8.40
2022-12-05T20:24:00,ptr,20.41
2022-12-05T20:25:00,ptr,11.40
2022-12-05T20:27:00,ptr,19.80
2022-12-05T20:29:00,ptr,23.40
2022-12-05T20:30:00,ptr,8.40
2022-12-05T20:32:00,ptr,20.40
2022-12-05T20:34:00,ptr,19.80
2022-12-05T20:36:00,ptr,23.40
2022-12-05T20:37:00,ptr,8.40
2022-12-05T20:39:00,ptr,20.40
2022-12-05T20:41:00,ptr,19.80
2022-12-05T20:43:00,ptr,23.40
2022-12-05T20:45:00,ptr,19.80
2022-12-05T20:47:00,ptr,23.40
2022-12-05T20:49:00,ptr,19.80
2022-12-05T20:51:00,ptr,23.40
2022-12-05T20:53:00,ptr,19.80
2022-12-05T20:54:00,ptr,12.00
2022-12-05T20:55:00,ptr,8.40
2022-12-05T20:57:00,ptr,20.41
2022-12-05T20:58:00,ptr,11.40
2022-12-05T20:59:00,ptr,11.40
2022-12-05T21:01:00,ptr,20.41
2022-12-05T21:03:00,ptr,19.80
2022-12-05T21:05:00,ptr,20.40
2022-12-05T21:07:00,ptr,22.80
2022-12-05T21:08:00,ptr,9.00
2022-12-05T21:10:00,ptr,19.80
2022-12-05T21:12:00,ptr,23.39
2022-12-05T21:13:00,ptr,11.40
2022-12-05T21:15:00,ptr,19.80
2022-12-05T21:17:00,ptr,20.41
2022-12-05T21:19:00,ptr,22.79
2022-12-05T21:21:00,ptr,20.41
2022-12-05T21:22:00,ptr,11.40
2022-12-05T21:24:00,ptr,20.41
2022-12-05T21:25:00,ptr,11.40
2022-12-05T21:27:00,ptr,20.40
2022-12-05T21:28:00,ptr,11.40
2022-12-05T21:30:00,ptr,19.80
2022-12-05T21:31:00,ptr,12.00
2022-12-05T21:32:00,ptr,11.40
2022-12-05T21:34:00,ptr,19.80
2022-12-05T21:35:00,ptr,12.00
2022-12-05T21:37:00,ptr,19.80
2022-12-05T21:39:00,ptr,23.40
2022-12-05T21:41:00,ptr,22.80
2022-12-05T21:43:00,ptr,22.80
2022-12-05T21:44:00,ptr,9.00
2022-12-05T21:45:00,ptr,11.40
2022-12-05T21:47:00,ptr,20.40
2022-12-05T21:49:00,ptr,22.80
2022-12-05T21:51:00,ptr,20.41
2022-12-05T21:53:00,ptr,19.80
2022-12-05T21:55:00,ptr,23.40
2022-12-05T21:56:00,ptr,8.40
2022-12-05T21:58:00,ptr,22.80
2022-12-05T22:00:00,ptr,23.40
2022-12-05T22:02:00,ptr,19.80
2022-12-05T22:04:00,ptr,20.40
2022-12-05T22:06:00,ptr,22.80
2022-12-05T22:08:00,ptr,20.41
2022-12-05T22:10:00,ptr,22.80
2022-12-05T22:11:00,ptr,12.00
2022-12-05T22:13:00,ptr,22.80
2022-12-05T22:14:00,ptr,11.40
2022-12-05T22:16:00,ptr,20.41
2022-12-05T22:19:00,ptr,25.80
2022-12-05T22:20:00,ptr,37.20
2022-12-05T22:22:00,ptr,40.80
2022-12-05T22:24:00,ptr,40.20
2022-12-05T22:26:00,ptr,37.20
2022-12-05T22:27:00,ptr,20.41
2022-12-05T22:28:00,ptr,19.80
2022-12-05T22:30:00,ptr,37.80
2022-12-05T22:31:00,ptr,19.80
2022-12-05T22:33:00,ptr,40.80
2022-12-05T22:35:00,ptr,40.20
2022-12-05T22:36:00,ptr,19.80
2022-12-05T22:38:00,ptr,40.80
2022-12-05T22:39:00,ptr,19.80
2022-12-05T22:40:00,ptr,17.40
2022-12-05T22:42:00,ptr,43.20
2022-12-05T22:44:00,ptr,40.20
2022-12-05T22:46:00,ptr,37.80
2022-12-05T22:48:00,ptr,40.20
2022-12-05T22:50:00,ptr,40.20
2022-12-05T22:52:00,ptr,34.80
2022-12-05T22:54:00,ptr,40.20
2022-12-05T22:55:00,ptr,19.80
2022-12-05T22:57:00,ptr,34.80
2022-12-05T22:58:00,ptr,20.41
2022-12-05T23:00:00,ptr,40.20
2022-12-05T23:02:00,ptr,31.80
2022-12-05T23:04:00,ptr,40.20
2022-12-05T23:05:00,ptr,17.40
2022-12-05T23:07:00,ptr,31.20
2022-12-05T23:08:00,ptr,17.40
2022-12-05T23:10:00,ptr,31.80
2022-12-05T23:12:00,ptr,22.80
2022-12-05T23:13:00,ptr,8.99
2022-12-05T23:15:00,ptr,22.80
2022-12-05T23:17:00,ptr,23.40
2022-12-05T23:19:00,ptr,22.80
2022-12-05T23:21:00,ptr,20.41
2022-12-05T23:23:00,ptr,22.80
2022-12-05T23:25:00,ptr,20.40
2022-12-05T23:27:00,ptr,22.80
2022-12-05T23:29:00,ptr,20.40
2022-12-05T23:31:00,ptr,22.80
2022-12-05T23:32:00,ptr,11.40
2022-12-05T23:34:00,ptr,20.41
2022-12-05T23:35:00,ptr,11.40
2022-12-05T23:36:00,ptr,11.40
2022-12-05T23:38:00,ptr,23.40
2022-12-05T23:39:00,ptr,8.39
2022-12-05T23:41:00,ptr,22.80
2022-12-05T23:42:00,ptr,12.00
2022-12-05T23:44:00,ptr,22.80
2022-12-05T23:46:00,ptr,20.40
2022-12-05T23:48:00,ptr,22.80
2022-12-05T23:49:00,ptr,11.40
2022-12-05T23:51:00,ptr,20.40
2022-12-05T23:52:00,ptr,11.40
2022-12-05T23:54:00,ptr,22.80
2022-12-05T23:56:00,ptr,23.40
2022-12-05T23:57:00,ptr,11.40
2022-12-05T23:59:00,ptr,22.80
