#datetime,building,power
2023-03-04T20:40:00,aln,28.80
2023-03-04T20:42:00,aln,16.80
2023-03-04T20:43:00,aln,31.20
2023-03-04T20:46:00,aln,33.60
2023-03-04T20:47:00,aln,14.41
2023-03-04T20:49:00,aln,33.60
2023-03-04T20:50:00,aln,28.80
2023-03-04T20:53:00,aln,45.60
2023-03-04T20:54:00,aln,14.40
2023-03-04T20:57:00,aln,45.60
2023-03-04T21:00:00,aln,26.40
2023-03-04T21:01:00,aln,28.80
2023-03-04T21:03:00,aln,14.40
2023-03-04T21:04:00,aln,28.80
2023-03-04T21:06:00,aln,28.80
2023-03-04T21:09:00,aln,40.80
2023-03-04T21:11:00,aln,28.80
2023-03-04T21:13:00,aln,28.80
2023-03-04T21:15:00,aln,31.20
2023-03-04T21:17:00,aln,31.20
2023-03-04T21:19:00,aln,14.40
2023-03-04T21:20:00,aln,28.80
2023-03-04T21:22:00,aln,28.80
2023-03-04T21:24:00,aln,28.80
2023-03-04T21:26:00,aln,28.80
2023-03-04T21:29:00,aln,28.81
2023-03-04T21:30:00,aln,28.80
2023-03-04T21:32:00,aln,28.80
2023-03-04T21:33:00,aln,12.00
2023-03-04T21:35:00,aln,31.20
2023-03-04T21:37:00,aln,33.60
2023-03-04T21:39:00,aln,14.40
2023-03-04T21:40:00,aln,31.20
2023-03-04T21:43:00,aln,28.80
2023-03-04T21:44:00,aln,28.80
2023-03-04T21:46:00,aln,28.80
2023-03-04T21:49:00,aln,33.60
2023-03-04T21:50:00,aln,31.19
2023-03-04T21:52:00,aln,14.41
2023-03-04T21:53:00,aln,31.19
2023-03-04T21:54:00,aln,14.40
2023-03-04T21:56:00,aln,28.81
2023-03-04T21:58:00,aln,31.19
2023-03-04T22:01:00,aln,43.21
2023-03-04T22:03:00,aln,31.20
2023-03-04T22:04:00,aln,14.40
2023-03-04T22:05:00,aln,14.40
2023-03-04T22:06:00,aln,14.40
2023-03-04T22:08:00,aln,31.20
2023-03-04T22:09:00,aln,14.40
2023-03-04T22:12:00,aln,28.80
2023-03-04T22:13:00,aln,26.40
2023-03-04T22:15:00,aln,28.80
2023-03-04T22:17:00,aln,28.81
2023-03-04T22:19:00,aln,28.80
2023-03-04T22:21:00,aln,31.20
2023-03-04T22:23:00,aln,28.80
2023-03-04T22:26:00,aln,50.40
2023-03-04T22:28:00,aln,31.20
2023-03-04T22:29:00,aln,14.40
2023-03-04T22:32:00,aln,45.60
2023-03-04T22:34:00,aln,31.20
2023-03-04T22:36:00,aln,33.60
2023-03-04T22:39:00,aln,31.20
2023-03-04T22:40:00,aln,28.80
2023-03-04T22:41:00,aln,14.40
2023-03-04T22:43:00,aln,28.81
2023-03-04T22:44:00,aln,14.40
2023-03-04T22:46:00,aln,31.19
2023-03-04T22:48:00,aln,28.81
2023-03-04T22:49:00,aln,14.40
2023-03-04T22:51:00,aln,28.80
2023-03-04T22:52:00,aln,16.80
2023-03-04T22:53:00,aln,14.40
2023-03-04T22:55:00,aln,28.80
2023-03-04T22:57:00,aln,31.20
2023-03-04T22:58:00,aln,14.40
2023-03-04T23:01:00,aln,28.80
2023-03-04T23:02:00,aln,28.80
2023-03-04T23:04:00,aln,31.20
2023-03-04T23:06:00,aln,28.80
2023-03-04T23:08:00,aln,31.20
2023-03-04T23:09:00,aln,14.40
2023-03-04T23:11:00,aln,28.80
2023-03-04T23:13:00,aln,31.20
2023-03-04T23:15:00,aln,14.40
2023-03-04T23:16:00,aln,31.20
2023-03-04T23:18:00,aln,28.80
2023-03-04T23:20:00,aln,31.20
2023-03-04T23:21:00,aln,14.40
2023-03-04T23:24:00,aln,31.20
2023-03-04T23:25:00,aln,31.20
2023-03-04T23:28:00,aln,48.00
2023-03-04T23:31:00,aln,48.00
2023-03-04T23:34:00,aln,36.00
2023-03-04T23:35:00,aln,33.60
2023-03-04T23:36:00,aln,16.79
2023-03-04T23:38:00,aln,31.20
2023-03-04T23:40:00,aln,31.20
2023-03-04T23:42:00,aln,33.60
2023-03-04T23:43:00,aln,14.40
2023-03-04T23:45:00,aln,28.80
2023-03-04T23:48:00,aln,31.20
2023-03-04T23:49:00,aln,28.80
2023-03-04T23:51:00,aln,31.20
2023-03-04T23:53:00,aln,28.80
2023-03-04T23:55:00,aln,31.20
2023-03-04T23:56:00,aln,16.79
2023-03-04T23:58:00,aln,14.40
