#datetime,building,power
2023-06-26T11:06:00,hdy,40.62
2023-06-26T11:07:00,hdy,42.16
2023-06-26T11:08:00,hdy,40.18
2023-06-26T11:09:00,hdy,42.15
2023-06-26T11:10:00,hdy,39.75
2023-06-26T11:11:00,hdy,38.98
2023-06-26T11:12:00,hdy,40.09
2023-06-26T11:13:00,hdy,40.67
2023-06-26T11:14:00,hdy,41.41
2023-06-26T11:15:00,hdy,39.31
2023-06-26T11:16:00,hdy,39.97
2023-06-26T11:17:00,hdy,40.25
2023-06-26T11:18:00,hdy,40.31
2023-06-26T11:19:00,hdy,40.21
2023-06-26T11:20:00,hdy,40.53
2023-06-26T11:21:00,hdy,39.48
2023-06-26T11:22:00,hdy,39.14
2023-06-26T11:23:00,hdy,58.71
2023-06-26T11:24:00,hdy,39.32
2023-06-26T11:25:00,hdy,40.51
2023-06-26T11:26:00,hdy,40.94
2023-06-26T11:27:00,hdy,40.81
2023-06-26T11:28:00,hdy,38.92
2023-06-26T11:29:00,hdy,39.03
2023-06-26T11:30:00,hdy,59.13
2023-06-26T11:31:00,hdy,41.55
2023-06-26T11:32:00,hdy,41.97
2023-06-26T11:33:00,hdy,41.99
2023-06-26T11:34:00,hdy,40.40
2023-06-26T11:35:00,hdy,39.62
2023-06-26T11:36:00,hdy,40.43
2023-06-26T11:37:00,hdy,64.93
2023-06-26T11:38:00,hdy,42.81
2023-06-26T11:39:00,hdy,66.97
2023-06-26T11:40:00,hdy,40.50
2023-06-26T11:41:00,hdy,65.11
2023-06-26T11:42:00,hdy,40.82
2023-06-26T11:43:00,hdy,40.69
2023-06-26T11:44:00,hdy,42.27
2023-06-26T11:45:00,hdy,44.06
2023-06-26T11:46:00,hdy,42.03
2023-06-26T11:47:00,hdy,65.12
2023-06-26T11:48:00,hdy,42.63
2023-06-26T11:49:00,hdy,40.16
2023-06-26T11:50:00,hdy,41.72
2023-06-26T11:51:00,hdy,41.97
2023-06-26T11:52:00,hdy,65.47
2023-06-26T11:53:00,hdy,41.34
2023-06-26T11:54:00,hdy,40.69
2023-06-26T11:55:00,hdy,40.80
2023-06-26T11:56:00,hdy,40.58
2023-06-26T11:57:00,hdy,41.98
2023-06-26T11:58:00,hdy,43.05
2023-06-26T11:59:00,hdy,42.06
2023-06-26T12:00:00,hdy,40.21
2023-06-26T12:01:00,hdy,40.41
2023-06-26T12:02:00,hdy,40.67
2023-06-26T12:03:00,hdy,60.10
2023-06-26T12:04:00,hdy,66.02
2023-06-26T12:05:00,hdy,40.89
2023-06-26T12:06:00,hdy,40.63
2023-06-26T12:07:00,hdy,40.34
2023-06-26T12:08:00,hdy,41.37
2023-06-26T12:09:00,hdy,41.27
2023-06-26T12:10:00,hdy,41.46
2023-06-26T12:11:00,hdy,41.95
2023-06-26T12:12:00,hdy,41.93
2023-06-26T12:13:00,hdy,56.17
2023-06-26T12:14:00,hdy,40.27
2023-06-26T12:15:00,hdy,40.15
2023-06-26T12:16:00,hdy,40.76
2023-06-26T12:17:00,hdy,67.85
2023-06-26T12:18:00,hdy,42.45
2023-06-26T12:19:00,hdy,39.74
2023-06-26T12:20:00,hdy,40.38
2023-06-26T12:21:00,hdy,41.37
2023-06-26T12:22:00,hdy,42.57
2023-06-26T12:23:00,hdy,42.30
2023-06-26T12:24:00,hdy,42.33
2023-06-26T12:25:00,hdy,40.82
2023-06-26T12:26:00,hdy,39.01
2023-06-26T12:27:00,hdy,38.96
2023-06-26T12:28:00,hdy,40.02
2023-06-26T12:29:00,hdy,40.55
2023-06-26T12:30:00,hdy,41.73
2023-06-26T12:31:00,hdy,40.56
2023-06-26T12:32:00,hdy,39.68
2023-06-26T12:33:00,hdy,40.14
2023-06-26T12:34:00,hdy,39.95
2023-06-26T12:35:00,hdy,40.67
2023-06-26T12:36:00,hdy,43.05
2023-06-26T12:37:00,hdy,41.93
2023-06-26T12:38:00,hdy,42.56
2023-06-26T12:39:00,hdy,44.18
2023-06-26T12:40:00,hdy,41.62
2023-06-26T12:41:00,hdy,41.22
2023-06-26T12:42:00,hdy,40.85
2023-06-26T12:43:00,hdy,41.94
2023-06-26T12:44:00,hdy,41.27
2023-06-26T12:45:00,hdy,40.46
2023-06-26T12:46:00,hdy,40.72
2023-06-26T12:47:00,hdy,41.78
2023-06-26T12:48:00,hdy,41.60
2023-06-26T12:49:00,hdy,41.54
2023-06-26T12:50:00,hdy,41.40
2023-06-26T12:51:00,hdy,42.58
2023-06-26T12:52:00,hdy,42.23
2023-06-26T12:53:00,hdy,40.96
2023-06-26T12:54:00,hdy,39.81
2023-06-26T12:55:00,hdy,39.71
2023-06-26T12:56:00,hdy,64.53
2023-06-26T12:57:00,hdy,42.44
2023-06-26T12:58:00,hdy,41.49
2023-06-26T12:59:00,hdy,40.23
2023-06-26T13:00:00,hdy,40.97
2023-06-26T13:01:00,hdy,39.36
2023-06-26T13:02:00,hdy,39.53
2023-06-26T13:03:00,hdy,40.74
2023-06-26T13:04:00,hdy,40.59
2023-06-26T13:05:00,hdy,40.24
2023-06-26T13:06:00,hdy,39.49
2023-06-26T13:07:00,hdy,39.65
2023-06-26T13:08:00,hdy,41.73
2023-06-26T13:09:00,hdy,43.74
2023-06-26T13:10:00,hdy,41.97
2023-06-26T13:11:00,hdy,41.45
2023-06-26T13:12:00,hdy,40.36
2023-06-26T13:13:00,hdy,40.13
2023-06-26T13:14:00,hdy,40.52
2023-06-26T13:15:00,hdy,39.76
2023-06-26T13:16:00,hdy,42.61
2023-06-26T13:17:00,hdy,40.52
2023-06-26T13:18:00,hdy,40.87
2023-06-26T13:19:00,hdy,43.04
2023-06-26T13:20:00,hdy,42.49
2023-06-26T13:21:00,hdy,41.24
2023-06-26T13:22:00,hdy,41.72
2023-06-26T13:23:00,hdy,41.73
2023-06-26T13:24:00,hdy,44.34
2023-06-26T13:25:00,hdy,42.25
2023-06-26T13:26:00,hdy,41.68
2023-06-26T13:27:00,hdy,39.63
2023-06-26T13:28:00,hdy,40.09
2023-06-26T13:29:00,hdy,41.96
2023-06-26T13:30:00,hdy,43.07
2023-06-26T13:31:00,hdy,65.70
2023-06-26T13:32:00,hdy,40.87
2023-06-26T13:33:00,hdy,40.36
2023-06-26T13:34:00,hdy,40.42
2023-06-26T13:35:00,hdy,41.71
2023-06-26T13:36:00,hdy,64.63
2023-06-26T13:37:00,hdy,41.01
2023-06-26T13:38:00,hdy,65.11
2023-06-26T13:39:00,hdy,40.75
2023-06-26T13:40:00,hdy,65.46
2023-06-26T13:41:00,hdy,40.27
2023-06-26T13:42:00,hdy,56.50
2023-06-26T13:43:00,hdy,41.33
2023-06-26T13:44:00,hdy,40.82
2023-06-26T13:45:00,hdy,64.83
2023-06-26T13:46:00,hdy,41.15
2023-06-26T13:47:00,hdy,41.67
2023-06-26T13:48:00,hdy,40.26
2023-06-26T13:49:00,hdy,41.22
2023-06-26T13:50:00,hdy,39.98
2023-06-26T13:51:00,hdy,40.64
2023-06-26T13:52:00,hdy,64.80
2023-06-26T13:53:00,hdy,39.47
2023-06-26T13:54:00,hdy,39.84
2023-06-26T13:55:00,hdy,40.16
2023-06-26T13:56:00,hdy,40.46
2023-06-26T13:57:00,hdy,41.05
2023-06-26T13:58:00,hdy,41.97
2023-06-26T13:59:00,hdy,41.64
2023-06-26T14:00:00,hdy,39.01
2023-06-26T14:01:00,hdy,39.92
2023-06-26T14:02:00,hdy,39.21
2023-06-26T14:03:00,hdy,41.11
2023-06-26T14:04:00,hdy,40.90
2023-06-26T14:05:00,hdy,41.06
2023-06-26T14:06:00,hdy,39.82
2023-06-26T14:07:00,hdy,40.06
2023-06-26T14:08:00,hdy,61.35
2023-06-26T14:09:00,hdy,40.10
2023-06-26T14:10:00,hdy,42.21
2023-06-26T14:11:00,hdy,43.25
2023-06-26T14:12:00,hdy,40.87
2023-06-26T14:13:00,hdy,39.54
2023-06-26T14:14:00,hdy,40.09
2023-06-26T14:15:00,hdy,39.93
2023-06-26T14:16:00,hdy,40.29
2023-06-26T14:17:00,hdy,42.20
2023-06-26T14:18:00,hdy,41.21
2023-06-26T14:19:00,hdy,64.43
2023-06-26T14:20:00,hdy,41.38
2023-06-26T14:21:00,hdy,39.03
2023-06-26T14:22:00,hdy,39.18
2023-06-26T14:23:00,hdy,40.62
2023-06-26T14:24:00,hdy,40.54
2023-06-26T14:25:00,hdy,42.90
2023-06-26T14:26:00,hdy,39.11
2023-06-26T14:27:00,hdy,39.85
2023-06-26T14:28:00,hdy,41.19
2023-06-26T14:29:00,hdy,39.80
2023-06-26T14:30:00,hdy,40.22
2023-06-26T14:31:00,hdy,40.87
2023-06-26T14:32:00,hdy,40.51
2023-06-26T14:33:00,hdy,39.60
2023-06-26T14:34:00,hdy,40.24
2023-06-26T14:35:00,hdy,40.09
2023-06-26T14:36:00,hdy,39.28
2023-06-26T14:37:00,hdy,40.24
2023-06-26T14:38:00,hdy,42.08
2023-06-26T14:39:00,hdy,40.57
2023-06-26T14:40:00,hdy,39.79
2023-06-26T14:41:00,hdy,41.77
2023-06-26T14:42:00,hdy,39.62
2023-06-26T14:43:00,hdy,42.10
2023-06-26T14:44:00,hdy,40.86
2023-06-26T14:45:00,hdy,40.70
2023-06-26T14:46:00,hdy,41.46
2023-06-26T14:47:00,hdy,40.06
2023-06-26T14:48:00,hdy,40.15
2023-06-26T14:49:00,hdy,40.82
2023-06-26T14:50:00,hdy,41.28
2023-06-26T14:51:00,hdy,42.33
2023-06-26T14:52:00,hdy,42.03
2023-06-26T14:53:00,hdy,41.01
2023-06-26T14:54:00,hdy,39.30
2023-06-26T14:55:00,hdy,39.19
2023-06-26T14:56:00,hdy,39.24
2023-06-26T14:57:00,hdy,39.31
2023-06-26T14:58:00,hdy,38.61
2023-06-26T14:59:00,hdy,38.88
2023-06-26T15:00:00,hdy,38.55
2023-06-26T15:01:00,hdy,38.71
2023-06-26T15:02:00,hdy,39.22
2023-06-26T15:03:00,hdy,40.25
2023-06-26T15:04:00,hdy,40.66
2023-06-26T15:05:00,hdy,40.90
2023-06-26T15:06:00,hdy,38.90
2023-06-26T15:07:00,hdy,39.38
2023-06-26T15:08:00,hdy,39.87
2023-06-26T15:09:00,hdy,40.41
2023-06-26T15:10:00,hdy,40.53
2023-06-26T15:11:00,hdy,40.22
2023-06-26T15:12:00,hdy,40.63
2023-06-26T15:13:00,hdy,39.04
2023-06-26T15:14:00,hdy,39.31
2023-06-26T15:15:00,hdy,38.99
2023-06-26T15:16:00,hdy,38.85
2023-06-26T15:17:00,hdy,40.43
2023-06-26T15:18:00,hdy,42.71
2023-06-26T15:19:00,hdy,40.85
2023-06-26T15:20:00,hdy,39.45
2023-06-26T15:21:00,hdy,39.31
2023-06-26T15:22:00,hdy,39.34
2023-06-26T15:23:00,hdy,40.91
2023-06-26T15:24:00,hdy,39.88
2023-06-26T15:25:00,hdy,40.40
2023-06-26T15:26:00,hdy,39.50
2023-06-26T15:27:00,hdy,39.47
2023-06-26T15:28:00,hdy,39.01
2023-06-26T15:29:00,hdy,39.00
2023-06-26T15:30:00,hdy,40.71
2023-06-26T15:31:00,hdy,41.39
2023-06-26T15:32:00,hdy,41.51
2023-06-26T15:33:00,hdy,41.16
2023-06-26T15:34:00,hdy,40.15
2023-06-26T15:35:00,hdy,39.83
2023-06-26T15:36:00,hdy,40.10
2023-06-26T15:37:00,hdy,41.00
2023-06-26T15:38:00,hdy,41.46
2023-06-26T15:39:00,hdy,41.44
2023-06-26T15:40:00,hdy,40.26
2023-06-26T15:41:00,hdy,41.45
2023-06-26T15:42:00,hdy,40.35
2023-06-26T15:43:00,hdy,39.79
2023-06-26T15:44:00,hdy,40.73
2023-06-26T15:45:00,hdy,41.19
2023-06-26T15:46:00,hdy,42.10
2023-06-26T15:47:00,hdy,39.15
2023-06-26T15:48:00,hdy,39.11
2023-06-26T15:49:00,hdy,39.45
2023-06-26T15:50:00,hdy,39.35
2023-06-26T15:51:00,hdy,40.25
2023-06-26T15:52:00,hdy,39.87
2023-06-26T15:53:00,hdy,41.45
2023-06-26T15:54:00,hdy,39.14
2023-06-26T15:55:00,hdy,38.68
2023-06-26T15:56:00,hdy,39.74
2023-06-26T15:57:00,hdy,39.91
2023-06-26T15:58:00,hdy,41.14
2023-06-26T15:59:00,hdy,42.26
2023-06-26T16:00:00,hdy,40.50
2023-06-26T16:01:00,hdy,40.80
2023-06-26T16:02:00,hdy,40.31
2023-06-26T16:03:00,hdy,40.36
2023-06-26T16:04:00,hdy,39.92
2023-06-26T16:05:00,hdy,39.44
2023-06-26T16:06:00,hdy,39.81
2023-06-26T16:07:00,hdy,39.07
2023-06-26T16:08:00,hdy,38.58
2023-06-26T16:09:00,hdy,39.85
2023-06-26T16:10:00,hdy,38.10
2023-06-26T16:11:00,hdy,39.33
2023-06-26T16:12:00,hdy,42.11
2023-06-26T16:13:00,hdy,40.75
2023-06-26T16:14:00,hdy,38.06
2023-06-26T16:15:00,hdy,37.76
2023-06-26T16:16:00,hdy,37.99
2023-06-26T16:17:00,hdy,39.15
2023-06-26T16:18:00,hdy,38.76
2023-06-26T16:19:00,hdy,38.45
2023-06-26T16:20:00,hdy,37.93
2023-06-26T16:21:00,hdy,37.92
2023-06-26T16:22:00,hdy,38.60
2023-06-26T16:23:00,hdy,37.73
2023-06-26T16:24:00,hdy,38.90
2023-06-26T16:25:00,hdy,39.73
2023-06-26T16:26:00,hdy,40.31
2023-06-26T16:27:00,hdy,38.67
2023-06-26T16:28:00,hdy,38.42
2023-06-26T16:29:00,hdy,39.62
2023-06-26T16:30:00,hdy,37.92
2023-06-26T16:31:00,hdy,39.75
2023-06-26T16:32:00,hdy,41.30
2023-06-26T16:33:00,hdy,39.43
2023-06-26T16:34:00,hdy,39.70
2023-06-26T16:35:00,hdy,38.75
2023-06-26T16:36:00,hdy,38.61
2023-06-26T16:37:00,hdy,39.97
2023-06-26T16:38:00,hdy,40.34
2023-06-26T16:39:00,hdy,42.39
2023-06-26T16:40:00,hdy,38.88
2023-06-26T16:41:00,hdy,37.91
2023-06-26T16:42:00,hdy,38.00
2023-06-26T16:43:00,hdy,37.68
2023-06-26T16:44:00,hdy,38.87
2023-06-26T16:45:00,hdy,39.34
2023-06-26T16:46:00,hdy,38.94
2023-06-26T16:47:00,hdy,38.01
2023-06-26T16:48:00,hdy,38.30
2023-06-26T16:49:00,hdy,38.30
2023-06-26T16:50:00,hdy,38.62
2023-06-26T16:51:00,hdy,39.85
2023-06-26T16:52:00,hdy,40.94
2023-06-26T16:53:00,hdy,40.69
2023-06-26T16:54:00,hdy,38.56
2023-06-26T16:55:00,hdy,37.72
2023-06-26T16:56:00,hdy,38.36
2023-06-26T16:57:00,hdy,38.84
2023-06-26T16:58:00,hdy,39.89
2023-06-26T16:59:00,hdy,40.07
2023-06-26T17:00:00,hdy,40.68
2023-06-26T17:01:00,hdy,40.43
2023-06-26T17:02:00,hdy,39.55
2023-06-26T17:03:00,hdy,39.40
2023-06-26T17:04:00,hdy,39.62
2023-06-26T17:05:00,hdy,41.17
2023-06-26T17:06:00,hdy,41.40
2023-06-26T17:07:00,hdy,39.75
2023-06-26T17:08:00,hdy,39.73
2023-06-26T17:09:00,hdy,39.19
2023-06-26T17:10:00,hdy,39.41
2023-06-26T17:11:00,hdy,40.52
2023-06-26T17:12:00,hdy,40.22
2023-06-26T17:13:00,hdy,39.58
2023-06-26T17:14:00,hdy,41.03
2023-06-26T17:15:00,hdy,39.25
2023-06-26T17:16:00,hdy,41.03
2023-06-26T17:17:00,hdy,64.17
2023-06-26T17:18:00,hdy,41.13
2023-06-26T17:19:00,hdy,41.27
2023-06-26T17:20:00,hdy,40.31
2023-06-26T17:21:00,hdy,40.30
2023-06-26T17:22:00,hdy,39.69
2023-06-26T17:23:00,hdy,39.78
2023-06-26T17:24:00,hdy,41.32
2023-06-26T17:25:00,hdy,40.85
2023-06-26T17:26:00,hdy,40.48
2023-06-26T17:27:00,hdy,42.31
2023-06-26T17:28:00,hdy,39.23
2023-06-26T17:29:00,hdy,39.19
2023-06-26T17:30:00,hdy,41.05
2023-06-26T17:31:00,hdy,40.35
2023-06-26T17:32:00,hdy,40.77
2023-06-26T17:33:00,hdy,40.82
2023-06-26T17:34:00,hdy,39.31
2023-06-26T17:35:00,hdy,38.52
2023-06-26T17:36:00,hdy,38.19
2023-06-26T17:37:00,hdy,38.71
2023-06-26T17:38:00,hdy,40.17
2023-06-26T17:39:00,hdy,39.49
2023-06-26T17:40:00,hdy,39.73
2023-06-26T17:41:00,hdy,39.33
2023-06-26T17:42:00,hdy,39.29
2023-06-26T17:43:00,hdy,39.11
2023-06-26T17:44:00,hdy,40.16
2023-06-26T17:45:00,hdy,40.50
2023-06-26T17:46:00,hdy,39.06
2023-06-26T17:47:00,hdy,38.67
2023-06-26T17:48:00,hdy,38.07
2023-06-26T17:49:00,hdy,39.78
2023-06-26T17:50:00,hdy,38.52
2023-06-26T17:51:00,hdy,38.21
2023-06-26T17:52:00,hdy,39.18
2023-06-26T17:53:00,hdy,40.32
2023-06-26T17:54:00,hdy,41.01
2023-06-26T17:55:00,hdy,38.73
2023-06-26T17:56:00,hdy,38.42
2023-06-26T17:57:00,hdy,40.28
2023-06-26T17:58:00,hdy,39.75
2023-06-26T17:59:00,hdy,41.00
2023-06-26T18:00:00,hdy,39.90
2023-06-26T18:01:00,hdy,41.80
2023-06-26T18:02:00,hdy,39.05
2023-06-26T18:03:00,hdy,38.84
2023-06-26T18:04:00,hdy,38.73
2023-06-26T18:05:00,hdy,39.88
2023-06-26T18:06:00,hdy,40.85
2023-06-26T18:07:00,hdy,39.39
2023-06-26T18:08:00,hdy,38.57
2023-06-26T18:09:00,hdy,38.73
2023-06-26T18:10:00,hdy,38.41
2023-06-26T18:11:00,hdy,41.03
2023-06-26T18:12:00,hdy,40.59
2023-06-26T18:13:00,hdy,39.96
2023-06-26T18:14:00,hdy,65.99
2023-06-26T18:15:00,hdy,40.76
2023-06-26T18:16:00,hdy,39.80
2023-06-26T18:17:00,hdy,39.80
2023-06-26T18:18:00,hdy,39.67
2023-06-26T18:19:00,hdy,39.50
2023-06-26T18:20:00,hdy,40.68
2023-06-26T18:21:00,hdy,41.30
2023-06-26T18:22:00,hdy,39.38
2023-06-26T18:23:00,hdy,39.37
2023-06-26T18:24:00,hdy,39.22
2023-06-26T18:25:00,hdy,40.24
2023-06-26T18:26:00,hdy,39.76
2023-06-26T18:27:00,hdy,38.27
2023-06-26T18:28:00,hdy,59.85
2023-06-26T18:29:00,hdy,39.11
2023-06-26T18:30:00,hdy,37.23
2023-06-26T18:31:00,hdy,38.98
2023-06-26T18:32:00,hdy,40.60
2023-06-26T18:33:00,hdy,39.42
2023-06-26T18:34:00,hdy,39.88
2023-06-26T18:35:00,hdy,39.45
2023-06-26T18:36:00,hdy,38.69
2023-06-26T18:37:00,hdy,58.70
2023-06-26T18:38:00,hdy,42.63
2023-06-26T18:39:00,hdy,41.99
2023-06-26T18:40:00,hdy,42.49
2023-06-26T18:41:00,hdy,41.35
2023-06-26T18:42:00,hdy,40.11
2023-06-26T18:43:00,hdy,39.03
2023-06-26T18:44:00,hdy,39.88
2023-06-26T18:45:00,hdy,41.24
2023-06-26T18:46:00,hdy,40.73
2023-06-26T18:47:00,hdy,40.44
2023-06-26T18:48:00,hdy,39.74
2023-06-26T18:49:00,hdy,38.19
2023-06-26T18:50:00,hdy,38.97
2023-06-26T18:51:00,hdy,39.17
2023-06-26T18:52:00,hdy,40.75
2023-06-26T18:53:00,hdy,42.44
2023-06-26T18:54:00,hdy,40.64
2023-06-26T18:55:00,hdy,39.42
2023-06-26T18:56:00,hdy,39.03
2023-06-26T18:57:00,hdy,39.03
2023-06-26T18:58:00,hdy,38.81
2023-06-26T18:59:00,hdy,61.84
2023-06-26T19:00:00,hdy,39.69
2023-06-26T19:01:00,hdy,40.20
2023-06-26T19:02:00,hdy,40.77
2023-06-26T19:03:00,hdy,39.32
2023-06-26T19:04:00,hdy,39.79
2023-06-26T19:05:00,hdy,41.12
2023-06-26T19:06:00,hdy,42.13
2023-06-26T19:07:00,hdy,40.53
2023-06-26T19:08:00,hdy,41.36
2023-06-26T19:09:00,hdy,39.74
2023-06-26T19:10:00,hdy,40.19
2023-06-26T19:11:00,hdy,40.66
2023-06-26T19:12:00,hdy,39.30
2023-06-26T19:13:00,hdy,41.16
2023-06-26T19:14:00,hdy,40.95
2023-06-26T19:15:00,hdy,42.29
2023-06-26T19:16:00,hdy,41.22
2023-06-26T19:17:00,hdy,40.09
2023-06-26T19:18:00,hdy,41.59
2023-06-26T19:19:00,hdy,40.81
2023-06-26T19:20:00,hdy,41.95
2023-06-26T19:21:00,hdy,42.55
2023-06-26T19:22:00,hdy,39.94
2023-06-26T19:23:00,hdy,39.43
2023-06-26T19:24:00,hdy,41.27
2023-06-26T19:25:00,hdy,39.68
2023-06-26T19:26:00,hdy,40.27
2023-06-26T19:27:00,hdy,42.58
2023-06-26T19:28:00,hdy,42.47
2023-06-26T19:29:00,hdy,40.66
2023-06-26T19:30:00,hdy,40.26
2023-06-26T19:31:00,hdy,40.55
2023-06-26T19:32:00,hdy,41.96
2023-06-26T19:33:00,hdy,42.82
2023-06-26T19:34:00,hdy,42.17
2023-06-26T19:35:00,hdy,40.02
2023-06-26T19:36:00,hdy,39.26
2023-06-26T19:37:00,hdy,39.33
2023-06-26T19:38:00,hdy,40.29
2023-06-26T19:39:00,hdy,40.27
2023-06-26T19:40:00,hdy,42.23
2023-06-26T19:41:00,hdy,41.81
2023-06-26T19:42:00,hdy,39.01
2023-06-26T19:43:00,hdy,39.59
2023-06-26T19:44:00,hdy,39.43
2023-06-26T19:45:00,hdy,40.43
2023-06-26T19:46:00,hdy,41.14
2023-06-26T19:47:00,hdy,40.42
2023-06-26T19:48:00,hdy,40.56
2023-06-26T19:49:00,hdy,39.61
2023-06-26T19:50:00,hdy,39.41
2023-06-26T19:51:00,hdy,39.61
2023-06-26T19:52:00,hdy,39.37
2023-06-26T19:53:00,hdy,39.76
2023-06-26T19:54:00,hdy,39.75
2023-06-26T19:55:00,hdy,40.62
2023-06-26T19:56:00,hdy,38.66
2023-06-26T19:57:00,hdy,38.19
2023-06-26T19:58:00,hdy,40.24
2023-06-26T19:59:00,hdy,39.55
2023-06-26T20:00:00,hdy,41.57
2023-06-26T20:01:00,hdy,40.98
2023-06-26T20:02:00,hdy,39.96
2023-06-26T20:03:00,hdy,39.04
2023-06-26T20:04:00,hdy,40.73
2023-06-26T20:05:00,hdy,39.30
2023-06-26T20:06:00,hdy,38.73
2023-06-26T20:07:00,hdy,41.56
2023-06-26T20:08:00,hdy,40.59
2023-06-26T20:09:00,hdy,40.53
2023-06-26T20:10:00,hdy,40.86
2023-06-26T20:11:00,hdy,39.40
2023-06-26T20:12:00,hdy,41.11
2023-06-26T20:13:00,hdy,41.92
2023-06-26T20:14:00,hdy,41.03
2023-06-26T20:15:00,hdy,40.73
2023-06-26T20:16:00,hdy,39.88
2023-06-26T20:17:00,hdy,42.22
2023-06-26T20:18:00,hdy,40.18
2023-06-26T20:19:00,hdy,39.59
2023-06-26T20:20:00,hdy,40.71
2023-06-26T20:21:00,hdy,40.77
2023-06-26T20:22:00,hdy,40.46
2023-06-26T20:23:00,hdy,39.30
2023-06-26T20:24:00,hdy,39.38
2023-06-26T20:25:00,hdy,41.15
2023-06-26T20:26:00,hdy,40.03
2023-06-26T20:27:00,hdy,66.94
2023-06-26T20:28:00,hdy,40.32
2023-06-26T20:29:00,hdy,41.16
2023-06-26T20:30:00,hdy,39.46
2023-06-26T20:31:00,hdy,39.82
2023-06-26T20:32:00,hdy,39.18
2023-06-26T20:33:00,hdy,39.83
2023-06-26T20:34:00,hdy,39.76
2023-06-26T20:35:00,hdy,41.41
2023-06-26T20:36:00,hdy,39.98
2023-06-26T20:37:00,hdy,40.03
2023-06-26T20:38:00,hdy,40.52
2023-06-26T20:39:00,hdy,41.25
2023-06-26T20:40:00,hdy,42.38
2023-06-26T20:41:00,hdy,41.66
2023-06-26T20:42:00,hdy,42.31
2023-06-26T20:43:00,hdy,39.87
2023-06-26T20:44:00,hdy,40.00
2023-06-26T20:45:00,hdy,39.04
2023-06-26T20:46:00,hdy,39.14
2023-06-26T20:47:00,hdy,43.59
2023-06-26T20:48:00,hdy,40.84
2023-06-26T20:49:00,hdy,41.43
2023-06-26T20:50:00,hdy,41.02
2023-06-26T20:51:00,hdy,40.98
2023-06-26T20:52:00,hdy,40.54
2023-06-26T20:53:00,hdy,43.91
2023-06-26T20:54:00,hdy,41.11
2023-06-26T20:55:00,hdy,41.16
2023-06-26T20:56:00,hdy,41.71
2023-06-26T20:57:00,hdy,39.80
2023-06-26T20:58:00,hdy,40.64
2023-06-26T20:59:00,hdy,40.14
2023-06-26T21:00:00,hdy,41.58
2023-06-26T21:01:00,hdy,43.96
2023-06-26T21:02:00,hdy,41.33
2023-06-26T21:03:00,hdy,40.53
2023-06-26T21:04:00,hdy,40.51
2023-06-26T21:05:00,hdy,40.92
2023-06-26T21:06:00,hdy,41.27
2023-06-26T21:07:00,hdy,43.71
2023-06-26T21:08:00,hdy,41.95
2023-06-26T21:09:00,hdy,41.78
2023-06-26T21:10:00,hdy,41.95
2023-06-26T21:11:00,hdy,40.55
2023-06-26T21:12:00,hdy,41.20
2023-06-26T21:13:00,hdy,40.69
2023-06-26T21:14:00,hdy,42.89
2023-06-26T21:15:00,hdy,41.71
2023-06-26T21:16:00,hdy,41.28
2023-06-26T21:17:00,hdy,40.03
2023-06-26T21:18:00,hdy,42.15
2023-06-26T21:19:00,hdy,41.39
2023-06-26T21:20:00,hdy,42.87
2023-06-26T21:21:00,hdy,41.81
2023-06-26T21:22:00,hdy,41.42
2023-06-26T21:23:00,hdy,42.91
2023-06-26T21:24:00,hdy,41.15
2023-06-26T21:25:00,hdy,41.56
2023-06-26T21:26:00,hdy,41.66
2023-06-26T21:27:00,hdy,42.29
2023-06-26T21:28:00,hdy,41.12
2023-06-26T21:29:00,hdy,40.99
2023-06-26T21:30:00,hdy,40.35
2023-06-26T21:31:00,hdy,40.36
2023-06-26T21:32:00,hdy,40.60
2023-06-26T21:33:00,hdy,41.18
2023-06-26T21:34:00,hdy,42.76
2023-06-26T21:35:00,hdy,41.90
2023-06-26T21:36:00,hdy,64.22
2023-06-26T21:37:00,hdy,40.55
2023-06-26T21:38:00,hdy,40.56
2023-06-26T21:39:00,hdy,40.37
2023-06-26T21:40:00,hdy,40.17
2023-06-26T21:41:00,hdy,40.64
2023-06-26T21:42:00,hdy,42.29
2023-06-26T21:43:00,hdy,39.20
2023-06-26T21:44:00,hdy,39.59
2023-06-26T21:45:00,hdy,39.76
2023-06-26T21:46:00,hdy,40.74
2023-06-26T21:47:00,hdy,42.37
2023-06-26T21:48:00,hdy,40.07
2023-06-26T21:49:00,hdy,40.98
2023-06-26T21:50:00,hdy,39.28
2023-06-26T21:51:00,hdy,39.73
2023-06-26T21:52:00,hdy,39.85
2023-06-26T21:53:00,hdy,40.14
2023-06-26T21:54:00,hdy,40.18
2023-06-26T21:55:00,hdy,40.33
2023-06-26T21:56:00,hdy,41.34
2023-06-26T21:57:00,hdy,39.92
2023-06-26T21:58:00,hdy,41.00
2023-06-26T21:59:00,hdy,40.36
2023-06-26T22:00:00,hdy,40.12
2023-06-26T22:01:00,hdy,40.25
2023-06-26T22:02:00,hdy,41.53
2023-06-26T22:03:00,hdy,39.97
2023-06-26T22:04:00,hdy,40.35
2023-06-26T22:05:00,hdy,40.53
2023-06-26T22:06:00,hdy,41.33
2023-06-26T22:07:00,hdy,40.52
2023-06-26T22:08:00,hdy,63.60
2023-06-26T22:09:00,hdy,40.81
2023-06-26T22:10:00,hdy,40.34
2023-06-26T22:11:00,hdy,40.02
