#datetime,building,power
2022-07-04T11:06:00,mcc,81.10
2022-07-04T11:07:00,mcc,69.04
2022-07-04T11:08:00,mcc,70.40
2022-07-04T11:09:00,mcc,69.09
2022-07-04T11:10:00,mcc,69.35
2022-07-04T11:11:00,mcc,72.69
2022-07-04T11:12:00,mcc,79.24
2022-07-04T11:13:00,mcc,73.93
2022-07-04T11:14:00,mcc,72.73
2022-07-04T11:15:00,mcc,74.00
2022-07-04T11:16:00,mcc,86.34
2022-07-04T11:17:00,mcc,83.88
2022-07-04T11:18:00,mcc,81.52
2022-07-04T11:19:00,mcc,83.63
2022-07-04T11:20:00,mcc,73.71
2022-07-04T11:21:00,mcc,78.89
2022-07-04T11:22:00,mcc,80.28
2022-07-04T11:23:00,mcc,81.58
2022-07-04T11:24:00,mcc,78.42
2022-07-04T11:25:00,mcc,73.59
2022-07-04T11:26:00,mcc,73.15
2022-07-04T11:27:00,mcc,72.30
2022-07-04T11:28:00,mcc,72.64
2022-07-04T11:29:00,mcc,75.80
2022-07-04T11:30:00,mcc,73.91
2022-07-04T11:31:00,mcc,67.77
2022-07-04T11:32:00,mcc,65.68
2022-07-04T11:33:00,mcc,65.49
2022-07-04T11:34:00,mcc,64.72
2022-07-04T11:35:00,mcc,64.25
2022-07-04T11:36:00,mcc,64.67
2022-07-04T11:37:00,mcc,67.42
2022-07-04T11:38:00,mcc,75.61
2022-07-04T11:39:00,mcc,80.50
2022-07-04T11:40:00,mcc,77.50
2022-07-04T11:41:00,mcc,69.48
2022-07-04T11:42:00,mcc,71.17
2022-07-04T11:43:00,mcc,69.07
2022-07-04T11:44:00,mcc,69.62
2022-07-04T11:45:00,mcc,70.72
2022-07-04T11:46:00,mcc,68.25
2022-07-04T11:47:00,mcc,68.78
2022-07-04T11:48:00,mcc,68.82
2022-07-04T11:49:00,mcc,68.06
2022-07-04T11:50:00,mcc,70.73
2022-07-04T11:51:00,mcc,67.06
2022-07-04T11:52:00,mcc,67.53
2022-07-04T11:53:00,mcc,67.06
2022-07-04T11:54:00,mcc,72.84
2022-07-04T11:55:00,mcc,62.77
2022-07-04T11:56:00,mcc,65.68
2022-07-04T11:57:00,mcc,63.02
2022-07-04T11:58:00,mcc,64.48
2022-07-04T11:59:00,mcc,74.50
2022-07-04T12:00:00,mcc,68.04
2022-07-04T12:01:00,mcc,69.25
2022-07-04T12:02:00,mcc,68.43
2022-07-04T12:03:00,mcc,66.42
2022-07-04T12:04:00,mcc,68.67
2022-07-04T12:05:00,mcc,66.52
2022-07-04T12:06:00,mcc,65.43
2022-07-04T12:07:00,mcc,65.30
2022-07-04T12:08:00,mcc,65.40
2022-07-04T12:09:00,mcc,66.57
2022-07-04T12:10:00,mcc,66.21
2022-07-04T12:11:00,mcc,66.92
2022-07-04T12:12:00,mcc,69.43
2022-07-04T12:13:00,mcc,70.19
2022-07-04T12:14:00,mcc,67.23
2022-07-04T12:15:00,mcc,66.09
2022-07-04T12:16:00,mcc,69.14
2022-07-04T12:17:00,mcc,69.39
2022-07-04T12:18:00,mcc,68.61
2022-07-04T12:19:00,mcc,69.10
2022-07-04T12:20:00,mcc,70.27
2022-07-04T12:21:00,mcc,67.63
2022-07-04T12:22:00,mcc,67.78
2022-07-04T12:23:00,mcc,67.79
2022-07-04T12:24:00,mcc,67.72
2022-07-04T12:25:00,mcc,68.84
2022-07-04T12:26:00,mcc,68.35
2022-07-04T12:27:00,mcc,67.27
2022-07-04T12:28:00,mcc,71.61
2022-07-04T12:29:00,mcc,77.07
2022-07-04T12:30:00,mcc,77.67
2022-07-04T12:31:00,mcc,67.03
2022-07-04T12:32:00,mcc,75.38
2022-07-04T12:33:00,mcc,76.42
2022-07-04T12:34:00,mcc,76.32
2022-07-04T12:35:00,mcc,76.07
2022-07-04T12:36:00,mcc,84.93
2022-07-04T12:37:00,mcc,76.37
2022-07-04T12:38:00,mcc,75.66
2022-07-04T12:39:00,mcc,70.74
2022-07-04T12:40:00,mcc,67.90
2022-07-04T12:41:00,mcc,71.42
2022-07-04T12:42:00,mcc,72.24
2022-07-04T12:43:00,mcc,72.00
2022-07-04T12:44:00,mcc,72.06
2022-07-04T12:45:00,mcc,69.80
2022-07-04T12:46:00,mcc,70.52
2022-07-04T12:47:00,mcc,71.59
2022-07-04T12:48:00,mcc,68.04
2022-07-04T12:49:00,mcc,68.89
2022-07-04T12:50:00,mcc,65.80
2022-07-04T12:51:00,mcc,66.55
2022-07-04T12:52:00,mcc,68.95
2022-07-04T12:53:00,mcc,67.14
2022-07-04T12:54:00,mcc,81.70
2022-07-04T12:55:00,mcc,65.92
2022-07-04T12:56:00,mcc,64.49
2022-07-04T12:57:00,mcc,68.09
2022-07-04T12:58:00,mcc,70.14
2022-07-04T12:59:00,mcc,69.75
2022-07-04T13:00:00,mcc,79.03
2022-07-04T13:01:00,mcc,82.40
2022-07-04T13:02:00,mcc,89.31
2022-07-04T13:03:00,mcc,78.33
2022-07-04T13:04:00,mcc,77.55
2022-07-04T13:05:00,mcc,79.17
2022-07-04T13:06:00,mcc,85.86
2022-07-04T13:07:00,mcc,71.33
2022-07-04T13:08:00,mcc,72.68
2022-07-04T13:09:00,mcc,73.61
2022-07-04T13:10:00,mcc,76.04
2022-07-04T13:11:00,mcc,76.33
2022-07-04T13:12:00,mcc,89.58
2022-07-04T13:13:00,mcc,73.00
2022-07-04T13:14:00,mcc,70.54
2022-07-04T13:15:00,mcc,70.50
2022-07-04T13:16:00,mcc,72.93
2022-07-04T13:17:00,mcc,71.13
2022-07-04T13:18:00,mcc,77.72
2022-07-04T13:19:00,mcc,75.40
2022-07-04T13:20:00,mcc,68.59
2022-07-04T13:21:00,mcc,71.11
2022-07-04T13:22:00,mcc,70.19
2022-07-04T13:23:00,mcc,69.00
2022-07-04T13:24:00,mcc,69.84
2022-07-04T13:25:00,mcc,66.00
2022-07-04T13:26:00,mcc,67.29
2022-07-04T13:27:00,mcc,67.60
2022-07-04T13:28:00,mcc,67.09
2022-07-04T13:29:00,mcc,71.56
2022-07-04T13:30:00,mcc,68.77
2022-07-04T13:31:00,mcc,78.53
2022-07-04T13:32:00,mcc,72.34
2022-07-04T13:33:00,mcc,70.26
2022-07-04T13:34:00,mcc,70.29
2022-07-04T13:35:00,mcc,68.90
2022-07-04T13:36:00,mcc,70.77
2022-07-04T13:37:00,mcc,71.81
2022-07-04T13:38:00,mcc,69.35
2022-07-04T13:39:00,mcc,67.55
2022-07-04T13:40:00,mcc,69.94
2022-07-04T13:41:00,mcc,66.54
2022-07-04T13:42:00,mcc,69.45
2022-07-04T13:43:00,mcc,71.41
2022-07-04T13:44:00,mcc,67.71
2022-07-04T13:45:00,mcc,70.02
2022-07-04T13:46:00,mcc,64.85
2022-07-04T13:47:00,mcc,64.76
2022-07-04T13:48:00,mcc,76.18
2022-07-04T13:49:00,mcc,84.36
2022-07-04T13:50:00,mcc,75.46
2022-07-04T13:51:00,mcc,75.19
2022-07-04T13:52:00,mcc,69.32
2022-07-04T13:53:00,mcc,70.32
2022-07-04T13:54:00,mcc,72.04
2022-07-04T13:55:00,mcc,64.63
2022-07-04T13:56:00,mcc,67.27
2022-07-04T13:57:00,mcc,63.78
2022-07-04T13:58:00,mcc,73.83
2022-07-04T13:59:00,mcc,67.39
2022-07-04T14:00:00,mcc,66.58
2022-07-04T14:01:00,mcc,77.42
2022-07-04T14:02:00,mcc,66.74
2022-07-04T14:03:00,mcc,65.04
2022-07-04T14:04:00,mcc,73.69
2022-07-04T14:05:00,mcc,68.90
2022-07-04T14:06:00,mcc,75.97
2022-07-04T14:07:00,mcc,68.93
2022-07-04T14:08:00,mcc,68.93
2022-07-04T14:09:00,mcc,71.52
2022-07-04T14:10:00,mcc,68.14
2022-07-04T14:11:00,mcc,66.34
2022-07-04T14:12:00,mcc,67.16
2022-07-04T14:13:00,mcc,66.83
2022-07-04T14:14:00,mcc,71.44
2022-07-04T14:15:00,mcc,65.55
2022-07-04T14:16:00,mcc,68.55
2022-07-04T14:17:00,mcc,68.13
2022-07-04T14:18:00,mcc,75.81
2022-07-04T14:19:00,mcc,80.75
2022-07-04T14:20:00,mcc,76.83
2022-07-04T14:21:00,mcc,77.08
2022-07-04T14:22:00,mcc,68.34
2022-07-04T14:23:00,mcc,65.37
2022-07-04T14:24:00,mcc,64.66
2022-07-04T14:25:00,mcc,69.75
2022-07-04T14:26:00,mcc,66.43
2022-07-04T14:27:00,mcc,69.76
2022-07-04T14:28:00,mcc,68.06
2022-07-04T14:29:00,mcc,66.14
2022-07-04T14:30:00,mcc,68.14
2022-07-04T14:31:00,mcc,65.22
2022-07-04T14:32:00,mcc,66.87
2022-07-04T14:33:00,mcc,76.18
2022-07-04T14:34:00,mcc,67.22
2022-07-04T14:35:00,mcc,69.52
2022-07-04T14:36:00,mcc,68.60
2022-07-04T14:37:00,mcc,68.29
2022-07-04T14:38:00,mcc,68.66
2022-07-04T14:39:00,mcc,67.84
2022-07-04T14:40:00,mcc,67.18
2022-07-04T14:41:00,mcc,66.28
2022-07-04T14:42:00,mcc,65.92
2022-07-04T14:43:00,mcc,66.48
2022-07-04T14:44:00,mcc,63.55
2022-07-04T14:45:00,mcc,63.79
2022-07-04T14:46:00,mcc,62.94
2022-07-04T14:47:00,mcc,62.65
2022-07-04T14:48:00,mcc,65.06
2022-07-04T14:49:00,mcc,64.02
2022-07-04T14:50:00,mcc,63.74
2022-07-04T14:51:00,mcc,67.27
2022-07-04T14:52:00,mcc,65.06
2022-07-04T14:53:00,mcc,65.49
2022-07-04T14:54:00,mcc,64.79
2022-07-04T14:55:00,mcc,64.03
2022-07-04T14:56:00,mcc,64.46
2022-07-04T14:57:00,mcc,64.13
2022-07-04T14:58:00,mcc,76.49
2022-07-04T14:59:00,mcc,78.28
2022-07-04T15:00:00,mcc,69.56
2022-07-04T15:01:00,mcc,71.03
2022-07-04T15:02:00,mcc,68.30
2022-07-04T15:03:00,mcc,68.84
2022-07-04T15:04:00,mcc,78.10
2022-07-04T15:05:00,mcc,68.94
2022-07-04T15:06:00,mcc,68.92
2022-07-04T15:07:00,mcc,69.83
2022-07-04T15:08:00,mcc,66.97
2022-07-04T15:09:00,mcc,68.66
2022-07-04T15:10:00,mcc,64.12
2022-07-04T15:11:00,mcc,64.85
2022-07-04T15:12:00,mcc,65.59
2022-07-04T15:13:00,mcc,65.56
2022-07-04T15:14:00,mcc,64.11
2022-07-04T15:15:00,mcc,63.31
2022-07-04T15:16:00,mcc,62.79
2022-07-04T15:17:00,mcc,66.32
2022-07-04T15:18:00,mcc,63.70
2022-07-04T15:19:00,mcc,64.30
2022-07-04T15:20:00,mcc,66.21
2022-07-04T15:21:00,mcc,64.38
2022-07-04T15:22:00,mcc,66.32
2022-07-04T15:23:00,mcc,64.41
2022-07-04T15:24:00,mcc,66.04
2022-07-04T15:25:00,mcc,68.65
2022-07-04T15:26:00,mcc,68.59
2022-07-04T15:27:00,mcc,70.20
2022-07-04T15:28:00,mcc,67.16
2022-07-04T15:29:00,mcc,69.31
2022-07-04T15:30:00,mcc,68.52
2022-07-04T15:31:00,mcc,68.55
2022-07-04T15:32:00,mcc,67.83
2022-07-04T15:33:00,mcc,66.90
2022-07-04T15:34:00,mcc,64.43
2022-07-04T15:35:00,mcc,65.72
2022-07-04T15:36:00,mcc,64.53
2022-07-04T15:37:00,mcc,64.58
2022-07-04T15:38:00,mcc,61.68
2022-07-04T15:39:00,mcc,62.19
2022-07-04T15:40:00,mcc,63.66
2022-07-04T15:41:00,mcc,62.43
2022-07-04T15:42:00,mcc,72.16
2022-07-04T15:43:00,mcc,67.48
2022-07-04T15:44:00,mcc,67.72
2022-07-04T15:45:00,mcc,65.56
2022-07-04T15:46:00,mcc,63.13
2022-07-04T15:47:00,mcc,65.07
2022-07-04T15:48:00,mcc,68.98
2022-07-04T15:49:00,mcc,64.94
2022-07-04T15:50:00,mcc,66.33
2022-07-04T15:51:00,mcc,66.27
2022-07-04T15:52:00,mcc,67.52
2022-07-04T15:53:00,mcc,69.09
2022-07-04T15:54:00,mcc,76.04
2022-07-04T15:55:00,mcc,67.45
2022-07-04T15:56:00,mcc,67.51
2022-07-04T15:57:00,mcc,65.18
2022-07-04T15:58:00,mcc,69.54
2022-07-04T15:59:00,mcc,67.69
2022-07-04T16:00:00,mcc,67.44
2022-07-04T16:01:00,mcc,75.54
2022-07-04T16:02:00,mcc,65.37
2022-07-04T16:03:00,mcc,67.96
2022-07-04T16:04:00,mcc,62.76
2022-07-04T16:05:00,mcc,63.50
2022-07-04T16:06:00,mcc,77.09
2022-07-04T16:07:00,mcc,66.99
2022-07-04T16:08:00,mcc,68.14
2022-07-04T16:09:00,mcc,65.41
2022-07-04T16:10:00,mcc,66.92
2022-07-04T16:11:00,mcc,69.07
2022-07-04T16:12:00,mcc,67.06
2022-07-04T16:13:00,mcc,76.68
2022-07-04T16:14:00,mcc,70.22
2022-07-04T16:15:00,mcc,67.46
2022-07-04T16:16:00,mcc,66.42
2022-07-04T16:17:00,mcc,66.44
2022-07-04T16:18:00,mcc,67.58
2022-07-04T16:19:00,mcc,70.37
2022-07-04T16:20:00,mcc,68.98
2022-07-04T16:21:00,mcc,68.02
2022-07-04T16:22:00,mcc,68.17
2022-07-04T16:23:00,mcc,66.35
2022-07-04T16:24:00,mcc,67.78
2022-07-04T16:25:00,mcc,67.43
2022-07-04T16:26:00,mcc,69.21
2022-07-04T16:27:00,mcc,69.23
2022-07-04T16:28:00,mcc,67.50
2022-07-04T16:29:00,mcc,67.17
2022-07-04T16:30:00,mcc,64.45
2022-07-04T16:31:00,mcc,63.23
2022-07-04T16:32:00,mcc,62.08
2022-07-04T16:33:00,mcc,63.35
2022-07-04T16:34:00,mcc,66.28
2022-07-04T16:35:00,mcc,67.55
2022-07-04T16:36:00,mcc,65.33
2022-07-04T16:37:00,mcc,68.18
2022-07-04T16:38:00,mcc,74.39
2022-07-04T16:39:00,mcc,68.95
2022-07-04T16:40:00,mcc,68.40
2022-07-04T16:41:00,mcc,67.29
2022-07-04T16:42:00,mcc,75.95
2022-07-04T16:43:00,mcc,73.19
2022-07-04T16:44:00,mcc,75.55
2022-07-04T16:45:00,mcc,89.69
2022-07-04T16:46:00,mcc,75.83
2022-07-04T16:47:00,mcc,77.00
2022-07-04T16:48:00,mcc,77.59
2022-07-04T16:49:00,mcc,76.96
2022-07-04T16:50:00,mcc,78.29
2022-07-04T16:51:00,mcc,78.00
2022-07-04T16:52:00,mcc,68.72
2022-07-04T16:53:00,mcc,69.98
2022-07-04T16:54:00,mcc,71.91
2022-07-04T16:55:00,mcc,73.25
2022-07-04T16:56:00,mcc,98.15
2022-07-04T16:57:00,mcc,74.11
2022-07-04T16:58:00,mcc,69.63
2022-07-04T16:59:00,mcc,67.06
2022-07-04T17:00:00,mcc,68.86
2022-07-04T17:01:00,mcc,69.72
2022-07-04T17:02:00,mcc,75.25
2022-07-04T17:03:00,mcc,70.87
2022-07-04T17:04:00,mcc,68.52
2022-07-04T17:05:00,mcc,65.57
2022-07-04T17:06:00,mcc,71.75
2022-07-04T17:07:00,mcc,63.78
2022-07-04T17:08:00,mcc,63.80
2022-07-04T17:09:00,mcc,76.38
2022-07-04T17:10:00,mcc,66.46
2022-07-04T17:11:00,mcc,67.78
2022-07-04T17:12:00,mcc,68.84
2022-07-04T17:13:00,mcc,67.46
2022-07-04T17:14:00,mcc,70.69
2022-07-04T17:15:00,mcc,68.96
2022-07-04T17:16:00,mcc,68.88
2022-07-04T17:17:00,mcc,69.06
2022-07-04T17:18:00,mcc,78.77
2022-07-04T17:19:00,mcc,69.16
2022-07-04T17:20:00,mcc,68.49
2022-07-04T17:21:00,mcc,79.17
2022-07-04T17:22:00,mcc,68.85
2022-07-04T17:23:00,mcc,68.74
2022-07-04T17:24:00,mcc,65.26
2022-07-04T17:25:00,mcc,66.05
2022-07-04T17:26:00,mcc,68.56
2022-07-04T17:27:00,mcc,69.30
2022-07-04T17:28:00,mcc,67.19
2022-07-04T17:29:00,mcc,75.65
2022-07-04T17:30:00,mcc,66.51
2022-07-04T17:31:00,mcc,68.30
2022-07-04T17:32:00,mcc,71.00
2022-07-04T17:33:00,mcc,77.22
2022-07-04T17:34:00,mcc,66.74
2022-07-04T17:35:00,mcc,75.66
2022-07-04T17:36:00,mcc,63.73
2022-07-04T17:37:00,mcc,65.67
2022-07-04T17:38:00,mcc,67.61
2022-07-04T17:39:00,mcc,63.27
2022-07-04T17:40:00,mcc,63.73
2022-07-04T17:41:00,mcc,76.46
2022-07-04T17:42:00,mcc,64.76
2022-07-04T17:43:00,mcc,66.39
2022-07-04T17:44:00,mcc,70.39
2022-07-04T17:45:00,mcc,67.87
2022-07-04T17:46:00,mcc,67.76
2022-07-04T17:47:00,mcc,77.28
2022-07-04T17:48:00,mcc,67.34
2022-07-04T17:49:00,mcc,66.75
2022-07-04T17:50:00,mcc,72.69
2022-07-04T17:51:00,mcc,71.16
2022-07-04T17:52:00,mcc,77.63
2022-07-04T17:53:00,mcc,77.98
2022-07-04T17:54:00,mcc,77.82
2022-07-04T17:55:00,mcc,77.47
2022-07-04T17:56:00,mcc,78.36
2022-07-04T17:57:00,mcc,77.50
2022-07-04T17:58:00,mcc,67.64
2022-07-04T17:59:00,mcc,67.39
2022-07-04T18:00:00,mcc,64.97
2022-07-04T18:01:00,mcc,66.26
2022-07-04T18:02:00,mcc,70.06
2022-07-04T18:03:00,mcc,67.57
2022-07-04T18:04:00,mcc,73.96
2022-07-04T18:05:00,mcc,66.57
2022-07-04T18:06:00,mcc,66.12
2022-07-04T18:07:00,mcc,79.41
2022-07-04T18:08:00,mcc,79.91
2022-07-04T18:09:00,mcc,72.13
2022-07-04T18:10:00,mcc,80.18
2022-07-04T18:11:00,mcc,67.65
2022-07-04T18:12:00,mcc,70.58
2022-07-04T18:13:00,mcc,71.98
2022-07-04T18:14:00,mcc,68.82
2022-07-04T18:15:00,mcc,68.42
2022-07-04T18:16:00,mcc,69.91
2022-07-04T18:17:00,mcc,66.42
2022-07-04T18:18:00,mcc,69.56
2022-07-04T18:19:00,mcc,71.96
2022-07-04T18:20:00,mcc,70.00
2022-07-04T18:21:00,mcc,71.17
2022-07-04T18:22:00,mcc,67.79
2022-07-04T18:23:00,mcc,67.87
2022-07-04T18:24:00,mcc,68.20
2022-07-04T18:25:00,mcc,70.56
2022-07-04T18:26:00,mcc,68.09
2022-07-04T18:27:00,mcc,68.56
2022-07-04T18:28:00,mcc,74.56
2022-07-04T18:29:00,mcc,73.79
2022-07-04T18:30:00,mcc,77.98
2022-07-04T18:31:00,mcc,77.16
2022-07-04T18:32:00,mcc,74.92
2022-07-04T18:33:00,mcc,68.93
2022-07-04T18:34:00,mcc,76.85
2022-07-04T18:35:00,mcc,69.79
2022-07-04T18:36:00,mcc,67.48
2022-07-04T18:37:00,mcc,68.81
2022-07-04T18:38:00,mcc,71.51
2022-07-04T18:39:00,mcc,78.62
2022-07-04T18:40:00,mcc,68.43
2022-07-04T18:41:00,mcc,69.13
2022-07-04T18:42:00,mcc,69.70
2022-07-04T18:43:00,mcc,69.66
2022-07-04T18:44:00,mcc,76.44
2022-07-04T18:45:00,mcc,71.73
2022-07-04T18:46:00,mcc,70.09
2022-07-04T18:47:00,mcc,76.43
2022-07-04T18:48:00,mcc,68.14
2022-07-04T18:49:00,mcc,75.46
2022-07-04T18:50:00,mcc,67.00
2022-07-04T18:51:00,mcc,69.27
2022-07-04T18:52:00,mcc,68.56
2022-07-04T18:53:00,mcc,67.59
2022-07-04T18:54:00,mcc,77.14
2022-07-04T18:55:00,mcc,75.18
2022-07-04T18:56:00,mcc,70.15
2022-07-04T18:57:00,mcc,75.79
2022-07-04T18:58:00,mcc,84.80
2022-07-04T18:59:00,mcc,90.91
2022-07-04T19:00:00,mcc,87.03
2022-07-04T19:01:00,mcc,74.84
2022-07-04T19:02:00,mcc,76.88
2022-07-04T19:03:00,mcc,74.87
2022-07-04T19:04:00,mcc,74.44
2022-07-04T19:05:00,mcc,76.36
2022-07-04T19:06:00,mcc,74.34
2022-07-04T19:07:00,mcc,65.74
2022-07-04T19:08:00,mcc,75.05
2022-07-04T19:09:00,mcc,71.34
2022-07-04T19:10:00,mcc,71.59
2022-07-04T19:11:00,mcc,71.88
2022-07-04T19:12:00,mcc,69.62
2022-07-04T19:13:00,mcc,71.40
2022-07-04T19:14:00,mcc,70.74
2022-07-04T19:15:00,mcc,68.99
2022-07-04T19:16:00,mcc,79.72
2022-07-04T19:17:00,mcc,70.54
2022-07-04T19:18:00,mcc,69.58
2022-07-04T19:19:00,mcc,69.09
2022-07-04T19:20:00,mcc,65.63
2022-07-04T19:21:00,mcc,74.38
2022-07-04T19:22:00,mcc,63.75
2022-07-04T19:23:00,mcc,64.22
2022-07-04T19:24:00,mcc,67.33
2022-07-04T19:25:00,mcc,65.65
2022-07-04T19:26:00,mcc,73.63
2022-07-04T19:27:00,mcc,70.06
2022-07-04T19:28:00,mcc,66.06
2022-07-04T19:29:00,mcc,67.56
2022-07-04T19:30:00,mcc,68.70
2022-07-04T19:31:00,mcc,74.21
2022-07-04T19:32:00,mcc,69.28
2022-07-04T19:33:00,mcc,70.84
2022-07-04T19:34:00,mcc,69.30
2022-07-04T19:35:00,mcc,70.47
2022-07-04T19:36:00,mcc,77.53
2022-07-04T19:37:00,mcc,76.77
2022-07-04T19:38:00,mcc,68.98
2022-07-04T19:39:00,mcc,68.47
2022-07-04T19:40:00,mcc,66.76
2022-07-04T19:41:00,mcc,71.22
2022-07-04T19:42:00,mcc,76.97
2022-07-04T19:43:00,mcc,66.33
2022-07-04T19:44:00,mcc,67.10
2022-07-04T19:45:00,mcc,67.21
2022-07-04T19:46:00,mcc,68.15
2022-07-04T19:47:00,mcc,67.77
2022-07-04T19:48:00,mcc,68.57
2022-07-04T19:49:00,mcc,82.01
2022-07-04T19:50:00,mcc,78.19
2022-07-04T19:51:00,mcc,65.24
2022-07-04T19:52:00,mcc,67.61
2022-07-04T19:53:00,mcc,66.96
2022-07-04T19:54:00,mcc,71.30
2022-07-04T19:55:00,mcc,68.38
2022-07-04T19:56:00,mcc,71.17
2022-07-04T19:57:00,mcc,71.43
2022-07-04T19:58:00,mcc,71.34
2022-07-04T19:59:00,mcc,73.60
2022-07-04T20:00:00,mcc,68.17
2022-07-04T20:01:00,mcc,70.81
2022-07-04T20:02:00,mcc,71.62
2022-07-04T20:03:00,mcc,66.14
2022-07-04T20:04:00,mcc,69.30
2022-07-04T20:05:00,mcc,65.73
2022-07-04T20:06:00,mcc,66.14
2022-07-04T20:07:00,mcc,68.37
2022-07-04T20:08:00,mcc,73.09
2022-07-04T20:09:00,mcc,64.66
2022-07-04T20:10:00,mcc,65.59
2022-07-04T20:11:00,mcc,65.86
2022-07-04T20:12:00,mcc,69.19
2022-07-04T20:13:00,mcc,69.77
2022-07-04T20:14:00,mcc,69.96
2022-07-04T20:15:00,mcc,76.29
2022-07-04T20:16:00,mcc,70.06
2022-07-04T20:17:00,mcc,78.53
2022-07-04T20:18:00,mcc,76.33
2022-07-04T20:19:00,mcc,78.34
2022-07-04T20:20:00,mcc,77.03
2022-07-04T20:21:00,mcc,67.94
2022-07-04T20:22:00,mcc,79.96
2022-07-04T20:23:00,mcc,66.40
2022-07-04T20:24:00,mcc,65.19
2022-07-04T20:25:00,mcc,75.95
2022-07-04T20:26:00,mcc,67.03
2022-07-04T20:27:00,mcc,69.43
2022-07-04T20:28:00,mcc,69.00
2022-07-04T20:29:00,mcc,81.67
2022-07-04T20:30:00,mcc,68.06
2022-07-04T20:31:00,mcc,78.31
2022-07-04T20:32:00,mcc,76.76
2022-07-04T20:33:00,mcc,69.40
2022-07-04T20:34:00,mcc,66.28
2022-07-04T20:35:00,mcc,67.94
2022-07-04T20:36:00,mcc,76.16
2022-07-04T20:37:00,mcc,72.66
2022-07-04T20:38:00,mcc,82.66
2022-07-04T20:39:00,mcc,72.52
2022-07-04T20:40:00,mcc,80.36
2022-07-04T20:41:00,mcc,75.21
2022-07-04T20:42:00,mcc,76.67
2022-07-04T20:43:00,mcc,74.38
2022-07-04T20:44:00,mcc,76.37
2022-07-04T20:45:00,mcc,73.77
2022-07-04T20:46:00,mcc,70.26
2022-07-04T20:47:00,mcc,78.26
2022-07-04T20:48:00,mcc,69.69
2022-07-04T20:49:00,mcc,67.53
2022-07-04T20:50:00,mcc,74.37
2022-07-04T20:51:00,mcc,72.17
2022-07-04T20:52:00,mcc,71.18
2022-07-04T20:53:00,mcc,85.81
2022-07-04T20:54:00,mcc,78.90
2022-07-04T20:55:00,mcc,72.99
2022-07-04T20:56:00,mcc,69.05
2022-07-04T20:57:00,mcc,77.82
2022-07-04T20:58:00,mcc,70.45
2022-07-04T20:59:00,mcc,67.79
2022-07-04T21:00:00,mcc,79.86
2022-07-04T21:01:00,mcc,69.71
2022-07-04T21:02:00,mcc,70.12
2022-07-04T21:03:00,mcc,73.59
2022-07-04T21:04:00,mcc,70.70
2022-07-04T21:05:00,mcc,73.58
2022-07-04T21:06:00,mcc,73.37
2022-07-04T21:07:00,mcc,72.28
2022-07-04T21:08:00,mcc,72.97
2022-07-04T21:09:00,mcc,73.38
2022-07-04T21:10:00,mcc,75.39
2022-07-04T21:11:00,mcc,70.75
2022-07-04T21:12:00,mcc,72.52
2022-07-04T21:13:00,mcc,79.68
2022-07-04T21:14:00,mcc,81.92
2022-07-04T21:15:00,mcc,72.90
2022-07-04T21:16:00,mcc,71.25
2022-07-04T21:17:00,mcc,70.57
2022-07-04T21:18:00,mcc,70.85
2022-07-04T21:19:00,mcc,76.79
2022-07-04T21:20:00,mcc,72.99
2022-07-04T21:21:00,mcc,79.35
2022-07-04T21:22:00,mcc,71.66
2022-07-04T21:23:00,mcc,70.97
2022-07-04T21:24:00,mcc,71.13
2022-07-04T21:25:00,mcc,73.43
2022-07-04T21:26:00,mcc,77.09
2022-07-04T21:27:00,mcc,70.09
2022-07-04T21:28:00,mcc,70.83
2022-07-04T21:29:00,mcc,70.31
2022-07-04T21:30:00,mcc,73.54
2022-07-04T21:31:00,mcc,69.43
2022-07-04T21:32:00,mcc,79.67
2022-07-04T21:33:00,mcc,71.85
2022-07-04T21:34:00,mcc,73.41
2022-07-04T21:35:00,mcc,83.11
2022-07-04T21:36:00,mcc,70.64
2022-07-04T21:37:00,mcc,73.09
2022-07-04T21:38:00,mcc,73.39
2022-07-04T21:39:00,mcc,70.51
2022-07-04T21:40:00,mcc,73.11
2022-07-04T21:41:00,mcc,69.26
2022-07-04T21:42:00,mcc,69.96
2022-07-04T21:43:00,mcc,69.19
2022-07-04T21:44:00,mcc,68.79
2022-07-04T21:45:00,mcc,81.57
2022-07-04T21:46:00,mcc,72.63
2022-07-04T21:47:00,mcc,71.70
2022-07-04T21:48:00,mcc,72.47
2022-07-04T21:49:00,mcc,72.68
2022-07-04T21:50:00,mcc,83.56
2022-07-04T21:51:00,mcc,72.54
2022-07-04T21:52:00,mcc,74.73
2022-07-04T21:53:00,mcc,88.26
2022-07-04T21:54:00,mcc,79.37
2022-07-04T21:55:00,mcc,74.62
2022-07-04T21:56:00,mcc,69.82
2022-07-04T21:57:00,mcc,74.28
2022-07-04T21:58:00,mcc,84.42
2022-07-04T21:59:00,mcc,74.63
2022-07-04T22:00:00,mcc,72.95
2022-07-04T22:01:00,mcc,72.17
2022-07-04T22:02:00,mcc,71.96
2022-07-04T22:03:00,mcc,77.12
2022-07-04T22:04:00,mcc,70.84
2022-07-04T22:05:00,mcc,69.79
2022-07-04T22:06:00,mcc,67.81
2022-07-04T22:07:00,mcc,68.94
2022-07-04T22:08:00,mcc,84.84
2022-07-04T22:09:00,mcc,82.07
2022-07-04T22:10:00,mcc,71.86
2022-07-04T22:11:00,mcc,79.95
