#datetime,building,power
2022-09-27T11:39:00,atd,57.25
2022-09-27T11:40:00,atd,60.47
2022-09-27T11:41:00,atd,60.59
2022-09-27T11:42:00,atd,57.38
2022-09-27T11:43:00,atd,61.17
2022-09-27T11:44:00,atd,60.24
2022-09-27T11:45:00,atd,59.41
2022-09-27T11:46:00,atd,61.24
2022-09-27T11:47:00,atd,65.00
2022-09-27T11:48:00,atd,64.34
2022-09-27T11:49:00,atd,60.38
2022-09-27T11:50:00,atd,62.81
2022-09-27T11:51:00,atd,95.25
2022-09-27T11:52:00,atd,100.87
2022-09-27T11:53:00,atd,114.45
2022-09-27T11:54:00,atd,104.01
2022-09-27T11:55:00,atd,67.03
2022-09-27T11:56:00,atd,68.09
2022-09-27T11:57:00,atd,68.00
2022-09-27T11:58:00,atd,66.45
2022-09-27T11:59:00,atd,67.67
2022-09-27T12:00:00,atd,72.03
2022-09-27T12:01:00,atd,70.21
2022-09-27T12:02:00,atd,61.95
2022-09-27T12:03:00,atd,57.44
2022-09-27T12:04:00,atd,72.18
2022-09-27T12:05:00,atd,73.36
2022-09-27T12:06:00,atd,82.31
2022-09-27T12:07:00,atd,79.24
2022-09-27T12:08:00,atd,68.24
2022-09-27T12:09:00,atd,65.94
2022-09-27T12:10:00,atd,71.50
2022-09-27T12:11:00,atd,79.37
2022-09-27T12:12:00,atd,93.14
2022-09-27T12:13:00,atd,109.82
2022-09-27T12:14:00,atd,112.97
2022-09-27T12:15:00,atd,102.79
2022-09-27T12:16:00,atd,98.73
2022-09-27T12:17:00,atd,62.73
2022-09-27T12:18:00,atd,62.69
2022-09-27T12:19:00,atd,70.74
2022-09-27T12:20:00,atd,67.24
2022-09-27T12:21:00,atd,73.05
2022-09-27T12:22:00,atd,64.68
2022-09-27T12:23:00,atd,74.00
2022-09-27T12:24:00,atd,93.00
2022-09-27T12:25:00,atd,73.76
2022-09-27T12:26:00,atd,63.98
2022-09-27T12:27:00,atd,59.76
2022-09-27T12:28:00,atd,67.90
2022-09-27T12:29:00,atd,90.93
2022-09-27T12:30:00,atd,106.56
2022-09-27T12:31:00,atd,99.80
2022-09-27T12:32:00,atd,103.20
2022-09-27T12:33:00,atd,104.55
2022-09-27T12:34:00,atd,62.36
2022-09-27T12:35:00,atd,58.39
2022-09-27T12:36:00,atd,58.19
2022-09-27T12:37:00,atd,62.27
2022-09-27T12:38:00,atd,65.06
2022-09-27T12:39:00,atd,64.72
2022-09-27T12:40:00,atd,69.87
2022-09-27T12:41:00,atd,68.19
2022-09-27T12:42:00,atd,69.35
2022-09-27T12:43:00,atd,65.53
2022-09-27T12:44:00,atd,61.32
2022-09-27T12:45:00,atd,106.10
2022-09-27T12:46:00,atd,111.38
2022-09-27T12:47:00,atd,116.73
2022-09-27T12:48:00,atd,113.03
2022-09-27T12:49:00,atd,120.08
2022-09-27T12:50:00,atd,77.56
2022-09-27T12:51:00,atd,65.84
2022-09-27T12:52:00,atd,59.99
2022-09-27T12:53:00,atd,64.19
2022-09-27T12:54:00,atd,63.81
2022-09-27T12:55:00,atd,81.11
2022-09-27T12:56:00,atd,70.05
2022-09-27T12:57:00,atd,65.12
2022-09-27T12:58:00,atd,86.48
2022-09-27T12:59:00,atd,72.83
2022-09-27T13:00:00,atd,102.46
2022-09-27T13:01:00,atd,107.70
2022-09-27T13:02:00,atd,109.85
2022-09-27T13:03:00,atd,96.76
2022-09-27T13:04:00,atd,103.08
2022-09-27T13:05:00,atd,106.09
2022-09-27T13:06:00,atd,107.57
2022-09-27T13:07:00,atd,65.53
2022-09-27T13:08:00,atd,71.11
2022-09-27T13:09:00,atd,65.61
2022-09-27T13:10:00,atd,72.55
2022-09-27T13:11:00,atd,63.81
2022-09-27T13:12:00,atd,64.57
2022-09-27T13:13:00,atd,69.58
2022-09-27T13:14:00,atd,82.22
2022-09-27T13:15:00,atd,62.66
2022-09-27T13:16:00,atd,68.79
2022-09-27T13:17:00,atd,70.38
2022-09-27T13:18:00,atd,113.10
2022-09-27T13:19:00,atd,113.84
2022-09-27T13:20:00,atd,115.77
2022-09-27T13:21:00,atd,118.33
2022-09-27T13:22:00,atd,71.87
2022-09-27T13:23:00,atd,74.20
2022-09-27T13:24:00,atd,72.43
2022-09-27T13:25:00,atd,72.38
2022-09-27T13:26:00,atd,87.90
2022-09-27T13:27:00,atd,75.32
2022-09-27T13:28:00,atd,87.77
2022-09-27T13:29:00,atd,71.09
2022-09-27T13:30:00,atd,65.03
2022-09-27T13:31:00,atd,67.08
2022-09-27T13:32:00,atd,103.00
2022-09-27T13:33:00,atd,95.44
2022-09-27T13:34:00,atd,104.08
2022-09-27T13:35:00,atd,100.51
2022-09-27T13:36:00,atd,109.42
2022-09-27T13:37:00,atd,97.65
2022-09-27T13:38:00,atd,62.47
2022-09-27T13:39:00,atd,67.77
2022-09-27T13:40:00,atd,79.58
2022-09-27T13:41:00,atd,76.61
2022-09-27T13:42:00,atd,65.19
2022-09-27T13:43:00,atd,76.97
2022-09-27T13:44:00,atd,63.54
2022-09-27T13:45:00,atd,65.17
2022-09-27T13:46:00,atd,60.67
2022-09-27T13:47:00,atd,64.47
2022-09-27T13:48:00,atd,63.27
2022-09-27T13:49:00,atd,61.79
2022-09-27T13:50:00,atd,62.48
2022-09-27T13:51:00,atd,77.73
2022-09-27T13:52:00,atd,95.61
2022-09-27T13:53:00,atd,94.58
2022-09-27T13:54:00,atd,104.17
2022-09-27T13:55:00,atd,105.12
2022-09-27T13:56:00,atd,54.69
2022-09-27T13:57:00,atd,57.76
2022-09-27T13:58:00,atd,60.29
2022-09-27T13:59:00,atd,56.32
2022-09-27T14:00:00,atd,59.07
2022-09-27T14:01:00,atd,70.36
2022-09-27T14:02:00,atd,57.28
2022-09-27T14:03:00,atd,58.27
2022-09-27T14:04:00,atd,53.94
2022-09-27T14:05:00,atd,54.45
2022-09-27T14:06:00,atd,60.00
2022-09-27T14:07:00,atd,56.72
2022-09-27T14:08:00,atd,65.44
2022-09-27T14:09:00,atd,63.54
2022-09-27T14:10:00,atd,63.77
2022-09-27T14:11:00,atd,62.45
2022-09-27T14:12:00,atd,68.25
2022-09-27T14:13:00,atd,99.97
2022-09-27T14:14:00,atd,116.20
2022-09-27T14:15:00,atd,101.45
2022-09-27T14:16:00,atd,104.49
2022-09-27T14:17:00,atd,99.42
2022-09-27T14:18:00,atd,71.87
2022-09-27T14:19:00,atd,63.89
2022-09-27T14:20:00,atd,62.35
2022-09-27T14:21:00,atd,63.38
2022-09-27T14:22:00,atd,67.98
2022-09-27T14:23:00,atd,67.72
2022-09-27T14:24:00,atd,64.02
2022-09-27T14:25:00,atd,62.21
2022-09-27T14:26:00,atd,63.97
2022-09-27T14:27:00,atd,68.37
2022-09-27T14:28:00,atd,65.11
2022-09-27T14:29:00,atd,66.58
2022-09-27T14:30:00,atd,69.13
2022-09-27T14:31:00,atd,66.43
2022-09-27T14:32:00,atd,71.17
2022-09-27T14:33:00,atd,68.86
2022-09-27T14:34:00,atd,101.86
2022-09-27T14:35:00,atd,117.91
2022-09-27T14:36:00,atd,118.79
2022-09-27T14:37:00,atd,76.23
2022-09-27T14:38:00,atd,79.94
2022-09-27T14:39:00,atd,77.74
2022-09-27T14:40:00,atd,79.59
2022-09-27T14:41:00,atd,71.69
2022-09-27T14:42:00,atd,73.82
2022-09-27T14:43:00,atd,68.32
2022-09-27T14:44:00,atd,72.97
2022-09-27T14:45:00,atd,83.10
2022-09-27T14:46:00,atd,74.27
2022-09-27T14:47:00,atd,92.44
2022-09-27T14:48:00,atd,73.19
2022-09-27T14:49:00,atd,70.00
2022-09-27T14:50:00,atd,79.35
2022-09-27T14:51:00,atd,78.07
2022-09-27T14:52:00,atd,84.60
2022-09-27T14:53:00,atd,75.90
2022-09-27T14:54:00,atd,74.23
2022-09-27T14:55:00,atd,76.49
2022-09-27T14:56:00,atd,121.47
2022-09-27T14:57:00,atd,125.94
2022-09-27T14:58:00,atd,124.68
2022-09-27T14:59:00,atd,79.04
2022-09-27T15:00:00,atd,82.55
2022-09-27T15:01:00,atd,79.11
2022-09-27T15:02:00,atd,79.33
2022-09-27T15:03:00,atd,81.97
2022-09-27T15:04:00,atd,85.85
2022-09-27T15:05:00,atd,79.43
2022-09-27T15:06:00,atd,77.87
2022-09-27T15:07:00,atd,77.02
2022-09-27T15:08:00,atd,94.85
2022-09-27T15:09:00,atd,80.72
2022-09-27T15:10:00,atd,78.52
2022-09-27T15:11:00,atd,68.74
2022-09-27T15:12:00,atd,73.14
2022-09-27T15:13:00,atd,78.01
2022-09-27T15:14:00,atd,72.54
2022-09-27T15:15:00,atd,73.59
2022-09-27T15:16:00,atd,64.58
2022-09-27T15:17:00,atd,69.70
2022-09-27T15:18:00,atd,98.87
2022-09-27T15:19:00,atd,97.88
2022-09-27T15:20:00,atd,110.65
2022-09-27T15:21:00,atd,72.53
2022-09-27T15:22:00,atd,82.06
2022-09-27T15:23:00,atd,76.50
2022-09-27T15:24:00,atd,66.76
2022-09-27T15:25:00,atd,73.26
2022-09-27T15:26:00,atd,68.03
2022-09-27T15:27:00,atd,83.08
2022-09-27T15:28:00,atd,69.86
2022-09-27T15:29:00,atd,69.91
2022-09-27T15:30:00,atd,73.78
2022-09-27T15:31:00,atd,76.86
2022-09-27T15:32:00,atd,64.88
2022-09-27T15:33:00,atd,73.46
2022-09-27T15:34:00,atd,66.89
2022-09-27T15:35:00,atd,67.78
2022-09-27T15:36:00,atd,71.83
2022-09-27T15:37:00,atd,64.16
2022-09-27T15:38:00,atd,68.46
2022-09-27T15:39:00,atd,68.28
2022-09-27T15:40:00,atd,81.51
2022-09-27T15:41:00,atd,84.57
2022-09-27T15:42:00,atd,64.69
2022-09-27T15:43:00,atd,68.09
2022-09-27T15:44:00,atd,75.67
2022-09-27T15:45:00,atd,108.24
2022-09-27T15:46:00,atd,112.30
2022-09-27T15:47:00,atd,79.74
2022-09-27T15:48:00,atd,77.86
2022-09-27T15:49:00,atd,71.68
2022-09-27T15:50:00,atd,80.57
2022-09-27T15:51:00,atd,72.33
2022-09-27T15:52:00,atd,73.08
2022-09-27T15:53:00,atd,70.67
2022-09-27T15:54:00,atd,73.44
2022-09-27T15:55:00,atd,70.71
2022-09-27T15:56:00,atd,77.25
2022-09-27T15:57:00,atd,75.11
2022-09-27T15:58:00,atd,72.70
2022-09-27T15:59:00,atd,78.26
2022-09-27T16:00:00,atd,66.59
2022-09-27T16:01:00,atd,74.04
2022-09-27T16:02:00,atd,68.12
2022-09-27T16:03:00,atd,67.12
2022-09-27T16:04:00,atd,101.80
2022-09-27T16:05:00,atd,95.03
2022-09-27T16:06:00,atd,97.63
2022-09-27T16:07:00,atd,106.97
2022-09-27T16:08:00,atd,60.69
2022-09-27T16:09:00,atd,71.33
2022-09-27T16:10:00,atd,72.40
2022-09-27T16:11:00,atd,72.80
2022-09-27T16:12:00,atd,79.97
2022-09-27T16:13:00,atd,75.04
2022-09-27T16:14:00,atd,72.78
2022-09-27T16:15:00,atd,69.01
2022-09-27T16:16:00,atd,59.82
2022-09-27T16:17:00,atd,60.36
2022-09-27T16:18:00,atd,62.54
2022-09-27T16:19:00,atd,57.41
2022-09-27T16:20:00,atd,59.15
2022-09-27T16:21:00,atd,52.38
2022-09-27T16:22:00,atd,85.88
2022-09-27T16:23:00,atd,59.18
2022-09-27T16:24:00,atd,66.44
2022-09-27T16:25:00,atd,58.95
2022-09-27T16:26:00,atd,60.44
2022-09-27T16:27:00,atd,58.46
2022-09-27T16:28:00,atd,60.84
2022-09-27T16:29:00,atd,57.77
2022-09-27T16:30:00,atd,71.79
2022-09-27T16:31:00,atd,99.25
2022-09-27T16:32:00,atd,99.86
2022-09-27T16:33:00,atd,115.69
2022-09-27T16:34:00,atd,110.73
2022-09-27T16:35:00,atd,67.06
2022-09-27T16:36:00,atd,56.54
2022-09-27T16:37:00,atd,69.99
2022-09-27T16:38:00,atd,65.43
2022-09-27T16:39:00,atd,66.35
2022-09-27T16:40:00,atd,55.43
2022-09-27T16:41:00,atd,66.12
2022-09-27T16:42:00,atd,62.50
2022-09-27T16:43:00,atd,72.74
2022-09-27T16:44:00,atd,58.34
2022-09-27T16:45:00,atd,65.30
2022-09-27T16:46:00,atd,81.64
2022-09-27T16:47:00,atd,74.05
2022-09-27T16:48:00,atd,72.62
2022-09-27T16:49:00,atd,64.78
2022-09-27T16:50:00,atd,66.66
2022-09-27T16:51:00,atd,61.92
2022-09-27T16:52:00,atd,70.98
2022-09-27T16:53:00,atd,69.27
2022-09-27T16:54:00,atd,60.92
2022-09-27T16:55:00,atd,71.70
2022-09-27T16:56:00,atd,72.75
2022-09-27T16:57:00,atd,66.30
2022-09-27T16:58:00,atd,104.99
2022-09-27T16:59:00,atd,102.38
2022-09-27T17:00:00,atd,96.37
2022-09-27T17:01:00,atd,108.04
2022-09-27T17:02:00,atd,62.28
2022-09-27T17:03:00,atd,60.86
2022-09-27T17:04:00,atd,70.57
2022-09-27T17:05:00,atd,81.40
2022-09-27T17:06:00,atd,84.09
2022-09-27T17:07:00,atd,68.70
2022-09-27T17:08:00,atd,58.50
2022-09-27T17:09:00,atd,66.45
2022-09-27T17:10:00,atd,71.34
2022-09-27T17:11:00,atd,68.40
2022-09-27T17:12:00,atd,75.15
2022-09-27T17:13:00,atd,61.98
2022-09-27T17:14:00,atd,65.68
2022-09-27T17:15:00,atd,63.94
2022-09-27T17:16:00,atd,60.23
2022-09-27T17:17:00,atd,69.19
2022-09-27T17:18:00,atd,115.30
2022-09-27T17:19:00,atd,104.83
2022-09-27T17:20:00,atd,110.94
2022-09-27T17:21:00,atd,69.98
2022-09-27T17:22:00,atd,74.87
2022-09-27T17:23:00,atd,65.51
2022-09-27T17:24:00,atd,62.43
2022-09-27T17:25:00,atd,63.91
2022-09-27T17:26:00,atd,70.78
2022-09-27T17:27:00,atd,60.45
2022-09-27T17:28:00,atd,61.25
2022-09-27T17:29:00,atd,64.39
2022-09-27T17:30:00,atd,62.65
2022-09-27T17:31:00,atd,74.73
2022-09-27T17:32:00,atd,57.90
2022-09-27T17:33:00,atd,61.49
2022-09-27T17:34:00,atd,72.44
2022-09-27T17:35:00,atd,59.56
2022-09-27T17:36:00,atd,59.34
2022-09-27T17:37:00,atd,107.94
2022-09-27T17:38:00,atd,103.75
2022-09-27T17:39:00,atd,114.96
2022-09-27T17:40:00,atd,69.33
2022-09-27T17:41:00,atd,62.79
2022-09-27T17:42:00,atd,65.55
2022-09-27T17:43:00,atd,60.46
2022-09-27T17:44:00,atd,63.70
2022-09-27T17:45:00,atd,73.49
2022-09-27T17:46:00,atd,69.51
2022-09-27T17:47:00,atd,80.88
2022-09-27T17:48:00,atd,73.53
2022-09-27T17:49:00,atd,68.45
2022-09-27T17:50:00,atd,70.50
2022-09-27T17:51:00,atd,71.59
2022-09-27T17:52:00,atd,95.08
2022-09-27T17:53:00,atd,102.09
2022-09-27T17:54:00,atd,113.93
2022-09-27T17:55:00,atd,126.14
2022-09-27T17:56:00,atd,79.31
2022-09-27T17:57:00,atd,83.96
2022-09-27T17:58:00,atd,63.63
2022-09-27T17:59:00,atd,57.78
2022-09-27T18:00:00,atd,69.52
2022-09-27T18:01:00,atd,64.23
2022-09-27T18:02:00,atd,77.54
2022-09-27T18:03:00,atd,65.48
2022-09-27T18:04:00,atd,75.38
2022-09-27T18:05:00,atd,65.20
2022-09-27T18:06:00,atd,77.07
2022-09-27T18:07:00,atd,77.12
2022-09-27T18:08:00,atd,60.30
2022-09-27T18:09:00,atd,60.95
2022-09-27T18:10:00,atd,59.15
2022-09-27T18:11:00,atd,92.62
2022-09-27T18:12:00,atd,111.44
2022-09-27T18:13:00,atd,108.46
2022-09-27T18:14:00,atd,64.56
2022-09-27T18:15:00,atd,55.69
2022-09-27T18:16:00,atd,72.20
2022-09-27T18:17:00,atd,70.58
2022-09-27T18:18:00,atd,65.15
2022-09-27T18:19:00,atd,70.13
2022-09-27T18:20:00,atd,62.57
2022-09-27T18:21:00,atd,60.53
2022-09-27T18:22:00,atd,67.24
2022-09-27T18:23:00,atd,56.90
2022-09-27T18:24:00,atd,67.30
2022-09-27T18:25:00,atd,67.38
2022-09-27T18:26:00,atd,60.00
2022-09-27T18:27:00,atd,102.02
2022-09-27T18:28:00,atd,97.85
2022-09-27T18:29:00,atd,111.55
2022-09-27T18:30:00,atd,110.95
2022-09-27T18:31:00,atd,64.43
2022-09-27T18:32:00,atd,63.06
2022-09-27T18:33:00,atd,59.93
2022-09-27T18:34:00,atd,68.92
2022-09-27T18:35:00,atd,71.47
2022-09-27T18:36:00,atd,66.10
2022-09-27T18:37:00,atd,78.21
2022-09-27T18:38:00,atd,72.79
2022-09-27T18:39:00,atd,69.66
2022-09-27T18:40:00,atd,90.15
2022-09-27T18:41:00,atd,70.11
2022-09-27T18:42:00,atd,75.56
2022-09-27T18:43:00,atd,80.12
2022-09-27T18:44:00,atd,100.03
2022-09-27T18:45:00,atd,117.36
2022-09-27T18:46:00,atd,106.70
2022-09-27T18:47:00,atd,116.35
2022-09-27T18:48:00,atd,80.75
2022-09-27T18:49:00,atd,78.50
2022-09-27T18:50:00,atd,70.55
2022-09-27T18:51:00,atd,78.68
2022-09-27T18:52:00,atd,70.79
2022-09-27T18:53:00,atd,83.10
2022-09-27T18:54:00,atd,84.40
2022-09-27T18:55:00,atd,72.35
2022-09-27T18:56:00,atd,81.74
2022-09-27T18:57:00,atd,76.61
2022-09-27T18:58:00,atd,86.26
2022-09-27T18:59:00,atd,76.49
2022-09-27T19:00:00,atd,76.42
2022-09-27T19:01:00,atd,119.05
2022-09-27T19:02:00,atd,111.83
2022-09-27T19:03:00,atd,112.05
2022-09-27T19:04:00,atd,130.72
2022-09-27T19:05:00,atd,78.26
2022-09-27T19:06:00,atd,75.53
2022-09-27T19:07:00,atd,70.55
2022-09-27T19:08:00,atd,79.26
2022-09-27T19:09:00,atd,76.28
2022-09-27T19:10:00,atd,84.18
2022-09-27T19:11:00,atd,80.34
2022-09-27T19:12:00,atd,83.38
2022-09-27T19:13:00,atd,72.17
2022-09-27T19:14:00,atd,92.93
2022-09-27T19:15:00,atd,67.98
2022-09-27T19:16:00,atd,76.42
2022-09-27T19:17:00,atd,68.02
2022-09-27T19:18:00,atd,75.53
2022-09-27T19:19:00,atd,70.17
2022-09-27T19:20:00,atd,77.47
2022-09-27T19:21:00,atd,103.64
2022-09-27T19:22:00,atd,122.43
2022-09-27T19:23:00,atd,114.95
2022-09-27T19:24:00,atd,84.51
2022-09-27T19:25:00,atd,84.14
2022-09-27T19:26:00,atd,69.62
2022-09-27T19:27:00,atd,66.36
2022-09-27T19:28:00,atd,67.11
2022-09-27T19:29:00,atd,70.73
2022-09-27T19:30:00,atd,71.09
2022-09-27T19:31:00,atd,83.15
2022-09-27T19:32:00,atd,69.08
2022-09-27T19:33:00,atd,73.46
2022-09-27T19:34:00,atd,68.86
2022-09-27T19:35:00,atd,68.20
2022-09-27T19:36:00,atd,61.87
2022-09-27T19:37:00,atd,65.42
2022-09-27T19:38:00,atd,61.80
2022-09-27T19:39:00,atd,57.12
2022-09-27T19:40:00,atd,66.59
2022-09-27T19:41:00,atd,57.30
2022-09-27T19:42:00,atd,55.94
2022-09-27T19:43:00,atd,56.88
2022-09-27T19:44:00,atd,54.34
2022-09-27T19:45:00,atd,57.24
2022-09-27T19:46:00,atd,49.98
2022-09-27T19:47:00,atd,59.35
2022-09-27T19:48:00,atd,62.91
2022-09-27T19:49:00,atd,53.35
2022-09-27T19:50:00,atd,55.10
2022-09-27T19:51:00,atd,45.91
2022-09-27T19:52:00,atd,55.14
2022-09-27T19:53:00,atd,46.54
2022-09-27T19:54:00,atd,52.47
2022-09-27T19:55:00,atd,65.22
2022-09-27T19:56:00,atd,59.99
2022-09-27T19:57:00,atd,74.57
2022-09-27T19:58:00,atd,65.80
2022-09-27T19:59:00,atd,68.22
2022-09-27T20:00:00,atd,55.31
2022-09-27T20:01:00,atd,56.06
2022-09-27T20:02:00,atd,57.52
2022-09-27T20:03:00,atd,54.75
2022-09-27T20:04:00,atd,54.98
2022-09-27T20:05:00,atd,53.64
2022-09-27T20:06:00,atd,60.81
2022-09-27T20:07:00,atd,57.64
2022-09-27T20:08:00,atd,51.01
2022-09-27T20:09:00,atd,46.48
2022-09-27T20:10:00,atd,51.81
2022-09-27T20:11:00,atd,44.39
2022-09-27T20:12:00,atd,54.23
2022-09-27T20:13:00,atd,51.54
2022-09-27T20:14:00,atd,56.76
2022-09-27T20:15:00,atd,61.87
2022-09-27T20:16:00,atd,60.34
2022-09-27T20:17:00,atd,56.56
2022-09-27T20:18:00,atd,58.99
2022-09-27T20:19:00,atd,61.27
2022-09-27T20:20:00,atd,56.37
2022-09-27T20:21:00,atd,58.62
2022-09-27T20:22:00,atd,61.71
2022-09-27T20:23:00,atd,55.62
2022-09-27T20:24:00,atd,48.42
2022-09-27T20:25:00,atd,50.07
2022-09-27T20:26:00,atd,42.34
2022-09-27T20:27:00,atd,40.78
2022-09-27T20:28:00,atd,38.91
2022-09-27T20:29:00,atd,38.58
2022-09-27T20:30:00,atd,39.58
2022-09-27T20:31:00,atd,43.35
2022-09-27T20:32:00,atd,48.71
2022-09-27T20:33:00,atd,39.08
2022-09-27T20:34:00,atd,44.10
2022-09-27T20:35:00,atd,38.75
2022-09-27T20:36:00,atd,43.76
2022-09-27T20:37:00,atd,39.33
2022-09-27T20:38:00,atd,45.83
2022-09-27T20:39:00,atd,45.06
2022-09-27T20:40:00,atd,51.12
2022-09-27T20:41:00,atd,48.60
2022-09-27T20:42:00,atd,54.05
2022-09-27T20:43:00,atd,48.23
2022-09-27T20:44:00,atd,50.09
2022-09-27T20:45:00,atd,46.26
2022-09-27T20:46:00,atd,48.12
2022-09-27T20:47:00,atd,43.90
2022-09-27T20:48:00,atd,38.04
2022-09-27T20:49:00,atd,39.04
2022-09-27T20:50:00,atd,35.10
2022-09-27T20:51:00,atd,41.67
2022-09-27T20:52:00,atd,43.04
2022-09-27T20:53:00,atd,39.97
2022-09-27T20:54:00,atd,41.79
2022-09-27T20:55:00,atd,64.29
2022-09-27T20:56:00,atd,43.75
2022-09-27T20:57:00,atd,41.36
2022-09-27T20:58:00,atd,42.01
2022-09-27T20:59:00,atd,46.29
2022-09-27T21:00:00,atd,46.35
2022-09-27T21:01:00,atd,50.45
2022-09-27T21:02:00,atd,54.95
2022-09-27T21:03:00,atd,50.11
2022-09-27T21:04:00,atd,48.58
2022-09-27T21:05:00,atd,47.60
2022-09-27T21:06:00,atd,46.84
2022-09-27T21:07:00,atd,42.90
2022-09-27T21:08:00,atd,41.28
2022-09-27T21:09:00,atd,42.63
2022-09-27T21:10:00,atd,41.49
2022-09-27T21:11:00,atd,42.23
2022-09-27T21:12:00,atd,39.86
2022-09-27T21:13:00,atd,49.47
2022-09-27T21:14:00,atd,44.72
2022-09-27T21:15:00,atd,46.74
2022-09-27T21:16:00,atd,45.11
2022-09-27T21:17:00,atd,46.37
2022-09-27T21:18:00,atd,46.52
2022-09-27T21:19:00,atd,41.19
2022-09-27T21:20:00,atd,42.40
2022-09-27T21:21:00,atd,41.85
2022-09-27T21:22:00,atd,44.87
2022-09-27T21:23:00,atd,42.65
2022-09-27T21:24:00,atd,42.40
2022-09-27T21:25:00,atd,44.35
2022-09-27T21:26:00,atd,46.88
2022-09-27T21:27:00,atd,44.22
2022-09-27T21:28:00,atd,40.70
2022-09-27T21:29:00,atd,53.47
2022-09-27T21:30:00,atd,42.56
2022-09-27T21:31:00,atd,38.36
2022-09-27T21:32:00,atd,35.63
2022-09-27T21:33:00,atd,36.84
2022-09-27T21:34:00,atd,36.05
2022-09-27T21:35:00,atd,36.83
2022-09-27T21:36:00,atd,36.65
2022-09-27T21:37:00,atd,37.10
2022-09-27T21:38:00,atd,38.29
2022-09-27T21:39:00,atd,36.12
2022-09-27T21:40:00,atd,36.74
2022-09-27T21:41:00,atd,37.95
2022-09-27T21:42:00,atd,35.08
2022-09-27T21:43:00,atd,39.76
2022-09-27T21:44:00,atd,38.21
2022-09-27T21:45:00,atd,36.69
2022-09-27T21:46:00,atd,36.81
2022-09-27T21:47:00,atd,51.40
2022-09-27T21:48:00,atd,41.75
2022-09-27T21:49:00,atd,33.47
2022-09-27T21:50:00,atd,35.29
2022-09-27T21:51:00,atd,34.90
2022-09-27T21:52:00,atd,35.46
2022-09-27T21:53:00,atd,34.24
2022-09-27T21:54:00,atd,34.86
2022-09-27T21:55:00,atd,40.70
2022-09-27T21:56:00,atd,37.45
2022-09-27T21:57:00,atd,37.12
2022-09-27T21:58:00,atd,37.77
2022-09-27T21:59:00,atd,36.68
2022-09-27T22:00:00,atd,35.44
2022-09-27T22:01:00,atd,37.12
2022-09-27T22:02:00,atd,35.30
2022-09-27T22:03:00,atd,35.49
2022-09-27T22:04:00,atd,41.66
2022-09-27T22:05:00,atd,40.43
2022-09-27T22:06:00,atd,44.41
2022-09-27T22:07:00,atd,34.71
2022-09-27T22:08:00,atd,39.76
2022-09-27T22:09:00,atd,45.57
2022-09-27T22:10:00,atd,42.42
2022-09-27T22:11:00,atd,40.34
2022-09-27T22:12:00,atd,41.88
2022-09-27T22:13:00,atd,42.23
2022-09-27T22:14:00,atd,41.55
2022-09-27T22:15:00,atd,42.30
2022-09-27T22:16:00,atd,41.34
2022-09-27T22:17:00,atd,40.38
2022-09-27T22:18:00,atd,34.16
2022-09-27T22:19:00,atd,34.94
2022-09-27T22:20:00,atd,33.76
2022-09-27T22:21:00,atd,35.71
2022-09-27T22:22:00,atd,34.39
2022-09-27T22:23:00,atd,38.23
2022-09-27T22:24:00,atd,32.64
2022-09-27T22:25:00,atd,45.14
2022-09-27T22:26:00,atd,39.32
2022-09-27T22:27:00,atd,36.35
2022-09-27T22:28:00,atd,33.12
2022-09-27T22:29:00,atd,32.45
2022-09-27T22:30:00,atd,32.41
2022-09-27T22:31:00,atd,32.58
2022-09-27T22:32:00,atd,33.82
2022-09-27T22:33:00,atd,34.49
2022-09-27T22:34:00,atd,46.53
2022-09-27T22:35:00,atd,46.30
2022-09-27T22:36:00,atd,34.21
2022-09-27T22:37:00,atd,33.61
2022-09-27T22:38:00,atd,38.11
2022-09-27T22:39:00,atd,33.11
2022-09-27T22:40:00,atd,33.39
2022-09-27T22:41:00,atd,33.68
2022-09-27T22:42:00,atd,31.40
2022-09-27T22:43:00,atd,33.30
2022-09-27T22:44:00,atd,33.17
2022-09-27T22:45:00,atd,31.34
2022-09-27T22:46:00,atd,48.74
2022-09-27T22:47:00,atd,33.76
2022-09-27T22:48:00,atd,35.57
2022-09-27T22:49:00,atd,32.18
2022-09-27T22:50:00,atd,38.14
2022-09-27T22:51:00,atd,37.92
2022-09-27T22:52:00,atd,34.65
2022-09-27T22:53:00,atd,36.46
2022-09-27T22:54:00,atd,34.43
2022-09-27T22:55:00,atd,36.14
2022-09-27T22:56:00,atd,34.26
2022-09-27T22:57:00,atd,34.47
2022-09-27T22:58:00,atd,37.17
2022-09-27T22:59:00,atd,29.83
2022-09-27T23:00:00,atd,27.11
2022-09-27T23:01:00,atd,26.01
2022-09-27T23:02:00,atd,29.80
2022-09-27T23:03:00,atd,26.57
2022-09-27T23:04:00,atd,36.80
2022-09-27T23:05:00,atd,37.40
2022-09-27T23:06:00,atd,38.70
2022-09-27T23:07:00,atd,42.25
2022-09-27T23:08:00,atd,40.92
2022-09-27T23:09:00,atd,33.72
2022-09-27T23:10:00,atd,34.47
2022-09-27T23:11:00,atd,31.84
2022-09-27T23:12:00,atd,35.63
2022-09-27T23:13:00,atd,33.57
2022-09-27T23:14:00,atd,29.68
2022-09-27T23:15:00,atd,30.41
2022-09-27T23:16:00,atd,34.52
2022-09-27T23:17:00,atd,35.63
