#datetime,building,power
2023-10-11T11:06:00,mcc,64.07
2023-10-11T11:07:00,mcc,60.63
2023-10-11T11:08:00,mcc,63.96
2023-10-11T11:09:00,mcc,62.63
2023-10-11T11:10:00,mcc,59.96
2023-10-11T11:11:00,mcc,66.24
2023-10-11T11:12:00,mcc,58.88
2023-10-11T11:13:00,mcc,57.71
2023-10-11T11:14:00,mcc,56.97
2023-10-11T11:15:00,mcc,68.98
2023-10-11T11:16:00,mcc,57.45
2023-10-11T11:17:00,mcc,61.47
2023-10-11T11:18:00,mcc,61.34
2023-10-11T11:19:00,mcc,64.70
2023-10-11T11:20:00,mcc,58.89
2023-10-11T11:21:00,mcc,59.10
2023-10-11T11:22:00,mcc,59.29
2023-10-11T11:23:00,mcc,57.72
2023-10-11T11:24:00,mcc,57.25
2023-10-11T11:25:00,mcc,59.23
2023-10-11T11:26:00,mcc,77.97
2023-10-11T11:27:00,mcc,65.87
2023-10-11T11:28:00,mcc,68.27
2023-10-11T11:29:00,mcc,65.89
2023-10-11T11:30:00,mcc,64.89
2023-10-11T11:31:00,mcc,60.09
2023-10-11T11:32:00,mcc,59.09
2023-10-11T11:33:00,mcc,59.31
2023-10-11T11:34:00,mcc,73.38
2023-10-11T11:35:00,mcc,62.50
2023-10-11T11:36:00,mcc,72.32
2023-10-11T11:37:00,mcc,78.78
2023-10-11T11:38:00,mcc,86.45
2023-10-11T11:39:00,mcc,71.27
2023-10-11T11:40:00,mcc,69.35
2023-10-11T11:41:00,mcc,60.93
2023-10-11T11:42:00,mcc,63.95
2023-10-11T11:43:00,mcc,62.86
2023-10-11T11:44:00,mcc,61.89
2023-10-11T11:45:00,mcc,61.80
2023-10-11T11:46:00,mcc,61.96
2023-10-11T11:47:00,mcc,59.63
2023-10-11T11:48:00,mcc,67.59
2023-10-11T11:49:00,mcc,62.87
2023-10-11T11:50:00,mcc,62.92
2023-10-11T11:51:00,mcc,63.84
2023-10-11T11:52:00,mcc,58.50
2023-10-11T11:53:00,mcc,60.23
2023-10-11T11:54:00,mcc,63.66
2023-10-11T11:55:00,mcc,60.14
2023-10-11T11:56:00,mcc,61.99
2023-10-11T11:57:00,mcc,60.29
2023-10-11T11:58:00,mcc,58.59
2023-10-11T11:59:00,mcc,59.80
2023-10-11T12:00:00,mcc,61.05
2023-10-11T12:01:00,mcc,59.90
2023-10-11T12:02:00,mcc,59.20
2023-10-11T12:03:00,mcc,58.43
2023-10-11T12:04:00,mcc,63.47
2023-10-11T12:05:00,mcc,64.04
2023-10-11T12:06:00,mcc,60.08
2023-10-11T12:07:00,mcc,62.12
2023-10-11T12:08:00,mcc,60.07
2023-10-11T12:09:00,mcc,60.79
2023-10-11T12:10:00,mcc,64.77
2023-10-11T12:11:00,mcc,65.16
2023-10-11T12:12:00,mcc,69.23
2023-10-11T12:13:00,mcc,62.83
2023-10-11T12:14:00,mcc,69.29
2023-10-11T12:15:00,mcc,68.04
2023-10-11T12:16:00,mcc,64.32
2023-10-11T12:17:00,mcc,68.46
2023-10-11T12:18:00,mcc,68.26
2023-10-11T12:19:00,mcc,62.36
2023-10-11T12:20:00,mcc,62.43
2023-10-11T12:21:00,mcc,64.22
2023-10-11T12:22:00,mcc,59.29
2023-10-11T12:23:00,mcc,60.21
2023-10-11T12:24:00,mcc,58.72
2023-10-11T12:25:00,mcc,61.03
2023-10-11T12:26:00,mcc,64.07
2023-10-11T12:27:00,mcc,59.72
2023-10-11T12:28:00,mcc,62.02
2023-10-11T12:29:00,mcc,65.82
2023-10-11T12:30:00,mcc,63.75
2023-10-11T12:31:00,mcc,67.95
2023-10-11T12:32:00,mcc,57.89
2023-10-11T12:33:00,mcc,59.16
2023-10-11T12:34:00,mcc,63.01
2023-10-11T12:35:00,mcc,65.37
2023-10-11T12:36:00,mcc,64.07
2023-10-11T12:37:00,mcc,68.01
2023-10-11T12:38:00,mcc,75.26
2023-10-11T12:39:00,mcc,65.24
2023-10-11T12:40:00,mcc,78.63
2023-10-11T12:41:00,mcc,64.12
2023-10-11T12:42:00,mcc,60.41
2023-10-11T12:43:00,mcc,60.90
2023-10-11T12:44:00,mcc,60.04
2023-10-11T12:45:00,mcc,60.62
2023-10-11T12:46:00,mcc,63.94
2023-10-11T12:47:00,mcc,59.97
2023-10-11T12:48:00,mcc,62.94
2023-10-11T12:49:00,mcc,62.52
2023-10-11T12:50:00,mcc,60.74
2023-10-11T12:51:00,mcc,60.69
2023-10-11T12:52:00,mcc,62.46
2023-10-11T12:53:00,mcc,65.89
2023-10-11T12:54:00,mcc,59.69
2023-10-11T12:55:00,mcc,62.55
2023-10-11T12:56:00,mcc,63.15
2023-10-11T12:57:00,mcc,65.36
2023-10-11T12:58:00,mcc,61.62
2023-10-11T12:59:00,mcc,63.49
2023-10-11T13:00:00,mcc,66.48
2023-10-11T13:01:00,mcc,61.93
2023-10-11T13:02:00,mcc,61.45
2023-10-11T13:03:00,mcc,64.55
2023-10-11T13:04:00,mcc,62.87
2023-10-11T13:05:00,mcc,60.75
2023-10-11T13:06:00,mcc,64.99
2023-10-11T13:07:00,mcc,64.22
2023-10-11T13:08:00,mcc,72.36
2023-10-11T13:09:00,mcc,71.00
2023-10-11T13:10:00,mcc,60.77
2023-10-11T13:11:00,mcc,58.19
2023-10-11T13:12:00,mcc,59.95
2023-10-11T13:13:00,mcc,59.07
2023-10-11T13:14:00,mcc,62.61
2023-10-11T13:15:00,mcc,59.24
2023-10-11T13:16:00,mcc,58.20
2023-10-11T13:17:00,mcc,60.16
2023-10-11T13:18:00,mcc,58.46
2023-10-11T13:19:00,mcc,56.79
2023-10-11T13:20:00,mcc,57.04
2023-10-11T13:21:00,mcc,57.58
2023-10-11T13:22:00,mcc,59.46
2023-10-11T13:23:00,mcc,59.20
2023-10-11T13:24:00,mcc,58.01
2023-10-11T13:25:00,mcc,59.86
2023-10-11T13:26:00,mcc,61.65
2023-10-11T13:27:00,mcc,59.21
2023-10-11T13:28:00,mcc,65.64
2023-10-11T13:29:00,mcc,55.11
2023-10-11T13:30:00,mcc,57.77
2023-10-11T13:31:00,mcc,60.22
2023-10-11T13:32:00,mcc,55.45
2023-10-11T13:33:00,mcc,57.70
2023-10-11T13:34:00,mcc,56.85
2023-10-11T13:35:00,mcc,55.25
2023-10-11T13:36:00,mcc,60.63
2023-10-11T13:37:00,mcc,60.10
2023-10-11T13:38:00,mcc,58.39
2023-10-11T13:39:00,mcc,59.59
2023-10-11T13:40:00,mcc,59.45
2023-10-11T13:41:00,mcc,74.52
2023-10-11T13:42:00,mcc,60.72
2023-10-11T13:43:00,mcc,58.81
2023-10-11T13:44:00,mcc,56.37
2023-10-11T13:45:00,mcc,58.10
2023-10-11T13:46:00,mcc,59.68
2023-10-11T13:47:00,mcc,66.41
2023-10-11T13:48:00,mcc,57.13
2023-10-11T13:49:00,mcc,62.29
2023-10-11T13:50:00,mcc,60.77
2023-10-11T13:51:00,mcc,57.83
2023-10-11T13:52:00,mcc,61.17
2023-10-11T13:53:00,mcc,57.61
2023-10-11T13:54:00,mcc,57.18
2023-10-11T13:55:00,mcc,59.13
2023-10-11T13:56:00,mcc,59.60
2023-10-11T13:57:00,mcc,72.59
2023-10-11T13:58:00,mcc,61.81
2023-10-11T13:59:00,mcc,61.42
2023-10-11T14:00:00,mcc,60.57
2023-10-11T14:01:00,mcc,78.03
2023-10-11T14:02:00,mcc,62.74
2023-10-11T14:03:00,mcc,78.20
2023-10-11T14:04:00,mcc,59.30
2023-10-11T14:05:00,mcc,56.73
2023-10-11T14:06:00,mcc,53.42
2023-10-11T14:07:00,mcc,57.81
2023-10-11T14:08:00,mcc,68.53
2023-10-11T14:09:00,mcc,57.78
2023-10-11T14:10:00,mcc,57.96
2023-10-11T14:11:00,mcc,62.42
2023-10-11T14:12:00,mcc,60.24
2023-10-11T14:13:00,mcc,59.32
2023-10-11T14:14:00,mcc,59.02
2023-10-11T14:15:00,mcc,60.24
2023-10-11T14:16:00,mcc,63.95
2023-10-11T14:17:00,mcc,57.19
2023-10-11T14:18:00,mcc,56.55
2023-10-11T14:19:00,mcc,70.55
2023-10-11T14:20:00,mcc,58.47
2023-10-11T14:21:00,mcc,59.39
2023-10-11T14:22:00,mcc,59.67
2023-10-11T14:23:00,mcc,62.52
2023-10-11T14:24:00,mcc,61.97
2023-10-11T14:25:00,mcc,65.91
2023-10-11T14:26:00,mcc,58.58
2023-10-11T14:27:00,mcc,69.29
2023-10-11T14:28:00,mcc,60.85
2023-10-11T14:29:00,mcc,58.76
2023-10-11T14:30:00,mcc,55.12
2023-10-11T14:31:00,mcc,76.92
2023-10-11T14:32:00,mcc,59.86
2023-10-11T14:33:00,mcc,58.38
2023-10-11T14:34:00,mcc,63.97
2023-10-11T14:35:00,mcc,65.83
2023-10-11T14:36:00,mcc,62.85
2023-10-11T14:37:00,mcc,60.45
2023-10-11T14:38:00,mcc,61.27
2023-10-11T14:39:00,mcc,63.16
2023-10-11T14:40:00,mcc,77.27
2023-10-11T14:41:00,mcc,82.07
2023-10-11T14:42:00,mcc,79.82
2023-10-11T14:43:00,mcc,81.54
2023-10-11T14:44:00,mcc,80.97
2023-10-11T14:45:00,mcc,80.55
2023-10-11T14:46:00,mcc,75.08
2023-10-11T14:47:00,mcc,68.52
2023-10-11T14:48:00,mcc,68.02
2023-10-11T14:49:00,mcc,68.43
2023-10-11T14:50:00,mcc,55.37
2023-10-11T14:51:00,mcc,55.94
2023-10-11T14:52:00,mcc,59.59
2023-10-11T14:53:00,mcc,58.85
2023-10-11T14:54:00,mcc,57.15
2023-10-11T14:55:00,mcc,56.34
2023-10-11T14:56:00,mcc,56.99
2023-10-11T14:57:00,mcc,66.78
2023-10-11T14:58:00,mcc,58.20
2023-10-11T14:59:00,mcc,59.38
2023-10-11T15:00:00,mcc,58.80
2023-10-11T15:01:00,mcc,60.70
2023-10-11T15:02:00,mcc,69.42
2023-10-11T15:03:00,mcc,62.38
2023-10-11T15:04:00,mcc,63.39
2023-10-11T15:05:00,mcc,60.82
2023-10-11T15:06:00,mcc,59.51
2023-10-11T15:07:00,mcc,59.60
2023-10-11T15:08:00,mcc,76.12
2023-10-11T15:09:00,mcc,60.55
2023-10-11T15:10:00,mcc,59.47
2023-10-11T15:11:00,mcc,60.98
2023-10-11T15:12:00,mcc,68.46
2023-10-11T15:13:00,mcc,67.22
2023-10-11T15:14:00,mcc,67.76
2023-10-11T15:15:00,mcc,68.95
2023-10-11T15:16:00,mcc,66.59
2023-10-11T15:17:00,mcc,66.67
2023-10-11T15:18:00,mcc,73.71
2023-10-11T15:19:00,mcc,71.49
2023-10-11T15:20:00,mcc,69.33
2023-10-11T15:21:00,mcc,72.68
2023-10-11T15:22:00,mcc,73.08
2023-10-11T15:23:00,mcc,70.85
2023-10-11T15:24:00,mcc,84.33
2023-10-11T15:25:00,mcc,73.18
2023-10-11T15:26:00,mcc,69.79
2023-10-11T15:27:00,mcc,69.37
2023-10-11T15:28:00,mcc,74.27
2023-10-11T15:29:00,mcc,76.39
2023-10-11T15:30:00,mcc,66.81
2023-10-11T15:31:00,mcc,67.35
2023-10-11T15:32:00,mcc,74.72
2023-10-11T15:33:00,mcc,64.87
2023-10-11T15:34:00,mcc,68.13
2023-10-11T15:35:00,mcc,73.57
2023-10-11T15:36:00,mcc,67.29
2023-10-11T15:37:00,mcc,63.86
2023-10-11T15:38:00,mcc,65.15
2023-10-11T15:39:00,mcc,64.40
2023-10-11T15:40:00,mcc,64.78
2023-10-11T15:41:00,mcc,65.81
2023-10-11T15:42:00,mcc,69.98
2023-10-11T15:43:00,mcc,72.74
2023-10-11T15:44:00,mcc,70.76
2023-10-11T15:45:00,mcc,68.51
2023-10-11T15:46:00,mcc,71.50
2023-10-11T15:47:00,mcc,67.56
2023-10-11T15:48:00,mcc,66.36
2023-10-11T15:49:00,mcc,75.44
2023-10-11T15:50:00,mcc,67.44
2023-10-11T15:51:00,mcc,66.79
2023-10-11T15:52:00,mcc,77.00
2023-10-11T15:53:00,mcc,78.19
2023-10-11T15:54:00,mcc,67.55
2023-10-11T15:55:00,mcc,64.84
2023-10-11T15:56:00,mcc,66.83
2023-10-11T15:57:00,mcc,72.12
2023-10-11T15:58:00,mcc,63.17
2023-10-11T15:59:00,mcc,63.43
2023-10-11T16:00:00,mcc,63.66
2023-10-11T16:01:00,mcc,64.32
2023-10-11T16:02:00,mcc,70.37
2023-10-11T16:03:00,mcc,74.86
2023-10-11T16:04:00,mcc,62.82
2023-10-11T16:05:00,mcc,62.90
2023-10-11T16:06:00,mcc,76.20
2023-10-11T16:07:00,mcc,59.01
2023-10-11T16:08:00,mcc,59.54
2023-10-11T16:09:00,mcc,79.18
2023-10-11T16:10:00,mcc,79.14
2023-10-11T16:11:00,mcc,73.56
2023-10-11T16:12:00,mcc,77.08
2023-10-11T16:13:00,mcc,75.47
2023-10-11T16:14:00,mcc,63.91
2023-10-11T16:15:00,mcc,70.89
2023-10-11T16:16:00,mcc,71.10
2023-10-11T16:17:00,mcc,68.34
2023-10-11T16:18:00,mcc,68.13
2023-10-11T16:19:00,mcc,70.26
2023-10-11T16:20:00,mcc,76.37
2023-10-11T16:21:00,mcc,74.20
2023-10-11T16:22:00,mcc,71.82
2023-10-11T16:23:00,mcc,65.48
2023-10-11T16:24:00,mcc,66.19
2023-10-11T16:25:00,mcc,62.65
2023-10-11T16:26:00,mcc,58.71
2023-10-11T16:27:00,mcc,57.09
2023-10-11T16:28:00,mcc,62.86
2023-10-11T16:29:00,mcc,56.20
2023-10-11T16:30:00,mcc,55.04
2023-10-11T16:31:00,mcc,59.08
2023-10-11T16:32:00,mcc,57.43
2023-10-11T16:33:00,mcc,56.56
2023-10-11T16:34:00,mcc,79.58
2023-10-11T16:35:00,mcc,58.57
2023-10-11T16:36:00,mcc,60.64
2023-10-11T16:37:00,mcc,61.43
2023-10-11T16:38:00,mcc,57.73
2023-10-11T16:39:00,mcc,55.83
2023-10-11T16:40:00,mcc,92.67
2023-10-11T16:41:00,mcc,70.94
2023-10-11T16:42:00,mcc,72.20
2023-10-11T16:43:00,mcc,58.65
2023-10-11T16:44:00,mcc,55.26
2023-10-11T16:45:00,mcc,55.18
2023-10-11T16:46:00,mcc,63.24
2023-10-11T16:47:00,mcc,54.27
2023-10-11T16:48:00,mcc,55.26
2023-10-11T16:49:00,mcc,55.28
2023-10-11T16:50:00,mcc,54.57
2023-10-11T16:51:00,mcc,53.93
2023-10-11T16:52:00,mcc,78.13
2023-10-11T16:53:00,mcc,55.21
2023-10-11T16:54:00,mcc,55.76
2023-10-11T16:55:00,mcc,56.86
2023-10-11T16:56:00,mcc,62.05
2023-10-11T16:57:00,mcc,61.65
2023-10-11T16:58:00,mcc,73.86
2023-10-11T16:59:00,mcc,74.89
2023-10-11T17:00:00,mcc,65.84
2023-10-11T17:01:00,mcc,77.76
2023-10-11T17:02:00,mcc,65.08
2023-10-11T17:03:00,mcc,68.70
2023-10-11T17:04:00,mcc,93.72
2023-10-11T17:05:00,mcc,76.41
2023-10-11T17:06:00,mcc,67.42
2023-10-11T17:07:00,mcc,64.49
2023-10-11T17:08:00,mcc,63.80
2023-10-11T17:09:00,mcc,63.82
2023-10-11T17:10:00,mcc,62.63
2023-10-11T17:11:00,mcc,64.76
2023-10-11T17:12:00,mcc,61.97
2023-10-11T17:13:00,mcc,61.55
2023-10-11T17:14:00,mcc,63.76
2023-10-11T17:15:00,mcc,65.48
2023-10-11T17:16:00,mcc,61.37
2023-10-11T17:17:00,mcc,70.65
2023-10-11T17:18:00,mcc,62.50
2023-10-11T17:19:00,mcc,60.89
2023-10-11T17:20:00,mcc,59.81
2023-10-11T17:21:00,mcc,63.06
2023-10-11T17:22:00,mcc,62.06
2023-10-11T17:23:00,mcc,70.33
2023-10-11T17:24:00,mcc,64.95
2023-10-11T17:25:00,mcc,62.89
2023-10-11T17:26:00,mcc,63.52
2023-10-11T17:27:00,mcc,63.33
2023-10-11T17:28:00,mcc,64.00
2023-10-11T17:29:00,mcc,71.81
2023-10-11T17:30:00,mcc,63.69
2023-10-11T17:31:00,mcc,64.15
2023-10-11T17:32:00,mcc,61.65
2023-10-11T17:33:00,mcc,61.19
2023-10-11T17:34:00,mcc,59.44
2023-10-11T17:35:00,mcc,70.19
2023-10-11T17:36:00,mcc,61.75
2023-10-11T17:37:00,mcc,70.22
2023-10-11T17:38:00,mcc,62.18
2023-10-11T17:39:00,mcc,60.39
2023-10-11T17:40:00,mcc,61.86
2023-10-11T17:41:00,mcc,66.63
2023-10-11T17:42:00,mcc,60.01
2023-10-11T17:43:00,mcc,63.87
2023-10-11T17:44:00,mcc,59.94
2023-10-11T17:45:00,mcc,59.18
2023-10-11T17:46:00,mcc,60.57
2023-10-11T17:47:00,mcc,58.96
2023-10-11T17:48:00,mcc,60.42
2023-10-11T17:49:00,mcc,63.31
2023-10-11T17:50:00,mcc,59.97
2023-10-11T17:51:00,mcc,59.58
2023-10-11T17:52:00,mcc,63.76
2023-10-11T17:53:00,mcc,62.24
2023-10-11T17:54:00,mcc,61.35
2023-10-11T17:55:00,mcc,61.32
2023-10-11T17:56:00,mcc,60.20
2023-10-11T17:57:00,mcc,58.00
2023-10-11T17:58:00,mcc,62.01
2023-10-11T17:59:00,mcc,61.46
2023-10-11T18:00:00,mcc,57.41
2023-10-11T18:01:00,mcc,56.69
2023-10-11T18:02:00,mcc,56.39
2023-10-11T18:03:00,mcc,58.44
2023-10-11T18:04:00,mcc,58.36
2023-10-11T18:05:00,mcc,60.32
2023-10-11T18:06:00,mcc,67.07
2023-10-11T18:07:00,mcc,60.17
2023-10-11T18:08:00,mcc,59.95
2023-10-11T18:09:00,mcc,61.46
2023-10-11T18:10:00,mcc,61.84
2023-10-11T18:11:00,mcc,62.90
2023-10-11T18:12:00,mcc,62.10
2023-10-11T18:13:00,mcc,76.51
2023-10-11T18:14:00,mcc,71.17
2023-10-11T18:15:00,mcc,59.81
2023-10-11T18:16:00,mcc,62.05
2023-10-11T18:17:00,mcc,60.91
2023-10-11T18:18:00,mcc,60.11
2023-10-11T18:19:00,mcc,64.84
2023-10-11T18:20:00,mcc,62.54
2023-10-11T18:21:00,mcc,55.10
2023-10-11T18:22:00,mcc,54.42
2023-10-11T18:23:00,mcc,54.07
2023-10-11T18:24:00,mcc,53.62
2023-10-11T18:25:00,mcc,53.00
2023-10-11T18:26:00,mcc,53.19
2023-10-11T18:27:00,mcc,52.43
2023-10-11T18:28:00,mcc,52.46
2023-10-11T18:29:00,mcc,52.31
2023-10-11T18:30:00,mcc,55.02
2023-10-11T18:31:00,mcc,51.78
2023-10-11T18:32:00,mcc,51.29
2023-10-11T18:33:00,mcc,62.36
2023-10-11T18:34:00,mcc,54.55
2023-10-11T18:35:00,mcc,54.71
2023-10-11T18:36:00,mcc,65.74
2023-10-11T18:37:00,mcc,57.54
2023-10-11T18:38:00,mcc,56.86
2023-10-11T18:39:00,mcc,58.26
2023-10-11T18:40:00,mcc,59.88
2023-10-11T18:41:00,mcc,58.23
2023-10-11T18:42:00,mcc,64.85
2023-10-11T18:43:00,mcc,61.29
2023-10-11T18:44:00,mcc,61.76
2023-10-11T18:45:00,mcc,60.64
2023-10-11T18:46:00,mcc,60.40
2023-10-11T18:47:00,mcc,60.40
2023-10-11T18:48:00,mcc,66.25
2023-10-11T18:49:00,mcc,60.01
2023-10-11T18:50:00,mcc,60.27
2023-10-11T18:51:00,mcc,64.40
2023-10-11T18:52:00,mcc,72.93
2023-10-11T18:53:00,mcc,75.72
2023-10-11T18:54:00,mcc,73.59
2023-10-11T18:55:00,mcc,65.63
2023-10-11T18:56:00,mcc,66.41
2023-10-11T18:57:00,mcc,63.04
2023-10-11T18:58:00,mcc,66.05
2023-10-11T18:59:00,mcc,68.06
2023-10-11T19:00:00,mcc,71.89
2023-10-11T19:01:00,mcc,67.17
2023-10-11T19:02:00,mcc,64.44
2023-10-11T19:03:00,mcc,66.95
2023-10-11T19:04:00,mcc,69.22
2023-10-11T19:05:00,mcc,65.56
2023-10-11T19:06:00,mcc,76.45
2023-10-11T19:07:00,mcc,70.44
2023-10-11T19:08:00,mcc,66.38
2023-10-11T19:09:00,mcc,69.93
2023-10-11T19:10:00,mcc,66.71
2023-10-11T19:11:00,mcc,67.63
2023-10-11T19:12:00,mcc,81.39
2023-10-11T19:13:00,mcc,68.14
2023-10-11T19:14:00,mcc,65.18
2023-10-11T19:15:00,mcc,64.93
2023-10-11T19:16:00,mcc,70.66
2023-10-11T19:17:00,mcc,63.37
2023-10-11T19:18:00,mcc,69.51
2023-10-11T19:19:00,mcc,60.16
2023-10-11T19:20:00,mcc,61.33
2023-10-11T19:21:00,mcc,63.05
2023-10-11T19:22:00,mcc,65.67
2023-10-11T19:23:00,mcc,63.23
2023-10-11T19:24:00,mcc,74.22
2023-10-11T19:25:00,mcc,65.09
2023-10-11T19:26:00,mcc,63.83
2023-10-11T19:27:00,mcc,66.79
2023-10-11T19:28:00,mcc,67.11
2023-10-11T19:29:00,mcc,66.49
2023-10-11T19:30:00,mcc,77.45
2023-10-11T19:31:00,mcc,73.52
2023-10-11T19:32:00,mcc,68.07
2023-10-11T19:33:00,mcc,68.91
2023-10-11T19:34:00,mcc,67.05
2023-10-11T19:35:00,mcc,63.82
2023-10-11T19:36:00,mcc,72.31
2023-10-11T19:37:00,mcc,77.36
2023-10-11T19:38:00,mcc,65.82
2023-10-11T19:39:00,mcc,68.15
2023-10-11T19:40:00,mcc,66.14
2023-10-11T19:41:00,mcc,65.23
2023-10-11T19:42:00,mcc,74.79
2023-10-11T19:43:00,mcc,66.39
2023-10-11T19:44:00,mcc,64.08
2023-10-11T19:45:00,mcc,66.00
2023-10-11T19:46:00,mcc,64.12
2023-10-11T19:47:00,mcc,64.19
2023-10-11T19:48:00,mcc,68.25
2023-10-11T19:49:00,mcc,65.36
2023-10-11T19:50:00,mcc,66.87
2023-10-11T19:51:00,mcc,83.55
2023-10-11T19:52:00,mcc,66.25
2023-10-11T19:53:00,mcc,64.87
2023-10-11T19:54:00,mcc,62.63
2023-10-11T19:55:00,mcc,73.33
2023-10-11T19:56:00,mcc,64.36
2023-10-11T19:57:00,mcc,63.81
2023-10-11T19:58:00,mcc,63.82
2023-10-11T19:59:00,mcc,64.05
2023-10-11T20:00:00,mcc,65.53
2023-10-11T20:01:00,mcc,68.89
2023-10-11T20:02:00,mcc,56.46
2023-10-11T20:03:00,mcc,53.63
2023-10-11T20:04:00,mcc,55.09
2023-10-11T20:05:00,mcc,55.71
2023-10-11T20:06:00,mcc,60.02
2023-10-11T20:07:00,mcc,67.67
2023-10-11T20:08:00,mcc,57.81
2023-10-11T20:09:00,mcc,73.67
2023-10-11T20:10:00,mcc,65.81
2023-10-11T20:11:00,mcc,59.95
2023-10-11T20:12:00,mcc,59.22
2023-10-11T20:13:00,mcc,59.89
2023-10-11T20:14:00,mcc,67.76
2023-10-11T20:15:00,mcc,56.31
2023-10-11T20:16:00,mcc,55.75
2023-10-11T20:17:00,mcc,57.31
2023-10-11T20:18:00,mcc,67.43
2023-10-11T20:19:00,mcc,61.54
2023-10-11T20:20:00,mcc,62.94
2023-10-11T20:21:00,mcc,58.29
2023-10-11T20:22:00,mcc,66.42
2023-10-11T20:23:00,mcc,64.15
2023-10-11T20:24:00,mcc,61.33
2023-10-11T20:25:00,mcc,61.28
2023-10-11T20:26:00,mcc,71.97
2023-10-11T20:27:00,mcc,66.60
2023-10-11T20:28:00,mcc,67.38
2023-10-11T20:29:00,mcc,66.49
2023-10-11T20:30:00,mcc,65.77
2023-10-11T20:31:00,mcc,64.33
2023-10-11T20:32:00,mcc,60.39
2023-10-11T20:33:00,mcc,58.06
2023-10-11T20:34:00,mcc,56.97
2023-10-11T20:35:00,mcc,58.80
2023-10-11T20:36:00,mcc,65.50
2023-10-11T20:37:00,mcc,56.80
2023-10-11T20:38:00,mcc,53.15
2023-10-11T20:39:00,mcc,55.66
2023-10-11T20:40:00,mcc,55.66
2023-10-11T20:41:00,mcc,57.45
2023-10-11T20:42:00,mcc,65.49
2023-10-11T20:43:00,mcc,57.61
2023-10-11T20:44:00,mcc,62.44
2023-10-11T20:45:00,mcc,59.34
2023-10-11T20:46:00,mcc,59.02
2023-10-11T20:47:00,mcc,75.52
2023-10-11T20:48:00,mcc,70.57
2023-10-11T20:49:00,mcc,80.68
2023-10-11T20:50:00,mcc,69.16
2023-10-11T20:51:00,mcc,59.23
2023-10-11T20:52:00,mcc,77.59
2023-10-11T20:53:00,mcc,60.13
2023-10-11T20:54:00,mcc,57.16
2023-10-11T20:55:00,mcc,59.69
2023-10-11T20:56:00,mcc,57.71
2023-10-11T20:57:00,mcc,56.62
2023-10-11T20:58:00,mcc,58.22
2023-10-11T20:59:00,mcc,57.85
2023-10-11T21:00:00,mcc,58.77
2023-10-11T21:01:00,mcc,60.70
2023-10-11T21:02:00,mcc,58.95
2023-10-11T21:03:00,mcc,55.68
2023-10-11T21:04:00,mcc,57.64
2023-10-11T21:05:00,mcc,57.39
2023-10-11T21:06:00,mcc,58.88
2023-10-11T21:07:00,mcc,61.18
2023-10-11T21:08:00,mcc,68.06
2023-10-11T21:09:00,mcc,61.27
2023-10-11T21:10:00,mcc,64.36
2023-10-11T21:11:00,mcc,61.09
2023-10-11T21:12:00,mcc,63.16
2023-10-11T21:13:00,mcc,62.47
2023-10-11T21:14:00,mcc,69.05
2023-10-11T21:15:00,mcc,69.92
2023-10-11T21:16:00,mcc,58.64
2023-10-11T21:17:00,mcc,56.27
2023-10-11T21:18:00,mcc,58.38
2023-10-11T21:19:00,mcc,58.72
2023-10-11T21:20:00,mcc,57.50
2023-10-11T21:21:00,mcc,63.70
2023-10-11T21:22:00,mcc,57.90
2023-10-11T21:23:00,mcc,55.51
2023-10-11T21:24:00,mcc,67.61
2023-10-11T21:25:00,mcc,54.55
2023-10-11T21:26:00,mcc,57.16
2023-10-11T21:27:00,mcc,55.87
2023-10-11T21:28:00,mcc,60.86
2023-10-11T21:29:00,mcc,58.52
2023-10-11T21:30:00,mcc,60.16
2023-10-11T21:31:00,mcc,61.06
2023-10-11T21:32:00,mcc,56.71
2023-10-11T21:33:00,mcc,59.50
2023-10-11T21:34:00,mcc,60.10
2023-10-11T21:35:00,mcc,57.71
2023-10-11T21:36:00,mcc,60.97
2023-10-11T21:37:00,mcc,57.87
2023-10-11T21:38:00,mcc,59.15
2023-10-11T21:39:00,mcc,60.09
2023-10-11T21:40:00,mcc,60.96
2023-10-11T21:41:00,mcc,61.90
2023-10-11T21:42:00,mcc,64.85
2023-10-11T21:43:00,mcc,61.56
2023-10-11T21:44:00,mcc,69.51
2023-10-11T21:45:00,mcc,61.91
2023-10-11T21:46:00,mcc,57.64
2023-10-11T21:47:00,mcc,58.40
2023-10-11T21:48:00,mcc,60.15
2023-10-11T21:49:00,mcc,55.95
2023-10-11T21:50:00,mcc,56.58
2023-10-11T21:51:00,mcc,59.22
2023-10-11T21:52:00,mcc,55.94
2023-10-11T21:53:00,mcc,54.96
2023-10-11T21:54:00,mcc,58.95
2023-10-11T21:55:00,mcc,59.36
2023-10-11T21:56:00,mcc,61.65
2023-10-11T21:57:00,mcc,63.09
2023-10-11T21:58:00,mcc,59.41
2023-10-11T21:59:00,mcc,60.32
2023-10-11T22:00:00,mcc,65.23
2023-10-11T22:01:00,mcc,62.66
2023-10-11T22:02:00,mcc,60.48
2023-10-11T22:03:00,mcc,68.76
2023-10-11T22:04:00,mcc,59.75
2023-10-11T22:05:00,mcc,55.44
2023-10-11T22:06:00,mcc,62.75
2023-10-11T22:07:00,mcc,58.46
2023-10-11T22:08:00,mcc,57.69
2023-10-11T22:09:00,mcc,59.23
2023-10-11T22:10:00,mcc,61.36
2023-10-11T22:11:00,mcc,59.04
