#datetime,building,power
2022-09-15T20:54:00,pth,2.40
2022-09-15T20:56:00,pth,3.60
2022-09-15T20:57:00,pth,2.40
2022-09-15T20:58:00,pth,1.20
2022-09-15T21:00:00,pth,4.80
2022-09-15T21:01:00,pth,1.20
2022-09-15T21:03:00,pth,4.80
2022-09-15T21:05:00,pth,3.60
2022-09-15T21:07:00,pth,3.60
2022-09-15T21:08:00,pth,2.40
2022-09-15T21:10:00,pth,3.60
2022-09-15T21:11:00,pth,1.20
2022-09-15T21:13:00,pth,3.60
2022-09-15T21:15:00,pth,4.80
2022-09-15T21:17:00,pth,3.60
2022-09-15T21:18:00,pth,2.40
2022-09-15T21:20:00,pth,3.60
2022-09-15T21:21:00,pth,2.40
2022-09-15T21:23:00,pth,3.60
2022-09-15T21:25:00,pth,4.80
2022-09-15T21:26:00,pth,1.20
2022-09-15T21:28:00,pth,3.60
2022-09-15T21:29:00,pth,2.40
2022-09-15T21:31:00,pth,3.60
2022-09-15T21:32:00,pth,2.40
2022-09-15T21:34:00,pth,4.80
2022-09-15T21:35:00,pth,1.20
2022-09-15T21:37:00,pth,3.60
2022-09-15T21:38:00,pth,2.40
2022-09-15T21:40:00,pth,4.80
2022-09-15T21:41:00,pth,2.40
2022-09-15T21:42:00,pth,2.40
2022-09-15T21:44:00,pth,3.60
2022-09-15T21:45:00,pth,2.40
2022-09-15T21:47:00,pth,4.80
2022-09-15T21:48:00,pth,2.40
2022-09-15T21:50:00,pth,4.80
2022-09-15T21:52:00,pth,4.80
2022-09-15T21:53:00,pth,2.40
2022-09-15T21:54:00,pth,2.40
2022-09-15T21:56:00,pth,4.80
2022-09-15T21:57:00,pth,2.40
2022-09-15T21:59:00,pth,4.80
2022-09-15T22:00:00,pth,2.40
2022-09-15T22:02:00,pth,4.80
2022-09-15T22:03:00,pth,2.40
2022-09-15T22:05:00,pth,4.80
2022-09-15T22:07:00,pth,3.60
2022-09-15T22:09:00,pth,4.80
2022-09-15T22:10:00,pth,2.40
2022-09-15T22:12:00,pth,4.80
2022-09-15T22:13:00,pth,2.40
2022-09-15T22:15:00,pth,2.40
2022-09-15T22:17:00,pth,3.60
2022-09-15T22:18:00,pth,1.20
2022-09-15T22:19:00,pth,1.20
2022-09-15T22:21:00,pth,2.40
2022-09-15T22:23:00,pth,2.40
2022-09-15T22:24:00,pth,1.20
2022-09-15T22:25:00,pth,1.20
2022-09-15T22:27:00,pth,2.40
2022-09-15T22:28:00,pth,1.20
2022-09-15T22:30:00,pth,3.60
2022-09-15T22:31:00,pth,1.20
2022-09-15T22:33:00,pth,3.60
2022-09-15T22:34:00,pth,2.40
2022-09-15T22:36:00,pth,2.40
2022-09-15T22:37:00,pth,2.40
2022-09-15T22:38:00,pth,1.20
2022-09-15T22:40:00,pth,3.60
2022-09-15T22:42:00,pth,2.40
2022-09-15T22:43:00,pth,1.20
2022-09-15T22:44:00,pth,2.40
2022-09-15T22:45:00,pth,2.40
2022-09-15T22:46:00,pth,1.20
2022-09-15T22:47:00,pth,2.40
2022-09-15T22:49:00,pth,2.40
2022-09-15T22:50:00,pth,1.20
2022-09-15T22:52:00,pth,3.60
2022-09-15T22:54:00,pth,2.40
2022-09-15T22:55:00,pth,1.20
2022-09-15T22:57:00,pth,3.60
2022-09-15T22:59:00,pth,2.40
2022-09-15T23:00:00,pth,1.20
2022-09-15T23:02:00,pth,2.40
2022-09-15T23:04:00,pth,2.40
2022-09-15T23:05:00,pth,1.20
2022-09-15T23:07:00,pth,3.60
2022-09-15T23:09:00,pth,2.40
2022-09-15T23:11:00,pth,2.40
2022-09-15T23:13:00,pth,2.40
2022-09-15T23:15:00,pth,2.40
2022-09-15T23:16:00,pth,1.20
2022-09-15T23:17:00,pth,1.20
