2023-09-28T11:40:00,prt,145.66
2023-09-28T11:41:00,prt,138.26
2023-09-28T11:42:00,prt,152.16
2023-09-28T11:43:00,prt,148.27
2023-09-28T11:44:00,prt,155.68
2023-09-28T11:45:00,prt,140.58
2023-09-28T11:46:00,prt,143.25
2023-09-28T11:47:00,prt,141.80
2023-09-28T11:48:00,prt,126.97
2023-09-28T11:49:00,prt,127.97
2023-09-28T11:50:00,prt,142.19
2023-09-28T11:51:00,prt,134.70
2023-09-28T11:52:00,prt,142.28
2023-09-28T11:53:00,prt,125.10
2023-09-28T11:54:00,prt,134.60
2023-09-28T11:55:00,prt,140.19
2023-09-28T11:56:00,prt,135.28
2023-09-28T11:57:00,prt,130.66
2023-09-28T11:58:00,prt,140.54
2023-09-28T11:59:00,prt,133.56
2023-09-28T12:00:00,prt,134.82
2023-09-28T12:01:00,prt,141.81
2023-09-28T12:02:00,prt,131.63
2023-09-28T12:03:00,prt,132.43
2023-09-28T12:04:00,prt,132.05
2023-09-28T12:05:00,prt,142.67
2023-09-28T12:06:00,prt,146.94
2023-09-28T12:07:00,prt,128.51
2023-09-28T12:08:00,prt,136.22
2023-09-28T12:09:00,prt,123.61
2023-09-28T12:10:00,prt,138.69
2023-09-28T12:11:00,prt,124.86
2023-09-28T12:12:00,prt,124.47
2023-09-28T12:13:00,prt,121.64
2023-09-28T12:14:00,prt,130.85
2023-09-28T12:15:00,prt,129.09
2023-09-28T12:16:00,prt,118.10
2023-09-28T12:17:00,prt,124.35
2023-09-28T12:18:00,prt,123.84
2023-09-28T12:19:00,prt,111.09
2023-09-28T12:20:00,prt,124.37
2023-09-28T12:21:00,prt,135.94
2023-09-28T12:22:00,prt,122.84
2023-09-28T12:23:00,prt,120.17
2023-09-28T12:24:00,prt,123.69
2023-09-28T12:25:00,prt,125.05
2023-09-28T12:26:00,prt,125.28
2023-09-28T12:27:00,prt,121.39
2023-09-28T12:28:00,prt,116.08
2023-09-28T12:29:00,prt,113.26
2023-09-28T12:30:00,prt,107.38
2023-09-28T12:31:00,prt,106.48
2023-09-28T12:32:00,prt,105.99
2023-09-28T12:33:00,prt,107.75
2023-09-28T12:34:00,prt,115.19
2023-09-28T12:35:00,prt,113.60
2023-09-28T12:36:00,prt,116.34
2023-09-28T12:37:00,prt,113.91
2023-09-28T12:38:00,prt,119.41
2023-09-28T12:39:00,prt,126.26
2023-09-28T12:40:00,prt,114.95
2023-09-28T12:41:00,prt,120.46
2023-09-28T12:42:00,prt,105.56
2023-09-28T12:43:00,prt,124.20
2023-09-28T12:44:00,prt,110.81
2023-09-28T12:45:00,prt,121.56
2023-09-28T12:46:00,prt,112.18
2023-09-28T12:47:00,prt,111.99
2023-09-28T12:48:00,prt,126.35
2023-09-28T12:49:00,prt,114.97
2023-09-28T12:50:00,prt,122.60
2023-09-28T12:51:00,prt,113.66
2023-09-28T12:52:00,prt,132.81
2023-09-28T12:53:00,prt,115.22
2023-09-28T12:54:00,prt,113.39
2023-09-28T12:55:00,prt,115.95
2023-09-28T12:56:00,prt,104.05
2023-09-28T12:57:00,prt,105.13
2023-09-28T12:58:00,prt,111.99
2023-09-28T12:59:00,prt,108.62
2023-09-28T13:00:00,prt,110.93
2023-09-28T13:01:00,prt,109.99
2023-09-28T13:02:00,prt,115.26
2023-09-28T13:03:00,prt,128.55
2023-09-28T13:04:00,prt,128.67
2023-09-28T13:05:00,prt,134.30
2023-09-28T13:06:00,prt,151.10
2023-09-28T13:07:00,prt,150.06
2023-09-28T13:08:00,prt,157.83
2023-09-28T13:09:00,prt,167.39
2023-09-28T13:10:00,prt,164.67
2023-09-28T13:11:00,prt,167.10
2023-09-28T13:12:00,prt,146.48
2023-09-28T13:13:00,prt,148.91
2023-09-28T13:14:00,prt,128.64
2023-09-28T13:15:00,prt,118.73
2023-09-28T13:16:00,prt,129.46
2023-09-28T13:17:00,prt,116.13
2023-09-28T13:18:00,prt,121.02
2023-09-28T13:19:00,prt,126.09
2023-09-28T13:20:00,prt,126.80
2023-09-28T13:21:00,prt,133.59
2023-09-28T13:22:00,prt,123.06
2023-09-28T13:23:00,prt,137.03
2023-09-28T13:24:00,prt,136.94
2023-09-28T13:25:00,prt,150.90
2023-09-28T13:26:00,prt,157.97
2023-09-28T13:27:00,prt,136.76
2023-09-28T13:28:00,prt,139.49
2023-09-28T13:29:00,prt,118.50
2023-09-28T13:30:00,prt,133.78
2023-09-28T13:31:00,prt,139.40
2023-09-28T13:32:00,prt,134.63
2023-09-28T13:33:00,prt,129.49
2023-09-28T13:34:00,prt,127.50
2023-09-28T13:35:00,prt,120.53
2023-09-28T13:36:00,prt,128.37
2023-09-28T13:37:00,prt,132.01
2023-09-28T13:38:00,prt,121.08
2023-09-28T13:39:00,prt,121.24
2023-09-28T13:40:00,prt,110.50
2023-09-28T13:41:00,prt,137.90
2023-09-28T13:42:00,prt,138.68
2023-09-28T13:43:00,prt,138.15
2023-09-28T13:44:00,prt,150.67
2023-09-28T13:45:00,prt,151.86
2023-09-28T13:46:00,prt,139.35
2023-09-28T13:47:00,prt,138.32
2023-09-28T13:48:00,prt,129.29
2023-09-28T13:49:00,prt,131.03
2023-09-28T13:50:00,prt,139.96
2023-09-28T13:51:00,prt,137.36
2023-09-28T13:52:00,prt,130.80
2023-09-28T13:53:00,prt,122.53
2023-09-28T13:54:00,prt,117.81
2023-09-28T13:55:00,prt,125.79
2023-09-28T13:56:00,prt,113.00
2023-09-28T13:57:00,prt,109.06
2023-09-28T13:58:00,prt,132.42
2023-09-28T13:59:00,prt,127.61
2023-09-28T14:00:00,prt,138.72
2023-09-28T14:01:00,prt,130.12
2023-09-28T14:02:00,prt,121.74
2023-09-28T14:03:00,prt,130.96
2023-09-28T14:04:00,prt,130.43
2023-09-28T14:05:00,prt,121.73
2023-09-28T14:06:00,prt,131.36
2023-09-28T14:07:00,prt,117.88
2023-09-28T14:08:00,prt,128.47
2023-09-28T14:09:00,prt,126.57
2023-09-28T14:10:00,prt,133.04
2023-09-28T14:11:00,prt,128.47
2023-09-28T14:12:00,prt,122.47
2023-09-28T14:13:00,prt,118.51
2023-09-28T14:14:00,prt,120.52
2023-09-28T14:15:00,prt,118.07
2023-09-28T14:16:00,prt,119.93
2023-09-28T14:17:00,prt,120.71
2023-09-28T14:18:00,prt,105.91
2023-09-28T14:19:00,prt,111.87
2023-09-28T14:20:00,prt,99.72
2023-09-28T14:21:00,prt,101.07
2023-09-28T14:22:00,prt,115.45
2023-09-28T14:23:00,prt,108.46
2023-09-28T14:24:00,prt,92.76
2023-09-28T14:25:00,prt,109.30
2023-09-28T14:26:00,prt,128.31
2023-09-28T14:27:00,prt,122.15
2023-09-28T14:28:00,prt,132.61
2023-09-28T14:29:00,prt,133.21
2023-09-28T14:30:00,prt,145.73
2023-09-28T14:31:00,prt,146.58
2023-09-28T14:32:00,prt,160.42
2023-09-28T14:33:00,prt,161.47
2023-09-28T14:34:00,prt,151.64
2023-09-28T14:35:00,prt,157.44
2023-09-28T14:36:00,prt,143.82
2023-09-28T14:37:00,prt,126.90
2023-09-28T14:38:00,prt,124.80
2023-09-28T14:39:00,prt,118.81
2023-09-28T14:40:00,prt,118.35
2023-09-28T14:41:00,prt,122.22
2023-09-28T14:42:00,prt,107.24
2023-09-28T14:43:00,prt,111.13
2023-09-28T14:44:00,prt,126.58
2023-09-28T14:45:00,prt,108.17
2023-09-28T14:46:00,prt,123.81
2023-09-28T14:47:00,prt,132.68
2023-09-28T14:48:00,prt,120.96
2023-09-28T14:49:00,prt,138.08
2023-09-28T14:50:00,prt,136.50
2023-09-28T14:51:00,prt,122.66
2023-09-28T14:52:00,prt,128.06
2023-09-28T14:53:00,prt,130.55
2023-09-28T14:54:00,prt,138.43
2023-09-28T14:55:00,prt,144.82
2023-09-28T14:56:00,prt,133.61
2023-09-28T14:57:00,prt,127.28
2023-09-28T14:58:00,prt,135.41
2023-09-28T14:59:00,prt,131.66
2023-09-28T15:00:00,prt,120.82
2023-09-28T15:01:00,prt,123.62
2023-09-28T15:02:00,prt,117.82
2023-09-28T15:03:00,prt,124.53
2023-09-28T15:04:00,prt,121.07
2023-09-28T15:05:00,prt,121.30
2023-09-28T15:06:00,prt,128.72
2023-09-28T15:07:00,prt,118.34
2023-09-28T15:08:00,prt,129.69
2023-09-28T15:09:00,prt,144.33
2023-09-28T15:10:00,prt,134.97
2023-09-28T15:11:00,prt,132.02
2023-09-28T15:12:00,prt,136.44
2023-09-28T15:13:00,prt,121.00
2023-09-28T15:14:00,prt,131.08
2023-09-28T15:15:00,prt,129.32
2023-09-28T15:16:00,prt,126.06
2023-09-28T15:17:00,prt,125.80
2023-09-28T15:18:00,prt,123.35
2023-09-28T15:19:00,prt,114.85
2023-09-28T15:20:00,prt,120.98
2023-09-28T15:21:00,prt,107.45
2023-09-28T15:22:00,prt,102.37
2023-09-28T15:23:00,prt,109.26
2023-09-28T15:24:00,prt,112.97
2023-09-28T15:25:00,prt,115.08
2023-09-28T15:26:00,prt,126.37
2023-09-28T15:27:00,prt,118.84
2023-09-28T15:28:00,prt,116.05
2023-09-28T15:29:00,prt,127.05
2023-09-28T15:30:00,prt,120.04
2023-09-28T15:31:00,prt,109.08
2023-09-28T15:32:00,prt,111.73
2023-09-28T15:33:00,prt,101.90
2023-09-28T15:34:00,prt,117.24
2023-09-28T15:35:00,prt,116.81
2023-09-28T15:36:00,prt,90.32
2023-09-28T15:37:00,prt,95.61
2023-09-28T15:38:00,prt,93.53
2023-09-28T15:39:00,prt,92.26
2023-09-28T15:40:00,prt,107.28
2023-09-28T15:41:00,prt,107.79
2023-09-28T15:42:00,prt,100.29
2023-09-28T15:43:00,prt,102.42
2023-09-28T15:44:00,prt,92.57
2023-09-28T15:45:00,prt,108.25
2023-09-28T15:46:00,prt,119.95
2023-09-28T15:47:00,prt,119.85
2023-09-28T15:48:00,prt,134.86
2023-09-28T15:49:00,prt,143.29
2023-09-28T15:50:00,prt,147.22
2023-09-28T15:51:00,prt,158.34
2023-09-28T15:52:00,prt,173.66
2023-09-28T15:53:00,prt,163.64
2023-09-28T15:54:00,prt,156.83
2023-09-28T15:55:00,prt,139.69
2023-09-28T15:56:00,prt,113.67
2023-09-28T15:57:00,prt,111.32
2023-09-28T15:58:00,prt,104.41
2023-09-28T15:59:00,prt,105.84
2023-09-28T16:00:00,prt,115.65
2023-09-28T16:01:00,prt,102.40
2023-09-28T16:02:00,prt,97.07
2023-09-28T16:03:00,prt,119.39
2023-09-28T16:04:00,prt,122.66
2023-09-28T16:05:00,prt,116.19
2023-09-28T16:06:00,prt,136.57
2023-09-28T16:07:00,prt,128.55
2023-09-28T16:08:00,prt,140.52
2023-09-28T16:09:00,prt,142.66
2023-09-28T16:10:00,prt,137.35
2023-09-28T16:11:00,prt,134.21
2023-09-28T16:12:00,prt,131.53
2023-09-28T16:13:00,prt,110.87
2023-09-28T16:14:00,prt,113.44
2023-09-28T16:15:00,prt,114.48
2023-09-28T16:16:00,prt,99.27
2023-09-28T16:17:00,prt,108.00
2023-09-28T16:18:00,prt,106.55
2023-09-28T16:19:00,prt,107.80
2023-09-28T16:20:00,prt,121.01
2023-09-28T16:21:00,prt,110.99
2023-09-28T16:22:00,prt,114.47
2023-09-28T16:23:00,prt,121.81
2023-09-28T16:24:00,prt,124.17
2023-09-28T16:25:00,prt,131.87
2023-09-28T16:26:00,prt,138.51
2023-09-28T16:27:00,prt,129.66
2023-09-28T16:28:00,prt,114.92
2023-09-28T16:29:00,prt,127.30
2023-09-28T16:30:00,prt,114.98
2023-09-28T16:31:00,prt,117.59
2023-09-28T16:32:00,prt,125.03
2023-09-28T16:33:00,prt,116.95
2023-09-28T16:34:00,prt,121.76
2023-09-28T16:35:00,prt,110.32
2023-09-28T16:36:00,prt,108.94
2023-09-28T16:37:00,prt,120.22
2023-09-28T16:38:00,prt,105.18
2023-09-28T16:39:00,prt,114.97
2023-09-28T16:40:00,prt,126.77
2023-09-28T16:41:00,prt,115.58
2023-09-28T16:42:00,prt,121.91
2023-09-28T16:43:00,prt,131.36
2023-09-28T16:44:00,prt,131.41
2023-09-28T16:45:00,prt,120.55
2023-09-28T16:46:00,prt,124.26
2023-09-28T16:47:00,prt,123.27
2023-09-28T16:48:00,prt,109.93
2023-09-28T16:49:00,prt,127.64
2023-09-28T16:50:00,prt,112.77
2023-09-28T16:51:00,prt,124.10
2023-09-28T16:52:00,prt,133.90
2023-09-28T16:53:00,prt,121.05
2023-09-28T16:54:00,prt,135.85
2023-09-28T16:55:00,prt,148.14
2023-09-28T16:56:00,prt,139.93
2023-09-28T16:57:00,prt,139.17
2023-09-28T16:58:00,prt,153.65
2023-09-28T16:59:00,prt,141.06
2023-09-28T17:00:00,prt,140.46
2023-09-28T17:01:00,prt,121.75
2023-09-28T17:02:00,prt,102.60
2023-09-28T17:03:00,prt,108.42
2023-09-28T17:04:00,prt,107.42
2023-09-28T17:05:00,prt,100.75
2023-09-28T17:06:00,prt,92.51
2023-09-28T17:07:00,prt,110.09
2023-09-28T17:08:00,prt,116.69
2023-09-28T17:09:00,prt,99.19
2023-09-28T17:10:00,prt,118.04
2023-09-28T17:11:00,prt,130.40
2023-09-28T17:12:00,prt,130.53
2023-09-28T17:13:00,prt,132.87
2023-09-28T17:14:00,prt,124.84
2023-09-28T17:15:00,prt,123.58
2023-09-28T17:16:00,prt,135.29
2023-09-28T17:17:00,prt,122.29
2023-09-28T17:18:00,prt,113.86
2023-09-28T17:19:00,prt,114.40
2023-09-28T17:20:00,prt,116.48
2023-09-28T17:21:00,prt,107.48
2023-09-28T17:22:00,prt,107.98
2023-09-28T17:23:00,prt,115.35
2023-09-28T17:24:00,prt,109.57
2023-09-28T17:25:00,prt,113.36
2023-09-28T17:26:00,prt,127.89
2023-09-28T17:27:00,prt,131.95
2023-09-28T17:28:00,prt,119.58
2023-09-28T17:29:00,prt,130.37
2023-09-28T17:30:00,prt,121.43
2023-09-28T17:31:00,prt,114.16
2023-09-28T17:32:00,prt,118.40
2023-09-28T17:33:00,prt,106.39
2023-09-28T17:34:00,prt,109.77
2023-09-28T17:35:00,prt,115.19
2023-09-28T17:36:00,prt,107.20
2023-09-28T17:37:00,prt,101.69
2023-09-28T17:38:00,prt,114.83
2023-09-28T17:39:00,prt,114.81
2023-09-28T17:40:00,prt,111.64
2023-09-28T17:41:00,prt,117.28
2023-09-28T17:42:00,prt,107.35
2023-09-28T17:43:00,prt,100.07
2023-09-28T17:44:00,prt,108.28
2023-09-28T17:45:00,prt,111.99
2023-09-28T17:46:00,prt,105.31
2023-09-28T17:47:00,prt,102.46
2023-09-28T17:48:00,prt,114.24
2023-09-28T17:49:00,prt,118.21
2023-09-28T17:50:00,prt,124.23
2023-09-28T17:51:00,prt,135.47
2023-09-28T17:52:00,prt,132.80
2023-09-28T17:53:00,prt,120.59
2023-09-28T17:54:00,prt,124.98
2023-09-28T17:55:00,prt,121.17
2023-09-28T17:56:00,prt,117.23
2023-09-28T17:57:00,prt,125.21
2023-09-28T17:58:00,prt,136.24
2023-09-28T17:59:00,prt,115.19
2023-09-28T18:00:00,prt,120.14
2023-09-28T18:01:00,prt,128.60
2023-09-28T18:02:00,prt,117.92
2023-09-28T18:03:00,prt,114.60
2023-09-28T18:04:00,prt,116.89
2023-09-28T18:05:00,prt,107.94
2023-09-28T18:06:00,prt,106.45
2023-09-28T18:07:00,prt,118.97
2023-09-28T18:08:00,prt,109.59
2023-09-28T18:09:00,prt,113.54
2023-09-28T18:10:00,prt,119.53
2023-09-28T18:11:00,prt,134.41
2023-09-28T18:12:00,prt,118.80
2023-09-28T18:13:00,prt,113.97
2023-09-28T18:14:00,prt,111.92
2023-09-28T18:15:00,prt,106.53
2023-09-28T18:16:00,prt,108.59
2023-09-28T18:17:00,prt,93.45
2023-09-28T18:18:00,prt,93.25
2023-09-28T18:19:00,prt,100.96
2023-09-28T18:20:00,prt,104.73
2023-09-28T18:21:00,prt,106.81
2023-09-28T18:22:00,prt,123.75
2023-09-28T18:23:00,prt,113.47
2023-09-28T18:24:00,prt,125.02
2023-09-28T18:25:00,prt,127.22
2023-09-28T18:26:00,prt,129.10
2023-09-28T18:27:00,prt,116.95
2023-09-28T18:28:00,prt,115.75
2023-09-28T18:29:00,prt,112.58
2023-09-28T18:30:00,prt,109.08
2023-09-28T18:31:00,prt,114.80
2023-09-28T18:32:00,prt,106.03
2023-09-28T18:33:00,prt,111.94
2023-09-28T18:34:00,prt,110.42
2023-09-28T18:35:00,prt,107.53
2023-09-28T18:36:00,prt,101.04
2023-09-28T18:37:00,prt,106.76
2023-09-28T18:38:00,prt,97.88
2023-09-28T18:39:00,prt,99.80
2023-09-28T18:40:00,prt,104.25
2023-09-28T18:41:00,prt,104.56
2023-09-28T18:42:00,prt,115.00
2023-09-28T18:43:00,prt,111.73
2023-09-28T18:44:00,prt,123.04
2023-09-28T18:45:00,prt,110.26
2023-09-28T18:46:00,prt,113.82
2023-09-28T18:47:00,prt,103.46
2023-09-28T18:48:00,prt,114.35
2023-09-28T18:49:00,prt,102.05
2023-09-28T18:50:00,prt,98.97
2023-09-28T18:51:00,prt,107.72
2023-09-28T18:52:00,prt,109.02
2023-09-28T18:53:00,prt,104.17
2023-09-28T18:54:00,prt,91.41
2023-09-28T18:55:00,prt,106.13
2023-09-28T18:56:00,prt,103.00
2023-09-28T18:57:00,prt,114.64
2023-09-28T18:58:00,prt,111.62
2023-09-28T18:59:00,prt,93.49
2023-09-28T19:00:00,prt,115.55
2023-09-28T19:01:00,prt,101.56
2023-09-28T19:02:00,prt,109.51
2023-09-28T19:03:00,prt,102.47
2023-09-28T19:04:00,prt,111.00
2023-09-28T19:05:00,prt,107.57
2023-09-28T19:06:00,prt,101.60
2023-09-28T19:07:00,prt,123.37
2023-09-28T19:08:00,prt,100.31
2023-09-28T19:09:00,prt,101.74
2023-09-28T19:10:00,prt,110.71
2023-09-28T19:11:00,prt,114.97
2023-09-28T19:12:00,prt,119.78
2023-09-28T19:13:00,prt,113.32
2023-09-28T19:14:00,prt,112.85
2023-09-28T19:15:00,prt,116.13
2023-09-28T19:16:00,prt,130.35
2023-09-28T19:17:00,prt,140.73
2023-09-28T19:18:00,prt,132.19
2023-09-28T19:19:00,prt,112.78
2023-09-28T19:20:00,prt,101.46
2023-09-28T19:21:00,prt,103.95
2023-09-28T19:22:00,prt,102.94
2023-09-28T19:23:00,prt,93.63
2023-09-28T19:24:00,prt,110.44
2023-09-28T19:25:00,prt,102.75
2023-09-28T19:26:00,prt,93.56
2023-09-28T19:27:00,prt,91.66
2023-09-28T19:28:00,prt,103.14
2023-09-28T19:29:00,prt,92.13
2023-09-28T19:30:00,prt,93.80
2023-09-28T19:31:00,prt,85.62
2023-09-28T19:32:00,prt,93.40
2023-09-28T19:33:00,prt,95.16
2023-09-28T19:34:00,prt,90.56
2023-09-28T19:35:00,prt,88.42
2023-09-28T19:36:00,prt,79.53
2023-09-28T19:37:00,prt,78.63
2023-09-28T19:38:00,prt,73.61
2023-09-28T19:39:00,prt,91.21
2023-09-28T19:40:00,prt,82.94
2023-09-28T19:41:00,prt,84.42
2023-09-28T19:42:00,prt,78.88
2023-09-28T19:43:00,prt,84.10
2023-09-28T19:44:00,prt,82.30
2023-09-28T19:45:00,prt,83.67
2023-09-28T19:46:00,prt,85.57
2023-09-28T19:47:00,prt,87.56
2023-09-28T19:48:00,prt,83.87
2023-09-28T19:49:00,prt,93.58
2023-09-28T19:50:00,prt,79.66
2023-09-28T19:51:00,prt,79.43
2023-09-28T19:52:00,prt,79.41
2023-09-28T19:53:00,prt,78.27
2023-09-28T19:54:00,prt,75.03
2023-09-28T19:55:00,prt,77.72
2023-09-28T19:56:00,prt,77.41
2023-09-28T19:57:00,prt,78.72
2023-09-28T19:58:00,prt,74.51
2023-09-28T19:59:00,prt,68.53
2023-09-28T20:00:00,prt,67.90
2023-09-28T20:01:00,prt,77.86
2023-09-28T20:02:00,prt,82.05
2023-09-28T20:03:00,prt,80.97
2023-09-28T20:04:00,prt,75.12
2023-09-28T20:05:00,prt,78.33
2023-09-28T20:06:00,prt,80.08
2023-09-28T20:07:00,prt,83.69
2023-09-28T20:08:00,prt,90.67
2023-09-28T20:09:00,prt,85.09
2023-09-28T20:10:00,prt,73.89
2023-09-28T20:11:00,prt,73.46
2023-09-28T20:12:00,prt,71.09
2023-09-28T20:13:00,prt,62.07
2023-09-28T20:14:00,prt,64.62
2023-09-28T20:15:00,prt,70.15
2023-09-28T20:16:00,prt,71.14
2023-09-28T20:17:00,prt,76.94
2023-09-28T20:18:00,prt,80.87
2023-09-28T20:19:00,prt,76.80
2023-09-28T20:20:00,prt,87.02
2023-09-28T20:21:00,prt,89.23
2023-09-28T20:22:00,prt,95.05
2023-09-28T20:23:00,prt,103.04
2023-09-28T20:24:00,prt,104.72
2023-09-28T20:25:00,prt,98.24
2023-09-28T20:26:00,prt,102.16
2023-09-28T20:27:00,prt,92.13
2023-09-28T20:28:00,prt,92.64
2023-09-28T20:29:00,prt,82.13
2023-09-28T20:30:00,prt,77.24
2023-09-28T20:31:00,prt,85.93
2023-09-28T20:32:00,prt,69.99
2023-09-28T20:33:00,prt,66.24
2023-09-28T20:34:00,prt,74.10
2023-09-28T20:35:00,prt,70.44
2023-09-28T20:36:00,prt,72.45
2023-09-28T20:37:00,prt,70.32
2023-09-28T20:38:00,prt,69.56
2023-09-28T20:39:00,prt,65.46
2023-09-28T20:40:00,prt,74.35
2023-09-28T20:41:00,prt,70.11
2023-09-28T20:42:00,prt,66.35
2023-09-28T20:43:00,prt,67.83
2023-09-28T20:44:00,prt,74.64
2023-09-28T20:45:00,prt,73.73
2023-09-28T20:46:00,prt,70.80
2023-09-28T20:47:00,prt,68.99
2023-09-28T20:48:00,prt,74.51
2023-09-28T20:49:00,prt,79.49
2023-09-28T20:50:00,prt,75.30
2023-09-28T20:51:00,prt,81.40
2023-09-28T20:52:00,prt,67.25
2023-09-28T20:53:00,prt,75.80
2023-09-28T20:54:00,prt,75.42
2023-09-28T20:55:00,prt,75.71
2023-09-28T20:56:00,prt,69.09
2023-09-28T20:57:00,prt,68.04
2023-09-28T20:58:00,prt,70.58
2023-09-28T20:59:00,prt,76.76
2023-09-28T21:00:00,prt,75.63
2023-09-28T21:01:00,prt,50.82
2023-09-28T21:02:00,prt,53.84
2023-09-28T21:03:00,prt,48.66
2023-09-28T21:04:00,prt,41.31
2023-09-28T21:05:00,prt,37.47
2023-09-28T21:06:00,prt,45.61
2023-09-28T21:07:00,prt,44.57
2023-09-28T21:08:00,prt,40.47
2023-09-28T21:09:00,prt,46.06
2023-09-28T21:10:00,prt,44.57
2023-09-28T21:11:00,prt,40.09
2023-09-28T21:12:00,prt,49.51
2023-09-28T21:13:00,prt,44.53
2023-09-28T21:14:00,prt,45.88
2023-09-28T21:15:00,prt,43.33
2023-09-28T21:16:00,prt,47.19
2023-09-28T21:17:00,prt,44.17
2023-09-28T21:18:00,prt,45.81
2023-09-28T21:19:00,prt,37.34
2023-09-28T21:20:00,prt,45.46
2023-09-28T21:21:00,prt,36.79
2023-09-28T21:22:00,prt,38.05
2023-09-28T21:23:00,prt,38.72
2023-09-28T21:24:00,prt,39.73
2023-09-28T21:25:00,prt,39.23
2023-09-28T21:26:00,prt,43.07
2023-09-28T21:27:00,prt,41.70
2023-09-28T21:28:00,prt,54.83
2023-09-28T21:29:00,prt,51.45
2023-09-28T21:30:00,prt,57.98
2023-09-28T21:31:00,prt,55.34
2023-09-28T21:32:00,prt,46.63
2023-09-28T21:33:00,prt,46.20
2023-09-28T21:34:00,prt,44.77
2023-09-28T21:35:00,prt,37.77
2023-09-28T21:36:00,prt,34.26
2023-09-28T21:37:00,prt,34.05
2023-09-28T21:38:00,prt,37.55
2023-09-28T21:39:00,prt,38.16
2023-09-28T21:40:00,prt,41.93
2023-09-28T21:41:00,prt,38.78
2023-09-28T21:42:00,prt,37.23
2023-09-28T21:43:00,prt,37.58
2023-09-28T21:44:00,prt,36.17
2023-09-28T21:45:00,prt,37.52
2023-09-28T21:46:00,prt,34.76
2023-09-28T21:47:00,prt,35.43
2023-09-28T21:48:00,prt,36.99
2023-09-28T21:49:00,prt,37.77
2023-09-28T21:50:00,prt,36.24
2023-09-28T21:51:00,prt,42.38
2023-09-28T21:52:00,prt,36.46
2023-09-28T21:53:00,prt,33.10
2023-09-28T21:54:00,prt,30.45
2023-09-28T21:55:00,prt,30.76
2023-09-28T21:56:00,prt,36.60
2023-09-28T21:57:00,prt,34.77
2023-09-28T21:58:00,prt,35.08
2023-09-28T21:59:00,prt,34.05
2023-09-28T22:00:00,prt,35.85
2023-09-28T22:01:00,prt,33.05
2023-09-28T22:02:00,prt,38.94
2023-09-28T22:03:00,prt,31.26
2023-09-28T22:04:00,prt,33.84
2023-09-28T22:05:00,prt,34.19
2023-09-28T22:06:00,prt,32.37
2023-09-28T22:07:00,prt,35.38
2023-09-28T22:08:00,prt,35.80
2023-09-28T22:09:00,prt,37.02
2023-09-28T22:10:00,prt,36.72
2023-09-28T22:11:00,prt,39.10
2023-09-28T22:12:00,prt,47.15
2023-09-28T22:13:00,prt,41.23
2023-09-28T22:14:00,prt,34.11
2023-09-28T22:15:00,prt,33.10
2023-09-28T22:16:00,prt,32.00
2023-09-28T22:17:00,prt,31.36
2023-09-28T22:18:00,prt,30.85
2023-09-28T22:19:00,prt,30.34
2023-09-28T22:20:00,prt,30.13
2023-09-28T22:21:00,prt,33.02
2023-09-28T22:22:00,prt,30.66
2023-09-28T22:23:00,prt,36.84
2023-09-28T22:24:00,prt,32.67
2023-09-28T22:25:00,prt,28.73
2023-09-28T22:26:00,prt,32.54
2023-09-28T22:27:00,prt,32.36
2023-09-28T22:28:00,prt,37.35
2023-09-28T22:29:00,prt,38.06
2023-09-28T22:30:00,prt,35.02
2023-09-28T22:31:00,prt,32.78
2023-09-28T22:32:00,prt,34.95
2023-09-28T22:33:00,prt,34.09
2023-09-28T22:34:00,prt,39.50
2023-09-28T22:35:00,prt,32.27
2023-09-28T22:36:00,prt,33.16
2023-09-28T22:37:00,prt,32.72
2023-09-28T22:38:00,prt,32.94
2023-09-28T22:39:00,prt,31.24
2023-09-28T22:40:00,prt,30.84
2023-09-28T22:41:00,prt,32.65
2023-09-28T22:42:00,prt,31.21
2023-09-28T22:43:00,prt,30.17
2023-09-28T22:44:00,prt,30.07
2023-09-28T22:45:00,prt,37.84
2023-09-28T22:46:00,prt,29.25
2023-09-28T22:47:00,prt,30.99
2023-09-28T22:48:00,prt,31.19
2023-09-28T22:49:00,prt,34.55
2023-09-28T22:50:00,prt,33.74
2023-09-28T22:51:00,prt,42.29
2023-09-28T22:52:00,prt,36.09
2023-09-28T22:53:00,prt,38.26
