#datetime,building,power
2023-04-23T11:06:00,rvs,13.99
2023-04-23T11:07:00,rvs,17.17
2023-04-23T11:08:00,rvs,17.70
2023-04-23T11:09:00,rvs,18.33
2023-04-23T11:10:00,rvs,19.98
2023-04-23T11:11:00,rvs,23.38
2023-04-23T11:12:00,rvs,23.24
2023-04-23T11:13:00,rvs,24.02
2023-04-23T11:14:00,rvs,25.30
2023-04-23T11:15:00,rvs,26.95
2023-04-23T11:16:00,rvs,24.35
2023-04-23T11:17:00,rvs,25.33
2023-04-23T11:18:00,rvs,32.23
2023-04-23T11:19:00,rvs,24.50
2023-04-23T11:20:00,rvs,31.11
2023-04-23T11:21:00,rvs,24.87
2023-04-23T11:22:00,rvs,42.38
2023-04-23T11:23:00,rvs,45.19
2023-04-23T11:24:00,rvs,44.92
2023-04-23T11:25:00,rvs,46.12
2023-04-23T11:26:00,rvs,26.46
2023-04-23T11:27:00,rvs,22.98
2023-04-23T11:28:00,rvs,17.98
2023-04-23T11:29:00,rvs,15.10
2023-04-23T11:30:00,rvs,16.59
2023-04-23T11:31:00,rvs,19.52
2023-04-23T11:32:00,rvs,22.12
2023-04-23T11:33:00,rvs,23.61
2023-04-23T11:34:00,rvs,29.79
2023-04-23T11:35:00,rvs,32.22
2023-04-23T11:36:00,rvs,22.34
2023-04-23T11:37:00,rvs,21.93
2023-04-23T11:38:00,rvs,25.80
2023-04-23T11:39:00,rvs,23.31
2023-04-23T11:40:00,rvs,24.97
2023-04-23T11:41:00,rvs,31.80
2023-04-23T11:42:00,rvs,30.25
2023-04-23T11:43:00,rvs,29.25
2023-04-23T11:44:00,rvs,32.55
2023-04-23T11:45:00,rvs,30.19
2023-04-23T11:46:00,rvs,42.30
2023-04-23T11:47:00,rvs,40.29
2023-04-23T11:48:00,rvs,48.07
2023-04-23T11:49:00,rvs,35.70
2023-04-23T11:50:00,rvs,35.95
2023-04-23T11:51:00,rvs,36.06
2023-04-23T11:52:00,rvs,39.69
2023-04-23T11:53:00,rvs,18.31
2023-04-23T11:54:00,rvs,18.02
2023-04-23T11:55:00,rvs,18.05
2023-04-23T11:56:00,rvs,13.80
2023-04-23T11:57:00,rvs,18.11
2023-04-23T11:58:00,rvs,17.78
2023-04-23T11:59:00,rvs,16.69
2023-04-23T12:00:00,rvs,22.07
2023-04-23T12:01:00,rvs,19.28
2023-04-23T12:02:00,rvs,32.37
2023-04-23T12:03:00,rvs,26.05
2023-04-23T12:04:00,rvs,23.41
2023-04-23T12:05:00,rvs,18.61
2023-04-23T12:06:00,rvs,13.58
2023-04-23T12:07:00,rvs,17.97
2023-04-23T12:08:00,rvs,27.27
2023-04-23T12:09:00,rvs,13.41
2023-04-23T12:10:00,rvs,17.64
2023-04-23T12:11:00,rvs,9.82
2023-04-23T12:12:00,rvs,17.95
2023-04-23T12:13:00,rvs,13.46
2023-04-23T12:14:00,rvs,14.19
2023-04-23T12:15:00,rvs,17.36
2023-04-23T12:16:00,rvs,13.47
2023-04-23T12:17:00,rvs,13.50
2023-04-23T12:18:00,rvs,13.69
2023-04-23T12:19:00,rvs,9.63
2023-04-23T12:20:00,rvs,10.42
2023-04-23T12:21:00,rvs,9.76
2023-04-23T12:22:00,rvs,9.47
2023-04-23T12:23:00,rvs,16.25
2023-04-23T12:24:00,rvs,13.08
2023-04-23T12:25:00,rvs,15.86
2023-04-23T12:26:00,rvs,21.34
2023-04-23T12:27:00,rvs,17.67
2023-04-23T12:28:00,rvs,20.04
2023-04-23T12:29:00,rvs,15.01
2023-04-23T12:30:00,rvs,15.79
2023-04-23T12:31:00,rvs,15.62
2023-04-23T12:32:00,rvs,15.37
2023-04-23T12:33:00,rvs,15.09
2023-04-23T12:34:00,rvs,14.64
2023-04-23T12:35:00,rvs,9.16
2023-04-23T12:36:00,rvs,9.19
2023-04-23T12:37:00,rvs,9.70
2023-04-23T12:38:00,rvs,9.82
2023-04-23T12:39:00,rvs,12.83
2023-04-23T12:40:00,rvs,13.74
2023-04-23T12:41:00,rvs,17.70
2023-04-23T12:42:00,rvs,20.41
2023-04-23T12:43:00,rvs,21.01
2023-04-23T12:44:00,rvs,23.19
2023-04-23T12:45:00,rvs,22.48
2023-04-23T12:46:00,rvs,22.55
2023-04-23T12:47:00,rvs,21.76
2023-04-23T12:48:00,rvs,23.72
2023-04-23T12:49:00,rvs,26.95
2023-04-23T12:50:00,rvs,26.74
2023-04-23T12:51:00,rvs,34.07
2023-04-23T12:52:00,rvs,35.21
2023-04-23T12:53:00,rvs,35.32
2023-04-23T12:54:00,rvs,34.52
2023-04-23T12:55:00,rvs,35.20
2023-04-23T12:56:00,rvs,35.45
2023-04-23T12:57:00,rvs,29.82
2023-04-23T12:58:00,rvs,34.02
2023-04-23T12:59:00,rvs,34.91
2023-04-23T13:00:00,rvs,34.60
2023-04-23T13:01:00,rvs,34.68
2023-04-23T13:02:00,rvs,35.40
2023-04-23T13:03:00,rvs,18.71
2023-04-23T13:04:00,rvs,18.89
2023-04-23T13:05:00,rvs,18.45
2023-04-23T13:06:00,rvs,14.40
2023-04-23T13:07:00,rvs,16.09
2023-04-23T13:08:00,rvs,21.84
2023-04-23T13:09:00,rvs,22.98
2023-04-23T13:10:00,rvs,27.58
2023-04-23T13:11:00,rvs,29.34
2023-04-23T13:12:00,rvs,30.01
2023-04-23T13:13:00,rvs,30.93
2023-04-23T13:14:00,rvs,30.46
2023-04-23T13:15:00,rvs,29.08
2023-04-23T13:16:00,rvs,28.95
2023-04-23T13:17:00,rvs,28.63
2023-04-23T13:18:00,rvs,27.60
2023-04-23T13:19:00,rvs,27.00
2023-04-23T13:20:00,rvs,22.74
2023-04-23T13:21:00,rvs,22.58
2023-04-23T13:22:00,rvs,22.91
2023-04-23T13:23:00,rvs,23.06
2023-04-23T13:24:00,rvs,22.45
2023-04-23T13:25:00,rvs,23.12
2023-04-23T13:26:00,rvs,23.63
2023-04-23T13:27:00,rvs,23.32
2023-04-23T13:28:00,rvs,27.24
2023-04-23T13:29:00,rvs,28.07
2023-04-23T13:30:00,rvs,23.62
2023-04-23T13:31:00,rvs,22.88
2023-04-23T13:32:00,rvs,23.32
2023-04-23T13:33:00,rvs,23.73
2023-04-23T13:34:00,rvs,23.52
2023-04-23T13:35:00,rvs,14.33
2023-04-23T13:36:00,rvs,14.14
2023-04-23T13:37:00,rvs,18.11
2023-04-23T13:38:00,rvs,18.18
2023-04-23T13:39:00,rvs,18.16
2023-04-23T13:40:00,rvs,14.11
2023-04-23T13:41:00,rvs,15.11
2023-04-23T13:42:00,rvs,18.10
2023-04-23T13:43:00,rvs,14.32
2023-04-23T13:44:00,rvs,14.24
2023-04-23T13:45:00,rvs,13.92
2023-04-23T13:46:00,rvs,14.08
2023-04-23T13:47:00,rvs,15.04
2023-04-23T13:48:00,rvs,11.97
2023-04-23T13:49:00,rvs,11.24
2023-04-23T13:50:00,rvs,15.66
2023-04-23T13:51:00,rvs,19.60
2023-04-23T13:52:00,rvs,15.61
2023-04-23T13:53:00,rvs,11.61
2023-04-23T13:54:00,rvs,11.14
2023-04-23T13:55:00,rvs,9.43
2023-04-23T13:56:00,rvs,9.46
2023-04-23T13:57:00,rvs,9.37
2023-04-23T13:58:00,rvs,9.42
2023-04-23T13:59:00,rvs,13.40
2023-04-23T14:00:00,rvs,13.49
2023-04-23T14:01:00,rvs,9.75
2023-04-23T14:02:00,rvs,9.66
2023-04-23T14:03:00,rvs,10.39
2023-04-23T14:04:00,rvs,9.97
2023-04-23T14:05:00,rvs,9.51
2023-04-23T14:06:00,rvs,13.13
2023-04-23T14:07:00,rvs,14.36
2023-04-23T14:08:00,rvs,16.06
2023-04-23T14:09:00,rvs,15.50
2023-04-23T14:10:00,rvs,13.11
2023-04-23T14:11:00,rvs,15.23
2023-04-23T14:12:00,rvs,16.32
2023-04-23T14:13:00,rvs,15.73
2023-04-23T14:14:00,rvs,15.09
2023-04-23T14:15:00,rvs,9.09
2023-04-23T14:16:00,rvs,8.90
2023-04-23T14:17:00,rvs,8.97
2023-04-23T14:18:00,rvs,8.99
2023-04-23T14:19:00,rvs,9.12
2023-04-23T14:20:00,rvs,9.58
2023-04-23T14:21:00,rvs,9.90
2023-04-23T14:22:00,rvs,9.97
2023-04-23T14:23:00,rvs,9.75
2023-04-23T14:24:00,rvs,22.96
2023-04-23T14:25:00,rvs,22.40
2023-04-23T14:26:00,rvs,22.17
2023-04-23T14:27:00,rvs,26.24
2023-04-23T14:28:00,rvs,12.22
2023-04-23T14:29:00,rvs,14.92
2023-04-23T14:30:00,rvs,13.43
2023-04-23T14:31:00,rvs,13.28
2023-04-23T14:32:00,rvs,13.54
2023-04-23T14:33:00,rvs,13.44
2023-04-23T14:34:00,rvs,13.56
2023-04-23T14:35:00,rvs,17.50
2023-04-23T14:36:00,rvs,17.46
2023-04-23T14:37:00,rvs,17.63
2023-04-23T14:38:00,rvs,20.88
2023-04-23T14:39:00,rvs,22.07
2023-04-23T14:40:00,rvs,23.86
2023-04-23T14:41:00,rvs,23.56
2023-04-23T14:42:00,rvs,21.32
2023-04-23T14:43:00,rvs,21.49
2023-04-23T14:44:00,rvs,21.66
2023-04-23T14:45:00,rvs,22.27
2023-04-23T14:46:00,rvs,21.90
2023-04-23T14:47:00,rvs,17.35
2023-04-23T14:48:00,rvs,17.48
2023-04-23T14:49:00,rvs,18.18
2023-04-23T14:50:00,rvs,18.18
2023-04-23T14:51:00,rvs,17.90
2023-04-23T14:52:00,rvs,18.15
2023-04-23T14:53:00,rvs,13.50
2023-04-23T14:54:00,rvs,17.53
2023-04-23T14:55:00,rvs,17.73
2023-04-23T14:56:00,rvs,13.74
2023-04-23T14:57:00,rvs,18.67
2023-04-23T14:58:00,rvs,15.28
2023-04-23T14:59:00,rvs,18.70
2023-04-23T15:00:00,rvs,22.58
2023-04-23T15:01:00,rvs,15.44
2023-04-23T15:02:00,rvs,21.94
2023-04-23T15:03:00,rvs,25.83
2023-04-23T15:04:00,rvs,20.76
2023-04-23T15:05:00,rvs,20.88
2023-04-23T15:06:00,rvs,24.17
2023-04-23T15:07:00,rvs,17.06
2023-04-23T15:08:00,rvs,24.72
2023-04-23T15:09:00,rvs,20.00
2023-04-23T15:10:00,rvs,19.77
2023-04-23T15:11:00,rvs,23.35
2023-04-23T15:12:00,rvs,19.40
2023-04-23T15:13:00,rvs,18.60
2023-04-23T15:14:00,rvs,19.33
2023-04-23T15:15:00,rvs,16.11
2023-04-23T15:16:00,rvs,20.28
2023-04-23T15:17:00,rvs,19.93
2023-04-23T15:18:00,rvs,15.99
2023-04-23T15:19:00,rvs,18.80
2023-04-23T15:20:00,rvs,10.88
2023-04-23T15:21:00,rvs,15.45
2023-04-23T15:22:00,rvs,13.35
2023-04-23T15:23:00,rvs,18.26
2023-04-23T15:24:00,rvs,19.36
2023-04-23T15:25:00,rvs,17.05
2023-04-23T15:26:00,rvs,20.23
2023-04-23T15:27:00,rvs,13.92
2023-04-23T15:28:00,rvs,16.19
2023-04-23T15:29:00,rvs,20.46
2023-04-23T15:30:00,rvs,19.87
2023-04-23T15:31:00,rvs,19.58
2023-04-23T15:32:00,rvs,15.61
2023-04-23T15:33:00,rvs,18.77
2023-04-23T15:34:00,rvs,23.45
2023-04-23T15:35:00,rvs,25.32
2023-04-23T15:36:00,rvs,21.65
2023-04-23T15:37:00,rvs,26.61
2023-04-23T15:38:00,rvs,26.76
2023-04-23T15:39:00,rvs,21.71
2023-04-23T15:40:00,rvs,13.21
2023-04-23T15:41:00,rvs,17.45
2023-04-23T15:42:00,rvs,13.62
2023-04-23T15:43:00,rvs,17.45
2023-04-23T15:44:00,rvs,13.15
2023-04-23T15:45:00,rvs,9.55
2023-04-23T15:46:00,rvs,13.36
2023-04-23T15:47:00,rvs,9.47
2023-04-23T15:48:00,rvs,13.54
2023-04-23T15:49:00,rvs,9.53
2023-04-23T15:50:00,rvs,13.80
2023-04-23T15:51:00,rvs,9.89
2023-04-23T15:52:00,rvs,13.90
2023-04-23T15:53:00,rvs,9.71
2023-04-23T15:54:00,rvs,9.76
2023-04-23T15:55:00,rvs,13.97
2023-04-23T15:56:00,rvs,9.78
2023-04-23T15:57:00,rvs,13.81
2023-04-23T15:58:00,rvs,9.86
2023-04-23T15:59:00,rvs,13.97
2023-04-23T16:00:00,rvs,10.30
2023-04-23T16:01:00,rvs,10.20
2023-04-23T16:02:00,rvs,14.47
2023-04-23T16:03:00,rvs,13.75
2023-04-23T16:04:00,rvs,18.24
2023-04-23T16:05:00,rvs,14.60
2023-04-23T16:06:00,rvs,15.91
2023-04-23T16:07:00,rvs,22.04
2023-04-23T16:08:00,rvs,21.16
2023-04-23T16:09:00,rvs,24.09
2023-04-23T16:10:00,rvs,20.20
2023-04-23T16:11:00,rvs,21.40
2023-04-23T16:12:00,rvs,25.63
2023-04-23T16:13:00,rvs,20.34
2023-04-23T16:14:00,rvs,17.73
2023-04-23T16:15:00,rvs,13.79
2023-04-23T16:16:00,rvs,14.09
2023-04-23T16:17:00,rvs,18.37
2023-04-23T16:18:00,rvs,18.23
2023-04-23T16:19:00,rvs,17.88
2023-04-23T16:20:00,rvs,21.22
2023-04-23T16:21:00,rvs,22.29
2023-04-23T16:22:00,rvs,23.36
2023-04-23T16:23:00,rvs,25.48
2023-04-23T16:24:00,rvs,24.68
2023-04-23T16:25:00,rvs,19.80
2023-04-23T16:26:00,rvs,31.61
2023-04-23T16:27:00,rvs,32.16
2023-04-23T16:28:00,rvs,32.40
2023-04-23T16:29:00,rvs,26.50
2023-04-23T16:30:00,rvs,21.41
2023-04-23T16:31:00,rvs,22.40
2023-04-23T16:32:00,rvs,18.79
2023-04-23T16:33:00,rvs,22.62
2023-04-23T16:34:00,rvs,26.84
2023-04-23T16:35:00,rvs,28.95
2023-04-23T16:36:00,rvs,25.24
2023-04-23T16:37:00,rvs,30.84
2023-04-23T16:38:00,rvs,32.29
2023-04-23T16:39:00,rvs,25.66
2023-04-23T16:40:00,rvs,26.84
2023-04-23T16:41:00,rvs,30.57
2023-04-23T16:42:00,rvs,26.77
2023-04-23T16:43:00,rvs,26.53
2023-04-23T16:44:00,rvs,30.23
2023-04-23T16:45:00,rvs,23.99
2023-04-23T16:46:00,rvs,14.53
2023-04-23T16:47:00,rvs,18.03
2023-04-23T16:48:00,rvs,18.21
2023-04-23T16:49:00,rvs,14.65
2023-04-23T16:50:00,rvs,10.72
2023-04-23T16:51:00,rvs,18.52
2023-04-23T16:52:00,rvs,19.15
2023-04-23T16:53:00,rvs,20.40
2023-04-23T16:54:00,rvs,16.30
2023-04-23T16:55:00,rvs,15.00
2023-04-23T16:56:00,rvs,17.98
2023-04-23T16:57:00,rvs,18.11
2023-04-23T16:58:00,rvs,14.25
2023-04-23T16:59:00,rvs,18.18
2023-04-23T17:00:00,rvs,13.68
2023-04-23T17:01:00,rvs,13.80
2023-04-23T17:02:00,rvs,26.74
2023-04-23T17:03:00,rvs,26.58
2023-04-23T17:04:00,rvs,26.29
2023-04-23T17:05:00,rvs,26.30
2023-04-23T17:06:00,rvs,26.00
2023-04-23T17:07:00,rvs,13.52
2023-04-23T17:08:00,rvs,13.54
2023-04-23T17:09:00,rvs,13.49
2023-04-23T17:10:00,rvs,10.01
2023-04-23T17:11:00,rvs,13.55
2023-04-23T17:12:00,rvs,13.75
2023-04-23T17:13:00,rvs,13.36
2023-04-23T17:14:00,rvs,13.72
2023-04-23T17:15:00,rvs,13.22
2023-04-23T17:16:00,rvs,13.13
2023-04-23T17:17:00,rvs,9.15
2023-04-23T17:18:00,rvs,13.07
2023-04-23T17:19:00,rvs,12.93
2023-04-23T17:20:00,rvs,15.76
2023-04-23T17:21:00,rvs,12.95
2023-04-23T17:22:00,rvs,17.86
2023-04-23T17:23:00,rvs,20.01
2023-04-23T17:24:00,rvs,20.42
2023-04-23T17:25:00,rvs,19.24
2023-04-23T17:26:00,rvs,19.27
2023-04-23T17:27:00,rvs,19.42
2023-04-23T17:28:00,rvs,18.72
2023-04-23T17:29:00,rvs,18.68
2023-04-23T17:30:00,rvs,15.28
2023-04-23T17:31:00,rvs,18.79
2023-04-23T17:32:00,rvs,18.76
2023-04-23T17:33:00,rvs,18.19
2023-04-23T17:34:00,rvs,22.72
2023-04-23T17:35:00,rvs,24.67
2023-04-23T17:36:00,rvs,15.16
2023-04-23T17:37:00,rvs,19.72
2023-04-23T17:38:00,rvs,19.43
2023-04-23T17:39:00,rvs,15.10
2023-04-23T17:40:00,rvs,19.65
2023-04-23T17:41:00,rvs,19.48
2023-04-23T17:42:00,rvs,17.45
2023-04-23T17:43:00,rvs,13.10
2023-04-23T17:44:00,rvs,8.95
2023-04-23T17:45:00,rvs,12.99
2023-04-23T17:46:00,rvs,9.49
2023-04-23T17:47:00,rvs,13.45
2023-04-23T17:48:00,rvs,13.42
2023-04-23T17:49:00,rvs,9.45
2023-04-23T17:50:00,rvs,13.72
2023-04-23T17:51:00,rvs,9.72
2023-04-23T17:52:00,rvs,13.59
2023-04-23T17:53:00,rvs,13.93
2023-04-23T17:54:00,rvs,12.64
2023-04-23T17:55:00,rvs,17.87
2023-04-23T17:56:00,rvs,14.63
2023-04-23T17:57:00,rvs,16.18
2023-04-23T17:58:00,rvs,17.52
2023-04-23T17:59:00,rvs,16.08
2023-04-23T18:00:00,rvs,15.25
2023-04-23T18:01:00,rvs,15.54
2023-04-23T18:02:00,rvs,15.38
2023-04-23T18:03:00,rvs,14.98
2023-04-23T18:04:00,rvs,14.86
2023-04-23T18:05:00,rvs,14.70
2023-04-23T18:06:00,rvs,14.49
2023-04-23T18:07:00,rvs,14.34
2023-04-23T18:08:00,rvs,14.29
2023-04-23T18:09:00,rvs,14.50
2023-04-23T18:10:00,rvs,14.40
2023-04-23T18:11:00,rvs,19.35
2023-04-23T18:12:00,rvs,19.34
2023-04-23T18:13:00,rvs,14.55
2023-04-23T18:14:00,rvs,17.81
2023-04-23T18:15:00,rvs,19.42
2023-04-23T18:16:00,rvs,20.82
2023-04-23T18:17:00,rvs,16.01
2023-04-23T18:18:00,rvs,13.56
2023-04-23T18:19:00,rvs,15.03
2023-04-23T18:20:00,rvs,16.74
2023-04-23T18:21:00,rvs,16.12
2023-04-23T18:22:00,rvs,15.55
2023-04-23T18:23:00,rvs,16.04
2023-04-23T18:24:00,rvs,9.95
2023-04-23T18:25:00,rvs,10.45
2023-04-23T18:26:00,rvs,10.03
2023-04-23T18:27:00,rvs,9.67
2023-04-23T18:28:00,rvs,9.75
2023-04-23T18:29:00,rvs,9.33
2023-04-23T18:30:00,rvs,9.30
2023-04-23T18:31:00,rvs,9.09
2023-04-23T18:32:00,rvs,9.17
2023-04-23T18:33:00,rvs,9.06
2023-04-23T18:34:00,rvs,9.11
2023-04-23T18:35:00,rvs,8.82
2023-04-23T18:36:00,rvs,8.77
2023-04-23T18:37:00,rvs,9.65
2023-04-23T18:38:00,rvs,12.48
2023-04-23T18:39:00,rvs,13.56
2023-04-23T18:40:00,rvs,14.80
2023-04-23T18:41:00,rvs,15.22
2023-04-23T18:42:00,rvs,14.82
2023-04-23T18:43:00,rvs,13.75
2023-04-23T18:44:00,rvs,13.01
2023-04-23T18:45:00,rvs,13.72
2023-04-23T18:46:00,rvs,15.67
2023-04-23T18:47:00,rvs,13.46
2023-04-23T18:48:00,rvs,12.57
2023-04-23T18:49:00,rvs,12.97
2023-04-23T18:50:00,rvs,13.82
2023-04-23T18:51:00,rvs,13.27
2023-04-23T18:52:00,rvs,31.49
2023-04-23T18:53:00,rvs,38.26
2023-04-23T18:54:00,rvs,40.18
2023-04-23T18:55:00,rvs,42.83
2023-04-23T18:56:00,rvs,14.71
2023-04-23T18:57:00,rvs,12.62
2023-04-23T18:58:00,rvs,15.30
2023-04-23T18:59:00,rvs,16.02
2023-04-23T19:00:00,rvs,15.35
2023-04-23T19:01:00,rvs,15.18
2023-04-23T19:02:00,rvs,9.67
2023-04-23T19:03:00,rvs,9.91
2023-04-23T19:04:00,rvs,9.73
2023-04-23T19:05:00,rvs,9.94
2023-04-23T19:06:00,rvs,9.84
2023-04-23T19:07:00,rvs,9.90
2023-04-23T19:08:00,rvs,9.91
2023-04-23T19:09:00,rvs,9.83
2023-04-23T19:10:00,rvs,12.99
2023-04-23T19:11:00,rvs,14.41
2023-04-23T19:12:00,rvs,16.12
2023-04-23T19:13:00,rvs,17.49
2023-04-23T19:14:00,rvs,16.46
2023-04-23T19:15:00,rvs,16.59
2023-04-23T19:16:00,rvs,16.68
2023-04-23T19:17:00,rvs,16.16
2023-04-23T19:18:00,rvs,15.82
2023-04-23T19:19:00,rvs,15.35
2023-04-23T19:20:00,rvs,16.62
2023-04-23T19:21:00,rvs,19.16
2023-04-23T19:22:00,rvs,20.80
2023-04-23T19:23:00,rvs,22.59
2023-04-23T19:24:00,rvs,21.23
2023-04-23T19:25:00,rvs,26.21
2023-04-23T19:26:00,rvs,35.42
2023-04-23T19:27:00,rvs,35.16
2023-04-23T19:28:00,rvs,35.10
2023-04-23T19:29:00,rvs,20.28
2023-04-23T19:30:00,rvs,18.20
2023-04-23T19:31:00,rvs,19.11
2023-04-23T19:32:00,rvs,35.71
2023-04-23T19:33:00,rvs,37.53
2023-04-23T19:34:00,rvs,45.20
2023-04-23T19:35:00,rvs,44.49
2023-04-23T19:36:00,rvs,26.46
2023-04-23T19:37:00,rvs,24.03
2023-04-23T19:38:00,rvs,23.72
2023-04-23T19:39:00,rvs,23.76
2023-04-23T19:40:00,rvs,23.74
2023-04-23T19:41:00,rvs,23.34
2023-04-23T19:42:00,rvs,23.31
2023-04-23T19:43:00,rvs,26.25
2023-04-23T19:44:00,rvs,24.64
2023-04-23T19:45:00,rvs,27.18
2023-04-23T19:46:00,rvs,30.19
2023-04-23T19:47:00,rvs,31.35
2023-04-23T19:48:00,rvs,30.51
2023-04-23T19:49:00,rvs,29.91
2023-04-23T19:50:00,rvs,31.06
2023-04-23T19:51:00,rvs,31.03
2023-04-23T19:52:00,rvs,23.80
2023-04-23T19:53:00,rvs,23.73
2023-04-23T19:54:00,rvs,25.24
2023-04-23T19:55:00,rvs,26.71
2023-04-23T19:56:00,rvs,34.03
2023-04-23T19:57:00,rvs,34.41
2023-04-23T19:58:00,rvs,32.10
2023-04-23T19:59:00,rvs,34.29
2023-04-23T20:00:00,rvs,23.29
2023-04-23T20:01:00,rvs,21.61
2023-04-23T20:02:00,rvs,24.00
2023-04-23T20:03:00,rvs,23.00
2023-04-23T20:04:00,rvs,20.91
2023-04-23T20:05:00,rvs,26.89
2023-04-23T20:06:00,rvs,29.20
2023-04-23T20:07:00,rvs,33.70
2023-04-23T20:08:00,rvs,34.66
2023-04-23T20:09:00,rvs,30.11
2023-04-23T20:10:00,rvs,37.89
2023-04-23T20:11:00,rvs,32.72
2023-04-23T20:12:00,rvs,21.13
2023-04-23T20:13:00,rvs,32.77
2023-04-23T20:14:00,rvs,24.96
2023-04-23T20:15:00,rvs,49.77
2023-04-23T20:16:00,rvs,29.38
2023-04-23T20:17:00,rvs,30.27
2023-04-23T20:18:00,rvs,26.12
2023-04-23T20:19:00,rvs,23.21
2023-04-23T20:20:00,rvs,23.29
2023-04-23T20:21:00,rvs,22.64
2023-04-23T20:22:00,rvs,22.25
2023-04-23T20:23:00,rvs,15.52
2023-04-23T20:24:00,rvs,11.35
2023-04-23T20:25:00,rvs,11.21
2023-04-23T20:26:00,rvs,15.25
2023-04-23T20:27:00,rvs,17.80
2023-04-23T20:28:00,rvs,19.87
2023-04-23T20:29:00,rvs,18.35
2023-04-23T20:30:00,rvs,19.40
2023-04-23T20:31:00,rvs,17.57
2023-04-23T20:32:00,rvs,15.87
2023-04-23T20:33:00,rvs,14.98
2023-04-23T20:34:00,rvs,14.92
2023-04-23T20:35:00,rvs,14.78
2023-04-23T20:36:00,rvs,9.97
2023-04-23T20:37:00,rvs,10.11
2023-04-23T20:38:00,rvs,10.18
2023-04-23T20:39:00,rvs,10.21
2023-04-23T20:40:00,rvs,10.29
2023-04-23T20:41:00,rvs,10.85
2023-04-23T20:42:00,rvs,10.85
2023-04-23T20:43:00,rvs,12.12
2023-04-23T20:44:00,rvs,10.89
2023-04-23T20:45:00,rvs,12.18
2023-04-23T20:46:00,rvs,10.84
2023-04-23T20:47:00,rvs,11.24
2023-04-23T20:48:00,rvs,10.69
2023-04-23T20:49:00,rvs,10.79
2023-04-23T20:50:00,rvs,10.99
2023-04-23T20:51:00,rvs,11.12
2023-04-23T20:52:00,rvs,11.14
2023-04-23T20:53:00,rvs,11.04
2023-04-23T20:54:00,rvs,10.94
2023-04-23T20:55:00,rvs,10.80
2023-04-23T20:56:00,rvs,11.12
2023-04-23T20:57:00,rvs,11.13
2023-04-23T20:58:00,rvs,10.94
2023-04-23T20:59:00,rvs,11.55
2023-04-23T21:00:00,rvs,11.26
2023-04-23T21:01:00,rvs,11.19
2023-04-23T21:02:00,rvs,10.91
2023-04-23T21:03:00,rvs,11.01
2023-04-23T21:04:00,rvs,10.34
2023-04-23T21:05:00,rvs,10.56
2023-04-23T21:06:00,rvs,12.46
2023-04-23T21:07:00,rvs,12.38
2023-04-23T21:08:00,rvs,11.79
2023-04-23T21:09:00,rvs,12.05
2023-04-23T21:10:00,rvs,15.26
2023-04-23T21:11:00,rvs,17.75
2023-04-23T21:12:00,rvs,18.80
2023-04-23T21:13:00,rvs,18.45
2023-04-23T21:14:00,rvs,15.65
2023-04-23T21:15:00,rvs,15.24
2023-04-23T21:16:00,rvs,17.69
2023-04-23T21:17:00,rvs,15.77
2023-04-23T21:18:00,rvs,15.56
2023-04-23T21:19:00,rvs,15.02
2023-04-23T21:20:00,rvs,10.84
2023-04-23T21:21:00,rvs,10.88
2023-04-23T21:22:00,rvs,10.91
2023-04-23T21:23:00,rvs,11.38
2023-04-23T21:24:00,rvs,11.59
2023-04-23T21:25:00,rvs,11.38
2023-04-23T21:26:00,rvs,10.93
2023-04-23T21:27:00,rvs,10.90
2023-04-23T21:28:00,rvs,10.81
2023-04-23T21:29:00,rvs,10.92
2023-04-23T21:30:00,rvs,10.95
2023-04-23T21:31:00,rvs,10.53
2023-04-23T21:32:00,rvs,10.80
2023-04-23T21:33:00,rvs,10.52
2023-04-23T21:34:00,rvs,10.60
2023-04-23T21:35:00,rvs,10.22
2023-04-23T21:36:00,rvs,10.25
2023-04-23T21:37:00,rvs,10.31
2023-04-23T21:38:00,rvs,10.52
2023-04-23T21:39:00,rvs,10.34
2023-04-23T21:40:00,rvs,10.87
2023-04-23T21:41:00,rvs,10.81
2023-04-23T21:42:00,rvs,10.66
2023-04-23T21:43:00,rvs,10.73
2023-04-23T21:44:00,rvs,10.14
2023-04-23T21:45:00,rvs,23.35
2023-04-23T21:46:00,rvs,22.98
2023-04-23T21:47:00,rvs,23.66
2023-04-23T21:48:00,rvs,23.93
2023-04-23T21:49:00,rvs,10.39
2023-04-23T21:50:00,rvs,10.27
2023-04-23T21:51:00,rvs,9.68
2023-04-23T21:52:00,rvs,14.31
2023-04-23T21:53:00,rvs,14.75
2023-04-23T21:54:00,rvs,18.11
2023-04-23T21:55:00,rvs,14.95
2023-04-23T21:56:00,rvs,16.70
2023-04-23T21:57:00,rvs,17.20
2023-04-23T21:58:00,rvs,15.73
2023-04-23T21:59:00,rvs,14.57
2023-04-23T22:00:00,rvs,17.52
2023-04-23T22:01:00,rvs,17.19
2023-04-23T22:02:00,rvs,16.96
2023-04-23T22:03:00,rvs,16.41
2023-04-23T22:04:00,rvs,17.19
2023-04-23T22:05:00,rvs,12.01
2023-04-23T22:06:00,rvs,10.80
2023-04-23T22:07:00,rvs,10.77
2023-04-23T22:08:00,rvs,11.43
2023-04-23T22:09:00,rvs,14.27
2023-04-23T22:10:00,rvs,15.33
2023-04-23T22:11:00,rvs,16.18
