#datetime,building,power
2024-03-11T11:39:00,axn,51.27
2024-03-11T11:40:00,axn,52.39
2024-03-11T11:41:00,axn,52.79
2024-03-11T11:42:00,axn,52.96
2024-03-11T11:43:00,axn,51.12
2024-03-11T11:44:00,axn,49.74
2024-03-11T11:45:00,axn,51.22
2024-03-11T11:46:00,axn,52.29
2024-03-11T11:47:00,axn,49.71
2024-03-11T11:48:00,axn,49.81
2024-03-11T11:49:00,axn,50.54
2024-03-11T11:50:00,axn,51.89
2024-03-11T11:51:00,axn,51.58
2024-03-11T11:52:00,axn,51.71
2024-03-11T11:53:00,axn,55.51
2024-03-11T11:54:00,axn,56.53
2024-03-11T11:55:00,axn,50.43
2024-03-11T11:56:00,axn,49.77
2024-03-11T11:57:00,axn,56.08
2024-03-11T11:58:00,axn,53.33
2024-03-11T11:59:00,axn,55.01
2024-03-11T12:00:00,axn,52.55
2024-03-11T12:01:00,axn,54.94
2024-03-11T12:02:00,axn,53.10
2024-03-11T12:03:00,axn,50.84
2024-03-11T12:04:00,axn,50.36
2024-03-11T12:05:00,axn,51.40
2024-03-11T12:06:00,axn,52.31
2024-03-11T12:07:00,axn,52.06
2024-03-11T12:08:00,axn,57.67
2024-03-11T12:09:00,axn,51.65
2024-03-11T12:10:00,axn,49.77
2024-03-11T12:11:00,axn,49.45
2024-03-11T12:12:00,axn,51.56
2024-03-11T12:13:00,axn,51.67
2024-03-11T12:14:00,axn,51.80
2024-03-11T12:15:00,axn,51.76
2024-03-11T12:16:00,axn,51.88
2024-03-11T12:17:00,axn,53.34
2024-03-11T12:18:00,axn,53.34
2024-03-11T12:19:00,axn,51.80
2024-03-11T12:20:00,axn,53.91
2024-03-11T12:21:00,axn,53.07
2024-03-11T12:22:00,axn,52.55
2024-03-11T12:23:00,axn,66.99
2024-03-11T12:24:00,axn,51.18
2024-03-11T12:25:00,axn,52.09
2024-03-11T12:26:00,axn,66.30
2024-03-11T12:27:00,axn,64.65
2024-03-11T12:28:00,axn,66.61
2024-03-11T12:29:00,axn,69.80
2024-03-11T12:30:00,axn,66.36
2024-03-11T12:31:00,axn,64.08
2024-03-11T12:32:00,axn,51.81
2024-03-11T12:33:00,axn,51.58
2024-03-11T12:34:00,axn,51.52
2024-03-11T12:35:00,axn,49.66
2024-03-11T12:36:00,axn,53.38
2024-03-11T12:37:00,axn,51.35
2024-03-11T12:38:00,axn,50.12
2024-03-11T12:39:00,axn,49.18
2024-03-11T12:40:00,axn,48.80
2024-03-11T12:41:00,axn,48.89
2024-03-11T12:42:00,axn,49.48
2024-03-11T12:43:00,axn,49.18
2024-03-11T12:44:00,axn,49.41
2024-03-11T12:45:00,axn,49.11
2024-03-11T12:46:00,axn,49.43
2024-03-11T12:47:00,axn,49.78
2024-03-11T12:48:00,axn,51.73
2024-03-11T12:49:00,axn,56.33
2024-03-11T12:50:00,axn,55.15
2024-03-11T12:51:00,axn,51.28
2024-03-11T12:52:00,axn,52.20
2024-03-11T12:53:00,axn,49.80
2024-03-11T12:54:00,axn,51.31
2024-03-11T12:55:00,axn,52.41
2024-03-11T12:56:00,axn,51.69
2024-03-11T12:57:00,axn,49.28
2024-03-11T12:58:00,axn,49.19
2024-03-11T12:59:00,axn,56.15
2024-03-11T13:00:00,axn,59.44
2024-03-11T13:01:00,axn,54.95
2024-03-11T13:02:00,axn,52.09
2024-03-11T13:03:00,axn,51.08
2024-03-11T13:04:00,axn,49.46
2024-03-11T13:05:00,axn,49.20
2024-03-11T13:06:00,axn,49.26
2024-03-11T13:07:00,axn,50.08
2024-03-11T13:08:00,axn,50.51
2024-03-11T13:09:00,axn,49.17
2024-03-11T13:10:00,axn,51.21
2024-03-11T13:11:00,axn,49.52
2024-03-11T13:12:00,axn,49.74
2024-03-11T13:13:00,axn,52.45
2024-03-11T13:14:00,axn,50.02
2024-03-11T13:15:00,axn,51.37
2024-03-11T13:16:00,axn,48.72
2024-03-11T13:17:00,axn,49.56
2024-03-11T13:18:00,axn,51.50
2024-03-11T13:19:00,axn,55.99
2024-03-11T13:20:00,axn,63.93
2024-03-11T13:21:00,axn,56.85
2024-03-11T13:22:00,axn,57.05
2024-03-11T13:23:00,axn,58.93
2024-03-11T13:24:00,axn,59.59
2024-03-11T13:25:00,axn,57.53
2024-03-11T13:26:00,axn,58.91
2024-03-11T13:27:00,axn,58.56
2024-03-11T13:28:00,axn,60.47
2024-03-11T13:29:00,axn,57.60
2024-03-11T13:30:00,axn,59.84
2024-03-11T13:31:00,axn,59.53
2024-03-11T13:32:00,axn,58.91
2024-03-11T13:33:00,axn,60.01
2024-03-11T13:34:00,axn,59.96
2024-03-11T13:35:00,axn,58.46
2024-03-11T13:36:00,axn,58.96
2024-03-11T13:37:00,axn,59.03
2024-03-11T13:38:00,axn,63.32
2024-03-11T13:39:00,axn,63.01
2024-03-11T13:40:00,axn,58.18
2024-03-11T13:41:00,axn,58.35
2024-03-11T13:42:00,axn,59.52
2024-03-11T13:43:00,axn,58.61
2024-03-11T13:44:00,axn,60.59
2024-03-11T13:45:00,axn,61.12
2024-03-11T13:46:00,axn,61.52
2024-03-11T13:47:00,axn,61.52
2024-03-11T13:48:00,axn,59.57
2024-03-11T13:49:00,axn,60.81
2024-03-11T13:50:00,axn,60.74
2024-03-11T13:51:00,axn,70.57
2024-03-11T13:52:00,axn,71.47
2024-03-11T13:53:00,axn,70.94
2024-03-11T13:54:00,axn,69.06
2024-03-11T13:55:00,axn,70.39
2024-03-11T13:56:00,axn,59.70
2024-03-11T13:57:00,axn,65.23
2024-03-11T13:58:00,axn,61.39
2024-03-11T13:59:00,axn,60.02
2024-03-11T14:00:00,axn,59.52
2024-03-11T14:01:00,axn,61.16
2024-03-11T14:02:00,axn,60.73
2024-03-11T14:03:00,axn,60.41
2024-03-11T14:04:00,axn,58.11
2024-03-11T14:05:00,axn,59.20
2024-03-11T14:06:00,axn,59.68
2024-03-11T14:07:00,axn,57.56
2024-03-11T14:08:00,axn,57.80
2024-03-11T14:09:00,axn,58.55
2024-03-11T14:10:00,axn,58.11
2024-03-11T14:11:00,axn,58.52
2024-03-11T14:12:00,axn,59.20
2024-03-11T14:13:00,axn,57.77
2024-03-11T14:14:00,axn,62.60
2024-03-11T14:15:00,axn,67.61
2024-03-11T14:16:00,axn,61.98
2024-03-11T14:17:00,axn,62.72
2024-03-11T14:18:00,axn,58.54
2024-03-11T14:19:00,axn,60.70
2024-03-11T14:20:00,axn,58.63
2024-03-11T14:21:00,axn,60.54
2024-03-11T14:22:00,axn,59.02
2024-03-11T14:23:00,axn,60.50
2024-03-11T14:24:00,axn,60.87
2024-03-11T14:25:00,axn,58.65
2024-03-11T14:26:00,axn,58.29
2024-03-11T14:27:00,axn,58.37
2024-03-11T14:28:00,axn,60.77
2024-03-11T14:29:00,axn,60.42
2024-03-11T14:30:00,axn,60.95
2024-03-11T14:31:00,axn,59.68
2024-03-11T14:32:00,axn,61.16
2024-03-11T14:33:00,axn,60.68
2024-03-11T14:34:00,axn,61.27
2024-03-11T14:35:00,axn,65.79
2024-03-11T14:36:00,axn,66.61
2024-03-11T14:37:00,axn,62.52
2024-03-11T14:38:00,axn,61.39
2024-03-11T14:39:00,axn,59.87
2024-03-11T14:40:00,axn,59.22
2024-03-11T14:41:00,axn,58.98
2024-03-11T14:42:00,axn,59.01
2024-03-11T14:43:00,axn,59.02
2024-03-11T14:44:00,axn,59.48
2024-03-11T14:45:00,axn,58.94
2024-03-11T14:46:00,axn,59.87
2024-03-11T14:47:00,axn,59.22
2024-03-11T14:48:00,axn,58.92
2024-03-11T14:49:00,axn,58.88
2024-03-11T14:50:00,axn,59.15
2024-03-11T14:51:00,axn,60.68
2024-03-11T14:52:00,axn,59.59
2024-03-11T14:53:00,axn,59.18
2024-03-11T14:54:00,axn,61.52
2024-03-11T14:55:00,axn,62.65
2024-03-11T14:56:00,axn,60.70
2024-03-11T14:57:00,axn,68.15
2024-03-11T14:58:00,axn,71.25
2024-03-11T14:59:00,axn,65.02
2024-03-11T15:00:00,axn,61.08
2024-03-11T15:01:00,axn,61.59
2024-03-11T15:02:00,axn,59.10
2024-03-11T15:03:00,axn,60.55
2024-03-11T15:04:00,axn,62.32
2024-03-11T15:05:00,axn,59.17
2024-03-11T15:06:00,axn,61.57
2024-03-11T15:07:00,axn,60.98
2024-03-11T15:08:00,axn,59.07
2024-03-11T15:09:00,axn,61.14
2024-03-11T15:10:00,axn,61.80
2024-03-11T15:11:00,axn,62.12
2024-03-11T15:12:00,axn,60.94
2024-03-11T15:13:00,axn,60.45
2024-03-11T15:14:00,axn,61.06
2024-03-11T15:15:00,axn,60.57
2024-03-11T15:16:00,axn,59.06
2024-03-11T15:17:00,axn,60.40
2024-03-11T15:18:00,axn,59.73
2024-03-11T15:19:00,axn,59.42
2024-03-11T15:20:00,axn,58.66
2024-03-11T15:21:00,axn,65.40
2024-03-11T15:22:00,axn,58.81
2024-03-11T15:23:00,axn,60.86
2024-03-11T15:24:00,axn,60.05
2024-03-11T15:25:00,axn,60.44
2024-03-11T15:26:00,axn,57.87
2024-03-11T15:27:00,axn,57.74
2024-03-11T15:28:00,axn,58.18
2024-03-11T15:29:00,axn,58.22
2024-03-11T15:30:00,axn,58.35
2024-03-11T15:31:00,axn,58.04
2024-03-11T15:32:00,axn,57.83
2024-03-11T15:33:00,axn,58.70
2024-03-11T15:34:00,axn,57.89
2024-03-11T15:35:00,axn,57.60
2024-03-11T15:36:00,axn,58.52
2024-03-11T15:37:00,axn,57.96
2024-03-11T15:38:00,axn,57.96
2024-03-11T15:39:00,axn,58.51
2024-03-11T15:40:00,axn,59.07
2024-03-11T15:41:00,axn,58.29
2024-03-11T15:42:00,axn,64.62
2024-03-11T15:43:00,axn,59.89
2024-03-11T15:44:00,axn,60.04
2024-03-11T15:45:00,axn,61.12
2024-03-11T15:46:00,axn,58.45
2024-03-11T15:47:00,axn,58.34
2024-03-11T15:48:00,axn,61.16
2024-03-11T15:49:00,axn,73.01
2024-03-11T15:50:00,axn,75.50
2024-03-11T15:51:00,axn,72.91
2024-03-11T15:52:00,axn,72.29
2024-03-11T15:53:00,axn,74.73
2024-03-11T15:54:00,axn,61.99
2024-03-11T15:55:00,axn,61.78
2024-03-11T15:56:00,axn,59.32
2024-03-11T15:57:00,axn,60.81
2024-03-11T15:58:00,axn,59.92
2024-03-11T15:59:00,axn,59.97
2024-03-11T16:00:00,axn,58.25
2024-03-11T16:01:00,axn,60.64
2024-03-11T16:02:00,axn,58.44
2024-03-11T16:03:00,axn,61.46
2024-03-11T16:04:00,axn,63.09
2024-03-11T16:05:00,axn,58.51
2024-03-11T16:06:00,axn,60.67
2024-03-11T16:07:00,axn,60.40
2024-03-11T16:08:00,axn,58.28
2024-03-11T16:09:00,axn,60.67
2024-03-11T16:10:00,axn,63.58
2024-03-11T16:11:00,axn,60.70
2024-03-11T16:12:00,axn,59.00
2024-03-11T16:13:00,axn,61.64
2024-03-11T16:14:00,axn,60.72
2024-03-11T16:15:00,axn,60.70
2024-03-11T16:16:00,axn,59.13
2024-03-11T16:17:00,axn,59.53
2024-03-11T16:18:00,axn,60.60
2024-03-11T16:19:00,axn,60.42
2024-03-11T16:20:00,axn,61.85
2024-03-11T16:21:00,axn,61.69
2024-03-11T16:22:00,axn,61.26
2024-03-11T16:23:00,axn,58.48
2024-03-11T16:24:00,axn,59.15
2024-03-11T16:25:00,axn,60.98
2024-03-11T16:26:00,axn,60.51
2024-03-11T16:27:00,axn,60.75
2024-03-11T16:28:00,axn,59.39
2024-03-11T16:29:00,axn,61.78
2024-03-11T16:30:00,axn,60.04
2024-03-11T16:31:00,axn,60.52
2024-03-11T16:32:00,axn,65.42
2024-03-11T16:33:00,axn,60.43
2024-03-11T16:34:00,axn,60.18
2024-03-11T16:35:00,axn,58.12
2024-03-11T16:36:00,axn,60.00
2024-03-11T16:37:00,axn,58.05
2024-03-11T16:38:00,axn,58.82
2024-03-11T16:39:00,axn,59.26
2024-03-11T16:40:00,axn,58.08
2024-03-11T16:41:00,axn,60.18
2024-03-11T16:42:00,axn,60.08
2024-03-11T16:43:00,axn,59.59
2024-03-11T16:44:00,axn,60.47
2024-03-11T16:45:00,axn,59.02
2024-03-11T16:46:00,axn,58.74
2024-03-11T16:47:00,axn,58.80
2024-03-11T16:48:00,axn,57.97
2024-03-11T16:49:00,axn,58.18
2024-03-11T16:50:00,axn,58.29
2024-03-11T16:51:00,axn,60.34
2024-03-11T16:52:00,axn,58.11
2024-03-11T16:53:00,axn,58.68
2024-03-11T16:54:00,axn,60.37
2024-03-11T16:55:00,axn,61.01
2024-03-11T16:56:00,axn,61.22
2024-03-11T16:57:00,axn,60.98
2024-03-11T16:58:00,axn,59.77
2024-03-11T16:59:00,axn,61.15
2024-03-11T17:00:00,axn,60.27
2024-03-11T17:01:00,axn,59.79
2024-03-11T17:02:00,axn,65.59
2024-03-11T17:03:00,axn,76.25
2024-03-11T17:04:00,axn,57.93
2024-03-11T17:05:00,axn,58.44
2024-03-11T17:06:00,axn,59.16
2024-03-11T17:07:00,axn,59.96
2024-03-11T17:08:00,axn,59.65
2024-03-11T17:09:00,axn,59.25
2024-03-11T17:10:00,axn,59.85
2024-03-11T17:11:00,axn,59.34
2024-03-11T17:12:00,axn,59.14
2024-03-11T17:13:00,axn,57.00
2024-03-11T17:14:00,axn,57.22
2024-03-11T17:15:00,axn,58.11
2024-03-11T17:16:00,axn,72.24
2024-03-11T17:17:00,axn,67.64
2024-03-11T17:18:00,axn,68.31
2024-03-11T17:19:00,axn,70.19
2024-03-11T17:20:00,axn,70.78
2024-03-11T17:21:00,axn,60.68
2024-03-11T17:22:00,axn,61.34
2024-03-11T17:23:00,axn,62.92
2024-03-11T17:24:00,axn,57.96
2024-03-11T17:25:00,axn,60.34
2024-03-11T17:26:00,axn,57.68
2024-03-11T17:27:00,axn,60.68
2024-03-11T17:28:00,axn,60.26
2024-03-11T17:29:00,axn,64.07
2024-03-11T17:30:00,axn,64.60
2024-03-11T17:31:00,axn,59.92
2024-03-11T17:32:00,axn,58.06
2024-03-11T17:33:00,axn,59.44
2024-03-11T17:34:00,axn,59.68
2024-03-11T17:35:00,axn,59.76
2024-03-11T17:36:00,axn,59.17
2024-03-11T17:37:00,axn,59.86
2024-03-11T17:38:00,axn,57.31
2024-03-11T17:39:00,axn,59.96
2024-03-11T17:40:00,axn,59.40
2024-03-11T17:41:00,axn,57.61
2024-03-11T17:42:00,axn,59.22
2024-03-11T17:43:00,axn,58.38
2024-03-11T17:44:00,axn,58.60
2024-03-11T17:45:00,axn,57.19
2024-03-11T17:46:00,axn,58.47
2024-03-11T17:47:00,axn,59.00
2024-03-11T17:48:00,axn,58.65
2024-03-11T17:49:00,axn,56.67
2024-03-11T17:50:00,axn,61.19
2024-03-11T17:51:00,axn,62.93
2024-03-11T17:52:00,axn,55.70
2024-03-11T17:53:00,axn,58.15
2024-03-11T17:54:00,axn,58.08
2024-03-11T17:55:00,axn,56.63
2024-03-11T17:56:00,axn,58.51
2024-03-11T17:57:00,axn,58.71
2024-03-11T17:58:00,axn,58.92
2024-03-11T17:59:00,axn,56.66
2024-03-11T18:00:00,axn,71.51
2024-03-11T18:01:00,axn,70.76
2024-03-11T18:02:00,axn,72.33
2024-03-11T18:03:00,axn,71.68
2024-03-11T18:04:00,axn,70.68
2024-03-11T18:05:00,axn,70.00
2024-03-11T18:06:00,axn,69.79
2024-03-11T18:07:00,axn,58.17
2024-03-11T18:08:00,axn,56.04
2024-03-11T18:09:00,axn,57.79
2024-03-11T18:10:00,axn,56.73
2024-03-11T18:11:00,axn,56.73
2024-03-11T18:12:00,axn,62.77
2024-03-11T18:13:00,axn,57.95
2024-03-11T18:14:00,axn,56.64
2024-03-11T18:15:00,axn,58.25
2024-03-11T18:16:00,axn,55.91
2024-03-11T18:17:00,axn,57.32
2024-03-11T18:18:00,axn,58.41
2024-03-11T18:19:00,axn,56.63
2024-03-11T18:20:00,axn,56.87
2024-03-11T18:21:00,axn,57.99
2024-03-11T18:22:00,axn,55.78
2024-03-11T18:23:00,axn,58.02
2024-03-11T18:24:00,axn,57.93
2024-03-11T18:25:00,axn,56.04
2024-03-11T18:26:00,axn,57.46
2024-03-11T18:27:00,axn,56.80
2024-03-11T18:28:00,axn,58.72
2024-03-11T18:29:00,axn,59.01
2024-03-11T18:30:00,axn,56.62
2024-03-11T18:31:00,axn,58.55
2024-03-11T18:32:00,axn,57.28
2024-03-11T18:33:00,axn,59.00
2024-03-11T18:34:00,axn,56.85
2024-03-11T18:35:00,axn,58.91
2024-03-11T18:36:00,axn,59.55
2024-03-11T18:37:00,axn,56.73
2024-03-11T18:38:00,axn,56.81
2024-03-11T18:39:00,axn,58.03
2024-03-11T18:40:00,axn,59.26
2024-03-11T18:41:00,axn,62.20
2024-03-11T18:42:00,axn,62.72
2024-03-11T18:43:00,axn,59.68
2024-03-11T18:44:00,axn,57.08
2024-03-11T18:45:00,axn,57.92
2024-03-11T18:46:00,axn,58.60
2024-03-11T18:47:00,axn,59.03
2024-03-11T18:48:00,axn,58.31
2024-03-11T18:49:00,axn,57.70
2024-03-11T18:50:00,axn,57.20
2024-03-11T18:51:00,axn,58.19
2024-03-11T18:52:00,axn,58.02
2024-03-11T18:53:00,axn,58.97
2024-03-11T18:54:00,axn,56.76
2024-03-11T18:55:00,axn,59.06
2024-03-11T18:56:00,axn,62.14
2024-03-11T18:57:00,axn,58.53
2024-03-11T18:58:00,axn,56.95
2024-03-11T18:59:00,axn,56.94
2024-03-11T19:00:00,axn,56.51
2024-03-11T19:01:00,axn,59.28
2024-03-11T19:02:00,axn,56.86
2024-03-11T19:03:00,axn,59.68
2024-03-11T19:04:00,axn,64.15
2024-03-11T19:05:00,axn,65.05
2024-03-11T19:06:00,axn,60.05
2024-03-11T19:07:00,axn,59.27
2024-03-11T19:08:00,axn,59.87
2024-03-11T19:09:00,axn,59.98
2024-03-11T19:10:00,axn,60.24
2024-03-11T19:11:00,axn,58.65
2024-03-11T19:12:00,axn,58.21
2024-03-11T19:13:00,axn,58.07
2024-03-11T19:14:00,axn,59.93
2024-03-11T19:15:00,axn,57.95
2024-03-11T19:16:00,axn,60.19
2024-03-11T19:17:00,axn,60.07
2024-03-11T19:18:00,axn,60.26
2024-03-11T19:19:00,axn,58.65
2024-03-11T19:20:00,axn,60.41
2024-03-11T19:21:00,axn,57.73
2024-03-11T19:22:00,axn,57.71
2024-03-11T19:23:00,axn,57.83
2024-03-11T19:24:00,axn,60.18
2024-03-11T19:25:00,axn,60.57
2024-03-11T19:26:00,axn,58.25
2024-03-11T19:27:00,axn,58.19
2024-03-11T19:28:00,axn,60.43
2024-03-11T19:29:00,axn,58.35
2024-03-11T19:30:00,axn,59.16
2024-03-11T19:31:00,axn,59.66
2024-03-11T19:32:00,axn,62.51
2024-03-11T19:33:00,axn,63.41
2024-03-11T19:34:00,axn,58.94
2024-03-11T19:35:00,axn,57.41
2024-03-11T19:36:00,axn,56.84
2024-03-11T19:37:00,axn,56.70
2024-03-11T19:38:00,axn,56.95
2024-03-11T19:39:00,axn,58.56
2024-03-11T19:40:00,axn,59.35
2024-03-11T19:41:00,axn,56.91
2024-03-11T19:42:00,axn,57.63
2024-03-11T19:43:00,axn,56.70
2024-03-11T19:44:00,axn,58.45
2024-03-11T19:45:00,axn,59.21
2024-03-11T19:46:00,axn,59.41
2024-03-11T19:47:00,axn,59.68
2024-03-11T19:48:00,axn,58.52
2024-03-11T19:49:00,axn,57.24
2024-03-11T19:50:00,axn,55.74
2024-03-11T19:51:00,axn,56.44
2024-03-11T19:52:00,axn,55.52
2024-03-11T19:53:00,axn,56.76
2024-03-11T19:54:00,axn,55.28
2024-03-11T19:55:00,axn,56.81
2024-03-11T19:56:00,axn,60.16
2024-03-11T19:57:00,axn,60.26
2024-03-11T19:58:00,axn,54.38
2024-03-11T19:59:00,axn,54.80
2024-03-11T20:00:00,axn,56.25
2024-03-11T20:01:00,axn,54.91
2024-03-11T20:02:00,axn,56.48
2024-03-11T20:03:00,axn,54.78
2024-03-11T20:04:00,axn,53.92
2024-03-11T20:05:00,axn,56.29
2024-03-11T20:06:00,axn,47.40
2024-03-11T20:07:00,axn,47.82
2024-03-11T20:08:00,axn,45.96
2024-03-11T20:09:00,axn,47.26
2024-03-11T20:10:00,axn,48.34
2024-03-11T20:11:00,axn,48.06
2024-03-11T20:12:00,axn,48.82
2024-03-11T20:13:00,axn,46.53
2024-03-11T20:14:00,axn,48.23
2024-03-11T20:15:00,axn,48.16
2024-03-11T20:16:00,axn,48.46
2024-03-11T20:17:00,axn,48.52
2024-03-11T20:18:00,axn,48.39
2024-03-11T20:19:00,axn,46.89
2024-03-11T20:20:00,axn,48.61
2024-03-11T20:21:00,axn,46.02
2024-03-11T20:22:00,axn,60.06
2024-03-11T20:23:00,axn,58.73
2024-03-11T20:24:00,axn,57.02
2024-03-11T20:25:00,axn,56.48
2024-03-11T20:26:00,axn,56.93
2024-03-11T20:27:00,axn,55.75
2024-03-11T20:28:00,axn,56.03
2024-03-11T20:29:00,axn,56.26
2024-03-11T20:30:00,axn,60.96
2024-03-11T20:31:00,axn,56.00
2024-03-11T20:32:00,axn,56.96
2024-03-11T20:33:00,axn,56.95
2024-03-11T20:34:00,axn,56.45
2024-03-11T20:35:00,axn,58.01
2024-03-11T20:36:00,axn,56.85
2024-03-11T20:37:00,axn,56.90
2024-03-11T20:38:00,axn,56.16
2024-03-11T20:39:00,axn,56.22
2024-03-11T20:40:00,axn,56.51
2024-03-11T20:41:00,axn,54.33
2024-03-11T20:42:00,axn,56.22
2024-03-11T20:43:00,axn,55.57
2024-03-11T20:44:00,axn,55.60
2024-03-11T20:45:00,axn,54.59
2024-03-11T20:46:00,axn,54.27
2024-03-11T20:47:00,axn,54.09
2024-03-11T20:48:00,axn,54.03
2024-03-11T20:49:00,axn,54.27
2024-03-11T20:50:00,axn,54.42
2024-03-11T20:51:00,axn,59.00
2024-03-11T20:52:00,axn,55.86
2024-03-11T20:53:00,axn,54.88
2024-03-11T20:54:00,axn,67.09
2024-03-11T20:55:00,axn,66.67
2024-03-11T20:56:00,axn,64.77
2024-03-11T20:57:00,axn,66.19
2024-03-11T20:58:00,axn,64.51
2024-03-11T20:59:00,axn,56.26
2024-03-11T21:00:00,axn,56.42
2024-03-11T21:01:00,axn,54.39
2024-03-11T21:02:00,axn,56.61
2024-03-11T21:03:00,axn,57.19
2024-03-11T21:04:00,axn,56.64
2024-03-11T21:05:00,axn,56.14
2024-03-11T21:06:00,axn,55.20
2024-03-11T21:07:00,axn,54.32
2024-03-11T21:08:00,axn,57.05
2024-03-11T21:09:00,axn,54.37
2024-03-11T21:10:00,axn,56.43
2024-03-11T21:11:00,axn,59.05
2024-03-11T21:12:00,axn,58.51
2024-03-11T21:13:00,axn,52.89
2024-03-11T21:14:00,axn,53.66
2024-03-11T21:15:00,axn,54.38
2024-03-11T21:16:00,axn,54.95
2024-03-11T21:17:00,axn,54.40
2024-03-11T21:18:00,axn,54.25
2024-03-11T21:19:00,axn,56.05
2024-03-11T21:20:00,axn,54.94
2024-03-11T21:21:00,axn,52.54
2024-03-11T21:22:00,axn,54.35
2024-03-11T21:23:00,axn,56.18
2024-03-11T21:24:00,axn,55.78
2024-03-11T21:25:00,axn,55.27
2024-03-11T21:26:00,axn,55.80
2024-03-11T21:27:00,axn,56.19
2024-03-11T21:28:00,axn,59.29
2024-03-11T21:29:00,axn,57.89
2024-03-11T21:30:00,axn,55.07
2024-03-11T21:31:00,axn,53.55
2024-03-11T21:32:00,axn,54.33
2024-03-11T21:33:00,axn,58.59
2024-03-11T21:34:00,axn,54.04
2024-03-11T21:35:00,axn,53.67
2024-03-11T21:36:00,axn,52.53
2024-03-11T21:37:00,axn,53.43
2024-03-11T21:38:00,axn,52.79
2024-03-11T21:39:00,axn,53.54
2024-03-11T21:40:00,axn,53.69
2024-03-11T21:41:00,axn,51.68
2024-03-11T21:42:00,axn,51.76
2024-03-11T21:43:00,axn,51.85
2024-03-11T21:44:00,axn,53.67
2024-03-11T21:45:00,axn,53.99
2024-03-11T21:46:00,axn,52.81
2024-03-11T21:47:00,axn,52.57
2024-03-11T21:48:00,axn,53.35
2024-03-11T21:49:00,axn,53.65
2024-03-11T21:50:00,axn,53.71
2024-03-11T21:51:00,axn,54.18
2024-03-11T21:52:00,axn,53.99
2024-03-11T21:53:00,axn,53.56
2024-03-11T21:54:00,axn,53.56
2024-03-11T21:55:00,axn,53.79
2024-03-11T21:56:00,axn,52.41
2024-03-11T21:57:00,axn,51.58
2024-03-11T21:58:00,axn,56.27
2024-03-11T21:59:00,axn,57.40
2024-03-11T22:00:00,axn,53.24
2024-03-11T22:01:00,axn,53.51
2024-03-11T22:02:00,axn,53.47
2024-03-11T22:03:00,axn,53.80
2024-03-11T22:04:00,axn,53.62
2024-03-11T22:05:00,axn,53.36
2024-03-11T22:06:00,axn,54.24
2024-03-11T22:07:00,axn,53.81
2024-03-11T22:08:00,axn,54.13
2024-03-11T22:09:00,axn,68.15
2024-03-11T22:10:00,axn,68.25
2024-03-11T22:11:00,axn,68.30
2024-03-11T22:12:00,axn,66.99
2024-03-11T22:13:00,axn,67.10
2024-03-11T22:14:00,axn,53.22
2024-03-11T22:15:00,axn,68.37
2024-03-11T22:16:00,axn,68.00
2024-03-11T22:17:00,axn,53.01
2024-03-11T22:18:00,axn,51.20
2024-03-11T22:19:00,axn,51.78
2024-03-11T22:20:00,axn,53.39
2024-03-11T22:21:00,axn,53.32
2024-03-11T22:22:00,axn,53.64
2024-03-11T22:23:00,axn,45.75
2024-03-11T22:24:00,axn,48.09
2024-03-11T22:25:00,axn,47.84
2024-03-11T22:26:00,axn,42.04
2024-03-11T22:27:00,axn,42.55
2024-03-11T22:28:00,axn,42.08
2024-03-11T22:29:00,axn,41.96
2024-03-11T22:30:00,axn,41.57
2024-03-11T22:31:00,axn,41.39
2024-03-11T22:32:00,axn,39.80
2024-03-11T22:33:00,axn,39.92
2024-03-11T22:34:00,axn,42.07
2024-03-11T22:35:00,axn,41.48
2024-03-11T22:36:00,axn,42.56
2024-03-11T22:37:00,axn,42.46
2024-03-11T22:38:00,axn,42.47
2024-03-11T22:39:00,axn,42.23
2024-03-11T22:40:00,axn,43.22
2024-03-11T22:41:00,axn,42.95
2024-03-11T22:42:00,axn,41.74
2024-03-11T22:43:00,axn,40.08
2024-03-11T22:44:00,axn,42.55
2024-03-11T22:45:00,axn,47.79
2024-03-11T22:46:00,axn,47.17
2024-03-11T22:47:00,axn,47.71
2024-03-11T22:48:00,axn,39.57
2024-03-11T22:49:00,axn,38.38
2024-03-11T22:50:00,axn,40.02
2024-03-11T22:51:00,axn,40.65
2024-03-11T22:52:00,axn,38.70
2024-03-11T22:53:00,axn,45.42
2024-03-11T22:54:00,axn,44.13
2024-03-11T22:55:00,axn,40.98
2024-03-11T22:56:00,axn,42.43
2024-03-11T22:57:00,axn,33.93
2024-03-11T22:58:00,axn,30.71
2024-03-11T22:59:00,axn,30.80
2024-03-11T23:00:00,axn,30.82
2024-03-11T23:01:00,axn,28.77
2024-03-11T23:02:00,axn,28.95
2024-03-11T23:03:00,axn,29.41
2024-03-11T23:04:00,axn,29.03
2024-03-11T23:05:00,axn,29.00
2024-03-11T23:06:00,axn,29.10
2024-03-11T23:07:00,axn,29.67
2024-03-11T23:08:00,axn,29.59
2024-03-11T23:09:00,axn,29.78
2024-03-11T23:10:00,axn,29.78
2024-03-11T23:11:00,axn,29.65
2024-03-11T23:12:00,axn,29.42
2024-03-11T23:13:00,axn,29.59
2024-03-11T23:14:00,axn,29.60
2024-03-11T23:15:00,axn,29.60
2024-03-11T23:16:00,axn,31.53
2024-03-11T23:17:00,axn,29.56
