#datetime,building,power
2023-04-15T20:38:00,pth,2.40
2023-04-15T20:40:00,pth,3.60
2023-04-15T20:42:00,pth,3.60
2023-04-15T20:44:00,pth,3.60
2023-04-15T20:46:00,pth,3.60
2023-04-15T20:48:00,pth,3.60
2023-04-15T20:50:00,pth,3.60
2023-04-15T20:52:00,pth,2.40
2023-04-15T20:54:00,pth,3.60
2023-04-15T20:56:00,pth,3.60
2023-04-15T20:58:00,pth,3.60
2023-04-15T20:59:00,pth,1.20
2023-04-15T21:01:00,pth,3.60
2023-04-15T21:02:00,pth,1.20
2023-04-15T21:04:00,pth,2.40
2023-04-15T21:06:00,pth,3.60
2023-04-15T21:08:00,pth,2.40
2023-04-15T21:09:00,pth,1.20
2023-04-15T21:11:00,pth,2.40
2023-04-15T21:12:00,pth,1.20
2023-04-15T21:14:00,pth,3.60
2023-04-15T21:16:00,pth,3.60
2023-04-15T21:17:00,pth,2.40
2023-04-15T21:19:00,pth,2.40
2023-04-15T21:21:00,pth,3.60
2023-04-15T21:23:00,pth,4.80
2023-04-15T21:25:00,pth,6.00
2023-04-15T21:26:00,pth,3.60
2023-04-15T21:28:00,pth,4.80
2023-04-15T21:29:00,pth,2.40
2023-04-15T21:31:00,pth,6.00
2023-04-15T21:32:00,pth,2.40
2023-04-15T21:33:00,pth,2.40
2023-04-15T21:35:00,pth,3.60
2023-04-15T21:36:00,pth,2.40
2023-04-15T21:37:00,pth,3.60
2023-04-15T21:39:00,pth,4.80
2023-04-15T21:40:00,pth,2.40
2023-04-15T21:42:00,pth,6.00
2023-04-15T21:44:00,pth,4.80
2023-04-15T21:46:00,pth,6.00
2023-04-15T21:48:00,pth,6.00
2023-04-15T21:50:00,pth,6.00
2023-04-15T21:52:00,pth,3.60
2023-04-15T21:53:00,pth,1.20
2023-04-15T21:55:00,pth,3.60
2023-04-15T21:56:00,pth,1.20
2023-04-15T21:58:00,pth,3.60
2023-04-15T22:00:00,pth,3.60
2023-04-15T22:01:00,pth,1.20
2023-04-15T22:03:00,pth,3.60
2023-04-15T22:05:00,pth,3.60
2023-04-15T22:07:00,pth,3.60
2023-04-15T22:09:00,pth,3.60
2023-04-15T22:11:00,pth,4.80
2023-04-15T22:12:00,pth,2.40
2023-04-15T22:14:00,pth,3.60
2023-04-15T22:16:00,pth,4.80
2023-04-15T22:18:00,pth,4.80
2023-04-15T22:20:00,pth,4.80
2023-04-15T22:22:00,pth,4.80
2023-04-15T22:23:00,pth,1.20
2023-04-15T22:24:00,pth,2.40
2023-04-15T22:26:00,pth,3.60
2023-04-15T22:27:00,pth,2.40
2023-04-15T22:29:00,pth,3.60
2023-04-15T22:30:00,pth,2.40
2023-04-15T22:32:00,pth,3.60
2023-04-15T22:34:00,pth,3.60
2023-04-15T22:36:00,pth,3.60
2023-04-15T22:38:00,pth,8.40
2023-04-15T22:40:00,pth,14.40
2023-04-15T22:41:00,pth,7.20
2023-04-15T22:43:00,pth,14.40
2023-04-15T22:45:00,pth,13.20
2023-04-15T22:47:00,pth,14.40
2023-04-15T22:48:00,pth,7.20
2023-04-15T22:50:00,pth,14.40
2023-04-15T22:52:00,pth,14.40
2023-04-15T22:54:00,pth,14.40
2023-04-15T22:55:00,pth,6.00
2023-04-15T22:57:00,pth,10.80
2023-04-15T22:58:00,pth,7.20
2023-04-15T23:00:00,pth,12.00
2023-04-15T23:01:00,pth,4.80
2023-04-15T23:02:00,pth,7.20
2023-04-15T23:04:00,pth,8.40
2023-04-15T23:06:00,pth,14.40
