#datetime,building,power
2022-10-22T18:37:00,cfa,277.03
2022-10-22T18:39:00,cfa,300.47
2022-10-22T18:40:00,cfa,138.75
2022-10-22T18:41:00,cfa,138.75
2022-10-22T18:43:00,cfa,277.03
2022-10-22T18:44:00,cfa,162.19
2022-10-22T18:46:00,cfa,277.03
2022-10-22T18:48:00,cfa,277.97
2022-10-22T18:49:00,cfa,137.81
2022-10-22T18:51:00,cfa,300.47
2022-10-22T18:52:00,cfa,138.75
2022-10-22T18:54:00,cfa,277.97
2022-10-22T18:55:00,cfa,138.28
2022-10-22T18:57:00,cfa,300.94
2022-10-22T18:58:00,cfa,137.81
2022-10-22T19:00:00,cfa,277.97
2022-10-22T19:02:00,cfa,277.03
2022-10-22T19:04:00,cfa,300.47
2022-10-22T19:05:00,cfa,138.75
2022-10-22T19:07:00,cfa,277.03
2022-10-22T19:08:00,cfa,161.72
2022-10-22T19:10:00,cfa,300.47
2022-10-22T19:12:00,cfa,277.50
2022-10-22T19:14:00,cfa,277.50
2022-10-22T19:16:00,cfa,300.47
2022-10-22T19:18:00,cfa,277.03
2022-10-22T19:20:00,cfa,277.50
2022-10-22T19:21:00,cfa,138.75
2022-10-22T19:22:00,cfa,138.75
2022-10-22T19:24:00,cfa,277.03
2022-10-22T19:26:00,cfa,277.50
2022-10-22T19:27:00,cfa,138.75
2022-10-22T19:29:00,cfa,277.97
2022-10-22T19:31:00,cfa,276.56
2022-10-22T19:33:00,cfa,277.50
2022-10-22T19:35:00,cfa,277.50
2022-10-22T19:37:00,cfa,277.03
2022-10-22T19:39:00,cfa,277.97
2022-10-22T19:40:00,cfa,138.28
2022-10-22T19:41:00,cfa,138.75
2022-10-22T19:43:00,cfa,277.03
2022-10-22T19:45:00,cfa,277.50
2022-10-22T19:46:00,cfa,139.22
2022-10-22T19:48:00,cfa,300.00
2022-10-22T19:50:00,cfa,277.03
2022-10-22T19:52:00,cfa,277.97
2022-10-22T19:53:00,cfa,114.84
2022-10-22T19:55:00,cfa,300.94
2022-10-22T19:56:00,cfa,138.28
2022-10-22T19:58:00,cfa,254.53
2022-10-22T20:00:00,cfa,300.47
2022-10-22T20:01:00,cfa,138.75
2022-10-22T20:03:00,cfa,253.59
2022-10-22T20:05:00,cfa,277.97
2022-10-22T20:07:00,cfa,277.03
2022-10-22T20:08:00,cfa,138.75
2022-10-22T20:10:00,cfa,277.50
2022-10-22T20:12:00,cfa,277.03
2022-10-22T20:13:00,cfa,138.75
2022-10-22T20:14:00,cfa,139.22
2022-10-22T20:16:00,cfa,277.03
2022-10-22T20:18:00,cfa,277.03
2022-10-22T20:20:00,cfa,277.50
2022-10-22T20:21:00,cfa,139.22
2022-10-22T20:23:00,cfa,277.03
2022-10-22T20:25:00,cfa,277.03
2022-10-22T20:26:00,cfa,277.03
2022-10-22T20:27:00,cfa,138.75
2022-10-22T20:28:00,cfa,277.97
2022-10-22T20:30:00,cfa,276.56
2022-10-22T20:31:00,cfa,139.22
2022-10-22T20:33:00,cfa,277.03
2022-10-22T20:34:00,cfa,138.75
2022-10-22T20:36:00,cfa,277.03
2022-10-22T20:37:00,cfa,138.75
2022-10-22T20:39:00,cfa,277.50
2022-10-22T20:40:00,cfa,138.75
2022-10-22T20:42:00,cfa,277.03
2022-10-22T20:43:00,cfa,138.75
2022-10-22T20:45:00,cfa,300.47
2022-10-22T20:47:00,cfa,300.94
2022-10-22T20:49:00,cfa,254.06
2022-10-22T20:51:00,cfa,276.56
2022-10-22T20:52:00,cfa,139.22
2022-10-22T20:54:00,cfa,277.50
2022-10-22T20:55:00,cfa,138.28
2022-10-22T20:57:00,cfa,277.50
2022-10-22T20:59:00,cfa,277.50
2022-10-22T21:01:00,cfa,254.06
2022-10-22T21:03:00,cfa,254.53
2022-10-22T21:05:00,cfa,277.03
2022-10-22T21:07:00,cfa,254.53
2022-10-22T21:09:00,cfa,277.03
2022-10-22T21:11:00,cfa,254.53
2022-10-22T21:12:00,cfa,138.28
2022-10-22T21:14:00,cfa,254.53
2022-10-22T21:16:00,cfa,277.50
2022-10-22T21:18:00,cfa,254.06
2022-10-22T21:20:00,cfa,277.50
2022-10-22T21:22:00,cfa,254.06
2022-10-22T21:24:00,cfa,254.06
2022-10-22T21:26:00,cfa,277.50
2022-10-22T21:28:00,cfa,254.06
2022-10-22T21:30:00,cfa,277.50
2022-10-22T21:32:00,cfa,254.06
2022-10-22T21:34:00,cfa,254.53
2022-10-22T21:35:00,cfa,139.22
2022-10-22T21:37:00,cfa,253.59
2022-10-22T21:39:00,cfa,277.03
2022-10-22T21:41:00,cfa,254.53
2022-10-22T21:43:00,cfa,254.06
2022-10-22T21:44:00,cfa,139.22
2022-10-22T21:46:00,cfa,253.59
2022-10-22T21:48:00,cfa,254.53
2022-10-22T21:50:00,cfa,277.03
2022-10-22T21:51:00,cfa,115.78
2022-10-22T21:52:00,cfa,138.75
2022-10-22T21:54:00,cfa,254.06
2022-10-22T21:56:00,cfa,277.50
2022-10-22T21:58:00,cfa,254.53
2022-10-22T22:00:00,cfa,277.03
2022-10-22T22:01:00,cfa,138.75
2022-10-22T22:03:00,cfa,254.06
2022-10-22T22:05:00,cfa,254.06
2022-10-22T22:06:00,cfa,138.28
2022-10-22T22:08:00,cfa,277.97
2022-10-22T22:09:00,cfa,115.78
2022-10-22T22:11:00,cfa,277.03
2022-10-22T22:13:00,cfa,254.53
2022-10-22T22:15:00,cfa,254.06
2022-10-22T22:16:00,cfa,139.22
2022-10-22T22:18:00,cfa,253.59
2022-10-22T22:20:00,cfa,253.59
2022-10-22T22:21:00,cfa,139.22
2022-10-22T22:23:00,cfa,254.53
2022-10-22T22:24:00,cfa,138.28
2022-10-22T22:26:00,cfa,255.00
2022-10-22T22:28:00,cfa,253.59
2022-10-22T22:30:00,cfa,254.53
2022-10-22T22:31:00,cfa,138.28
2022-10-22T22:33:00,cfa,254.53
2022-10-22T22:34:00,cfa,115.31
2022-10-22T22:36:00,cfa,277.97
2022-10-22T22:38:00,cfa,253.59
2022-10-22T22:39:00,cfa,115.78
2022-10-22T22:41:00,cfa,277.97
2022-10-22T22:42:00,cfa,114.84
2022-10-22T22:44:00,cfa,277.50
2022-10-22T22:46:00,cfa,254.06
2022-10-22T22:47:00,cfa,116.25
2022-10-22T22:49:00,cfa,276.56
2022-10-22T22:51:00,cfa,255.00
2022-10-22T22:52:00,cfa,137.81
2022-10-22T22:53:00,cfa,115.78
2022-10-22T22:55:00,cfa,277.03
2022-10-22T22:56:00,cfa,115.78
2022-10-22T22:58:00,cfa,277.50
2022-10-22T23:00:00,cfa,277.50
2022-10-22T23:02:00,cfa,277.03
2022-10-22T23:03:00,cfa,138.75
2022-10-22T23:05:00,cfa,231.09
2022-10-22T23:07:00,cfa,231.09
2022-10-22T23:09:00,cfa,231.09
2022-10-22T23:10:00,cfa,115.78
2022-10-22T23:12:00,cfa,231.09
2022-10-22T23:14:00,cfa,231.09
2022-10-22T23:15:00,cfa,115.78
2022-10-22T23:17:00,cfa,207.19
2022-10-22T23:19:00,cfa,208.59
2022-10-22T23:20:00,cfa,115.78
2022-10-22T23:22:00,cfa,207.66
2022-10-22T23:24:00,cfa,231.56
2022-10-22T23:25:00,cfa,91.41
2022-10-22T23:27:00,cfa,232.03
2022-10-22T23:29:00,cfa,207.19
2022-10-22T23:31:00,cfa,208.59
2022-10-22T23:32:00,cfa,115.78
2022-10-22T23:34:00,cfa,230.62
2022-10-22T23:36:00,cfa,231.56
2022-10-22T23:38:00,cfa,231.09
2022-10-22T23:40:00,cfa,231.09
2022-10-22T23:42:00,cfa,231.09
2022-10-22T23:44:00,cfa,231.09
2022-10-22T23:46:00,cfa,230.62
2022-10-22T23:48:00,cfa,232.03
2022-10-22T23:50:00,cfa,230.62
2022-10-22T23:52:00,cfa,231.09
2022-10-22T23:54:00,cfa,208.12
2022-10-22T23:55:00,cfa,115.31
2022-10-22T23:57:00,cfa,208.12
2022-10-22T23:59:00,cfa,231.09
