#datetime,building,power
2024-03-22T19:32:00,fic,19.22
2024-03-22T19:34:00,fic,33.57
2024-03-22T19:36:00,fic,33.63
2024-03-22T19:38:00,fic,33.57
2024-03-22T19:39:00,fic,16.82
2024-03-22T19:41:00,fic,40.78
2024-03-22T19:42:00,fic,19.22
2024-03-22T19:44:00,fic,40.78
2024-03-22T19:46:00,fic,36.04
2024-03-22T19:47:00,fic,19.16
2024-03-22T19:48:00,fic,16.82
2024-03-22T19:50:00,fic,35.98
2024-03-22T19:52:00,fic,36.04
2024-03-22T19:54:00,fic,35.98
2024-03-22T19:55:00,fic,16.82
2024-03-22T19:56:00,fic,16.82
2024-03-22T19:58:00,fic,40.78
2024-03-22T20:00:00,fic,45.59
2024-03-22T20:02:00,fic,43.18
2024-03-22T20:03:00,fic,19.22
2024-03-22T20:05:00,fic,36.04
2024-03-22T20:07:00,fic,35.98
2024-03-22T20:09:00,fic,33.57
2024-03-22T20:10:00,fic,16.82
2024-03-22T20:12:00,fic,31.23
2024-03-22T20:14:00,fic,31.17
2024-03-22T20:16:00,fic,38.38
2024-03-22T20:17:00,fic,21.62
2024-03-22T20:19:00,fic,43.18
2024-03-22T20:21:00,fic,43.24
2024-03-22T20:22:00,fic,21.56
2024-03-22T20:24:00,fic,38.44
2024-03-22T20:26:00,fic,47.99
2024-03-22T20:27:00,fic,16.82
2024-03-22T20:29:00,fic,38.38
2024-03-22T20:31:00,fic,35.98
2024-03-22T20:33:00,fic,36.04
2024-03-22T20:34:00,fic,19.16
2024-03-22T20:36:00,fic,38.44
2024-03-22T20:38:00,fic,40.78
2024-03-22T20:39:00,fic,19.22
2024-03-22T20:41:00,fic,33.57
2024-03-22T20:43:00,fic,31.23
2024-03-22T20:45:00,fic,33.57
2024-03-22T20:47:00,fic,33.63
2024-03-22T20:49:00,fic,35.98
2024-03-22T20:50:00,fic,16.82
2024-03-22T20:52:00,fic,35.98
2024-03-22T20:53:00,fic,19.22
2024-03-22T20:54:00,fic,21.56
2024-03-22T20:56:00,fic,45.64
2024-03-22T20:57:00,fic,21.56
2024-03-22T20:59:00,fic,36.04
2024-03-22T21:01:00,fic,35.98
2024-03-22T21:02:00,fic,16.82
2024-03-22T21:04:00,fic,35.98
2024-03-22T21:06:00,fic,36.04
2024-03-22T21:07:00,fic,19.16
2024-03-22T21:09:00,fic,38.44
2024-03-22T21:11:00,fic,38.38
2024-03-22T21:13:00,fic,40.78
2024-03-22T21:15:00,fic,38.44
2024-03-22T21:17:00,fic,38.38
2024-03-22T21:18:00,fic,19.22
2024-03-22T21:20:00,fic,35.98
2024-03-22T21:21:00,fic,19.22
2024-03-22T21:22:00,fic,19.16
2024-03-22T21:24:00,fic,38.44
2024-03-22T21:26:00,fic,33.57
2024-03-22T21:27:00,fic,19.22
2024-03-22T21:29:00,fic,35.98
2024-03-22T21:31:00,fic,40.84
2024-03-22T21:32:00,fic,19.16
2024-03-22T21:34:00,fic,40.84
2024-03-22T21:36:00,fic,33.57
2024-03-22T21:37:00,fic,16.82
2024-03-22T21:39:00,fic,33.57
2024-03-22T21:41:00,fic,33.63
2024-03-22T21:42:00,fic,16.76
2024-03-22T21:44:00,fic,31.23
2024-03-22T21:45:00,fic,16.82
2024-03-22T21:47:00,fic,35.98
2024-03-22T21:49:00,fic,43.18
2024-03-22T21:51:00,fic,45.64
2024-03-22T21:53:00,fic,43.18
2024-03-22T21:55:00,fic,38.38
2024-03-22T21:56:00,fic,16.82
2024-03-22T21:57:00,fic,21.62
2024-03-22T21:59:00,fic,35.98
2024-03-22T22:01:00,fic,35.98
2024-03-22T22:03:00,fic,36.04
2024-03-22T22:04:00,fic,16.76
2024-03-22T22:06:00,fic,33.63
2024-03-22T22:07:00,fic,19.22
2024-03-22T22:09:00,fic,40.78
2024-03-22T22:11:00,fic,38.38
2024-03-22T22:13:00,fic,31.23
2024-03-22T22:14:00,fic,16.76
2024-03-22T22:15:00,fic,16.82
2024-03-22T22:17:00,fic,31.23
2024-03-22T22:18:00,fic,16.76
2024-03-22T22:20:00,fic,36.04
2024-03-22T22:21:00,fic,19.16
2024-03-22T22:23:00,fic,36.04
2024-03-22T22:24:00,fic,19.22
2024-03-22T22:26:00,fic,38.38
2024-03-22T22:27:00,fic,19.22
2024-03-22T22:29:00,fic,35.98
2024-03-22T22:30:00,fic,16.82
2024-03-22T22:32:00,fic,31.17
2024-03-22T22:34:00,fic,28.83
2024-03-22T22:36:00,fic,28.77
2024-03-22T22:38:00,fic,31.23
2024-03-22T22:39:00,fic,14.36
2024-03-22T22:41:00,fic,31.23
2024-03-22T22:42:00,fic,14.41
2024-03-22T22:44:00,fic,35.98
2024-03-22T22:45:00,fic,19.22
2024-03-22T22:47:00,fic,40.78
2024-03-22T22:49:00,fic,36.04
2024-03-22T22:51:00,fic,31.17
2024-03-22T22:53:00,fic,31.17
2024-03-22T22:55:00,fic,33.63
2024-03-22T22:57:00,fic,35.98
2024-03-22T22:59:00,fic,36.04
2024-03-22T23:01:00,fic,33.57
2024-03-22T23:03:00,fic,38.44
2024-03-22T23:05:00,fic,38.38
2024-03-22T23:07:00,fic,35.98
2024-03-22T23:08:00,fic,14.41
2024-03-22T23:09:00,fic,16.82
2024-03-22T23:11:00,fic,31.17
2024-03-22T23:13:00,fic,33.63
2024-03-22T23:14:00,fic,16.76
2024-03-22T23:16:00,fic,33.63
2024-03-22T23:17:00,fic,19.22
