#datetime,building,power
2021-12-06T19:10:00,gfd,77.40
2021-12-06T19:12:00,gfd,73.80
2021-12-06T19:14:00,gfd,68.99
2021-12-06T19:16:00,gfd,64.80
2021-12-06T19:18:00,gfd,64.78
2021-12-06T19:20:00,gfd,60.62
2021-12-06T19:22:00,gfd,60.59
2021-12-06T19:23:00,gfd,38.41
2021-12-06T19:25:00,gfd,73.80
2021-12-06T19:26:00,gfd,30.00
2021-12-06T19:28:00,gfd,60.62
2021-12-06T19:30:00,gfd,68.99
2021-12-06T19:32:00,gfd,60.59
2021-12-06T19:34:00,gfd,64.80
2021-12-06T19:36:00,gfd,60.62
2021-12-06T19:37:00,gfd,30.00
2021-12-06T19:39:00,gfd,60.59
2021-12-06T19:41:00,gfd,64.80
2021-12-06T19:43:00,gfd,60.59
2021-12-06T19:45:00,gfd,69.02
2021-12-06T19:47:00,gfd,60.59
2021-12-06T19:49:00,gfd,60.62
2021-12-06T19:51:00,gfd,55.78
2021-12-06T19:52:00,gfd,30.62
2021-12-06T19:54:00,gfd,55.78
2021-12-06T19:56:00,gfd,56.43
2021-12-06T19:58:00,gfd,68.99
2021-12-06T19:59:00,gfd,25.78
2021-12-06T20:01:00,gfd,56.40
2021-12-06T20:03:00,gfd,60.62
2021-12-06T20:05:00,gfd,55.81
2021-12-06T20:06:00,gfd,25.78
2021-12-06T20:08:00,gfd,60.62
2021-12-06T20:10:00,gfd,60.59
2021-12-06T20:12:00,gfd,60.62
2021-12-06T20:13:00,gfd,30.00
2021-12-06T20:15:00,gfd,68.99
2021-12-06T20:17:00,gfd,77.99
2021-12-06T20:19:00,gfd,68.99
2021-12-06T20:21:00,gfd,69.02
2021-12-06T20:23:00,gfd,77.99
2021-12-06T20:25:00,gfd,73.21
2021-12-06T20:27:00,gfd,69.58
2021-12-06T20:29:00,gfd,73.21
2021-12-06T20:31:00,gfd,68.99
2021-12-06T20:33:00,gfd,68.99
2021-12-06T20:35:00,gfd,82.21
2021-12-06T20:37:00,gfd,68.99
2021-12-06T20:39:00,gfd,73.80
2021-12-06T20:41:00,gfd,68.99
2021-12-06T20:42:00,gfd,39.02
2021-12-06T20:44:00,gfd,68.99
2021-12-06T20:46:00,gfd,68.99
2021-12-06T20:47:00,gfd,38.99
2021-12-06T20:49:00,gfd,68.99
2021-12-06T20:51:00,gfd,69.02
2021-12-06T20:53:00,gfd,73.80
2021-12-06T20:54:00,gfd,30.00
2021-12-06T20:56:00,gfd,68.99
2021-12-06T20:58:00,gfd,73.80
2021-12-06T20:59:00,gfd,34.19
2021-12-06T21:01:00,gfd,73.80
2021-12-06T21:03:00,gfd,69.02
2021-12-06T21:05:00,gfd,73.18
2021-12-06T21:07:00,gfd,78.02
2021-12-06T21:09:00,gfd,77.99
2021-12-06T21:11:00,gfd,73.18
2021-12-06T21:12:00,gfd,30.00
2021-12-06T21:14:00,gfd,56.43
2021-12-06T21:15:00,gfd,38.99
2021-12-06T21:17:00,gfd,68.99
2021-12-06T21:18:00,gfd,34.80
2021-12-06T21:19:00,gfd,30.00
2021-12-06T21:21:00,gfd,73.18
2021-12-06T21:23:00,gfd,64.80
2021-12-06T21:25:00,gfd,69.61
2021-12-06T21:27:00,gfd,68.99
2021-12-06T21:28:00,gfd,34.19
2021-12-06T21:29:00,gfd,34.80
2021-12-06T21:31:00,gfd,64.80
2021-12-06T21:33:00,gfd,68.99
2021-12-06T21:35:00,gfd,64.80
2021-12-06T21:37:00,gfd,68.99
2021-12-06T21:39:00,gfd,64.80
2021-12-06T21:41:00,gfd,78.02
2021-12-06T21:43:00,gfd,73.18
2021-12-06T21:45:00,gfd,64.80
2021-12-06T21:46:00,gfd,34.80
2021-12-06T21:48:00,gfd,60.59
2021-12-06T21:49:00,gfd,34.22
2021-12-06T21:51:00,gfd,69.58
2021-12-06T21:53:00,gfd,64.80
2021-12-06T21:55:00,gfd,68.99
2021-12-06T21:56:00,gfd,34.22
2021-12-06T21:58:00,gfd,64.80
2021-12-06T21:59:00,gfd,38.99
2021-12-06T22:01:00,gfd,68.99
2021-12-06T22:03:00,gfd,56.40
2021-12-06T22:05:00,gfd,68.99
2021-12-06T22:07:00,gfd,73.80
2021-12-06T22:09:00,gfd,69.02
2021-12-06T22:11:00,gfd,68.99
2021-12-06T22:13:00,gfd,60.59
2021-12-06T22:15:00,gfd,60.62
2021-12-06T22:17:00,gfd,55.78
2021-12-06T22:19:00,gfd,52.21
2021-12-06T22:21:00,gfd,60.00
2021-12-06T22:23:00,gfd,60.62
2021-12-06T22:25:00,gfd,60.59
2021-12-06T22:27:00,gfd,51.59
2021-12-06T22:29:00,gfd,56.43
2021-12-06T22:31:00,gfd,51.59
2021-12-06T22:33:00,gfd,69.58
2021-12-06T22:35:00,gfd,60.00
2021-12-06T22:36:00,gfd,30.62
2021-12-06T22:37:00,gfd,30.00
2021-12-06T22:39:00,gfd,60.59
2021-12-06T22:40:00,gfd,39.02
2021-12-06T22:42:00,gfd,64.78
2021-12-06T22:44:00,gfd,69.02
2021-12-06T22:46:00,gfd,64.80
2021-12-06T22:48:00,gfd,82.18
2021-12-06T22:50:00,gfd,73.21
2021-12-06T22:52:00,gfd,68.99
2021-12-06T22:53:00,gfd,34.80
2021-12-06T22:55:00,gfd,68.99
2021-12-06T22:57:00,gfd,68.99
2021-12-06T22:59:00,gfd,73.80
2021-12-06T23:01:00,gfd,69.02
2021-12-06T23:03:00,gfd,73.18
2021-12-06T23:05:00,gfd,73.80
2021-12-06T23:07:00,gfd,68.99
2021-12-06T23:09:00,gfd,64.80
2021-12-06T23:11:00,gfd,73.21
2021-12-06T23:12:00,gfd,34.80
