#datetime,building,power
2022-04-04T11:06:00,vfh,79.34
2022-04-04T11:07:00,vfh,79.34
2022-04-04T11:08:00,vfh,52.60
2022-04-04T11:09:00,vfh,64.64
2022-04-04T11:10:00,vfh,121.08
2022-04-04T11:11:00,vfh,56.36
2022-04-04T11:12:00,vfh,56.36
2022-04-04T11:13:00,vfh,58.87
2022-04-04T11:14:00,vfh,58.87
2022-04-04T11:15:00,vfh,81.99
2022-04-04T11:16:00,vfh,95.77
2022-04-04T11:17:00,vfh,53.86
2022-04-04T11:18:00,vfh,39.04
2022-04-04T11:19:00,vfh,22.52
2022-04-04T11:20:00,vfh,87.21
2022-04-04T11:21:00,vfh,106.59
2022-04-04T11:22:00,vfh,117.01
2022-04-04T11:23:00,vfh,80.05
2022-04-04T11:24:00,vfh,61.01
2022-04-04T11:25:00,vfh,65.65
2022-04-04T11:26:00,vfh,88.11
2022-04-04T11:27:00,vfh,115.90
2022-04-04T11:28:00,vfh,92.43
2022-04-04T11:29:00,vfh,75.83
2022-04-04T11:30:00,vfh,43.44
2022-04-04T11:31:00,vfh,77.83
2022-04-04T11:32:00,vfh,77.83
2022-04-04T11:33:00,vfh,6.94
2022-04-04T11:34:00,vfh,6.94
2022-04-04T11:35:00,vfh,50.95
2022-04-04T11:36:00,vfh,95.51
2022-04-04T11:37:00,vfh,77.36
2022-04-04T11:38:00,vfh,33.38
2022-04-04T11:39:00,vfh,49.01
2022-04-04T11:40:00,vfh,76.16
2022-04-04T11:41:00,vfh,76.16
2022-04-04T11:42:00,vfh,77.95
2022-04-04T11:43:00,vfh,77.95
2022-04-04T11:44:00,vfh,107.13
2022-04-04T11:45:00,vfh,98.45
2022-04-04T11:46:00,vfh,93.38
2022-04-04T11:47:00,vfh,61.18
2022-04-04T11:48:00,vfh,61.18
2022-04-04T11:49:00,vfh,15.22
2022-04-04T11:50:00,vfh,15.22
2022-04-04T11:51:00,vfh,35.08
2022-04-04T11:52:00,vfh,35.08
2022-04-04T11:53:00,vfh,22.70
2022-04-04T11:54:00,vfh,82.66
2022-04-04T11:55:00,vfh,95.09
2022-04-04T11:56:00,vfh,78.06
2022-04-04T11:57:00,vfh,53.15
2022-04-04T11:58:00,vfh,92.04
2022-04-04T11:59:00,vfh,83.64
2022-04-04T12:00:00,vfh,45.70
2022-04-04T12:01:00,vfh,30.66
2022-04-04T12:02:00,vfh,48.48
2022-04-04T12:03:00,vfh,39.14
2022-04-04T12:04:00,vfh,27.70
2022-04-04T12:05:00,vfh,26.71
2022-04-04T12:06:00,vfh,43.24
2022-04-04T12:07:00,vfh,26.22
2022-04-04T12:08:00,vfh,54.23
2022-04-04T12:09:00,vfh,54.23
2022-04-04T12:10:00,vfh,92.92
2022-04-04T12:11:00,vfh,92.92
2022-04-04T12:12:00,vfh,52.97
2022-04-04T12:13:00,vfh,52.97
2022-04-04T12:14:00,vfh,78.06
2022-04-04T12:15:00,vfh,97.98
2022-04-04T12:16:00,vfh,58.44
2022-04-04T12:17:00,vfh,81.03
2022-04-04T12:18:00,vfh,81.03
2022-04-04T12:19:00,vfh,22.79
2022-04-04T12:20:00,vfh,119.59
2022-04-04T12:21:00,vfh,99.39
2022-04-04T12:22:00,vfh,49.18
2022-04-04T12:23:00,vfh,76.22
2022-04-04T12:24:00,vfh,76.37
2022-04-04T12:25:00,vfh,79.21
2022-04-04T12:26:00,vfh,88.02
2022-04-04T12:27:00,vfh,57.51
2022-04-04T12:28:00,vfh,70.48
2022-04-04T12:29:00,vfh,64.20
2022-04-04T12:30:00,vfh,98.88
2022-04-04T12:31:00,vfh,82.98
2022-04-04T12:32:00,vfh,34.27
2022-04-04T12:33:00,vfh,37.86
2022-04-04T12:34:00,vfh,92.50
2022-04-04T12:35:00,vfh,89.02
2022-04-04T12:36:00,vfh,25.75
2022-04-04T12:37:00,vfh,25.75
2022-04-04T12:38:00,vfh,77.41
2022-04-04T12:39:00,vfh,77.41
2022-04-04T12:40:00,vfh,102.51
2022-04-04T12:41:00,vfh,103.93
2022-04-04T12:42:00,vfh,83.22
2022-04-04T12:43:00,vfh,67.01
2022-04-04T12:44:00,vfh,57.30
2022-04-04T12:45:00,vfh,118.31
2022-04-04T12:46:00,vfh,87.19
2022-04-04T12:47:00,vfh,9.74
2022-04-04T12:48:00,vfh,9.74
2022-04-04T12:49:00,vfh,82.67
2022-04-04T12:50:00,vfh,82.67
2022-04-04T12:51:00,vfh,62.35
2022-04-04T12:52:00,vfh,62.35
2022-04-04T12:53:00,vfh,39.37
2022-04-04T12:54:00,vfh,39.37
2022-04-04T12:55:00,vfh,18.24
2022-04-04T12:56:00,vfh,18.24
2022-04-04T12:57:00,vfh,74.33
2022-04-04T12:58:00,vfh,28.45
2022-04-04T12:59:00,vfh,37.25
2022-04-04T13:00:00,vfh,33.45
2022-04-04T13:01:00,vfh,34.62
2022-04-04T13:02:00,vfh,49.73
2022-04-04T13:03:00,vfh,49.73
2022-04-04T13:04:00,vfh,76.05
2022-04-04T13:05:00,vfh,76.05
2022-04-04T13:06:00,vfh,49.46
2022-04-04T13:07:00,vfh,49.46
2022-04-04T13:08:00,vfh,67.44
2022-04-04T13:09:00,vfh,110.27
2022-04-04T13:10:00,vfh,116.99
2022-04-04T13:11:00,vfh,89.83
2022-04-04T13:12:00,vfh,68.14
2022-04-04T13:13:00,vfh,59.67
2022-04-04T13:14:00,vfh,66.35
2022-04-04T13:15:00,vfh,25.66
2022-04-04T13:16:00,vfh,52.79
2022-04-04T13:17:00,vfh,73.72
2022-04-04T13:18:00,vfh,98.63
2022-04-04T13:19:00,vfh,15.68
2022-04-04T13:20:00,vfh,15.68
2022-04-04T13:21:00,vfh,84.30
2022-04-04T13:22:00,vfh,114.34
2022-04-04T13:23:00,vfh,80.85
2022-04-04T13:24:00,vfh,59.29
2022-04-04T13:25:00,vfh,76.78
2022-04-04T13:26:00,vfh,85.86
2022-04-04T13:27:00,vfh,62.13
2022-04-04T13:28:00,vfh,62.13
2022-04-04T13:29:00,vfh,53.98
2022-04-04T13:30:00,vfh,67.29
2022-04-04T13:31:00,vfh,85.49
2022-04-04T13:32:00,vfh,112.92
2022-04-04T13:33:00,vfh,87.92
2022-04-04T13:34:00,vfh,27.15
2022-04-04T13:35:00,vfh,50.01
2022-04-04T13:36:00,vfh,45.61
2022-04-04T13:37:00,vfh,67.12
2022-04-04T13:38:00,vfh,67.12
2022-04-04T13:39:00,vfh,81.91
2022-04-04T13:40:00,vfh,81.91
2022-04-04T13:41:00,vfh,80.74
2022-04-04T13:42:00,vfh,80.74
2022-04-04T13:43:00,vfh,45.40
2022-04-04T13:44:00,vfh,45.40
2022-04-04T13:45:00,vfh,71.21
2022-04-04T13:46:00,vfh,65.73
2022-04-04T13:47:00,vfh,52.28
2022-04-04T13:48:00,vfh,70.59
2022-04-04T13:49:00,vfh,65.38
2022-04-04T13:50:00,vfh,67.53
2022-04-04T13:51:00,vfh,46.63
2022-04-04T13:52:00,vfh,52.13
2022-04-04T13:53:00,vfh,31.18
2022-04-04T13:54:00,vfh,99.07
2022-04-04T13:55:00,vfh,65.10
2022-04-04T13:56:00,vfh,54.56
2022-04-04T13:57:00,vfh,60.32
2022-04-04T13:58:00,vfh,60.32
2022-04-04T13:59:00,vfh,43.00
2022-04-04T14:00:00,vfh,59.80
2022-04-04T14:01:00,vfh,59.80
2022-04-04T14:02:00,vfh,20.16
2022-04-04T14:03:00,vfh,43.34
2022-04-04T14:04:00,vfh,69.00
2022-04-04T14:05:00,vfh,83.03
2022-04-04T14:06:00,vfh,91.28
2022-04-04T14:07:00,vfh,65.15
2022-04-04T14:08:00,vfh,59.36
2022-04-04T14:09:00,vfh,62.43
2022-04-04T14:10:00,vfh,27.62
2022-04-04T14:11:00,vfh,27.62
2022-04-04T14:12:00,vfh,64.50
2022-04-04T14:13:00,vfh,64.50
2022-04-04T14:14:00,vfh,97.35
2022-04-04T14:15:00,vfh,124.64
2022-04-04T14:16:00,vfh,70.69
2022-04-04T14:17:00,vfh,27.07
2022-04-04T14:18:00,vfh,24.92
2022-04-04T14:19:00,vfh,59.52
2022-04-04T14:20:00,vfh,85.45
2022-04-04T14:21:00,vfh,91.38
2022-04-04T14:22:00,vfh,91.38
2022-04-04T14:23:00,vfh,84.07
2022-04-04T14:24:00,vfh,84.07
2022-04-04T14:25:00,vfh,36.28
2022-04-04T14:26:00,vfh,50.60
2022-04-04T14:27:00,vfh,106.81
2022-04-04T14:28:00,vfh,114.49
2022-04-04T14:29:00,vfh,61.99
2022-04-04T14:30:00,vfh,51.07
2022-04-04T14:31:00,vfh,51.07
2022-04-04T14:32:00,vfh,56.98
2022-04-04T14:33:00,vfh,73.81
2022-04-04T14:34:00,vfh,63.38
2022-04-04T14:35:00,vfh,41.05
2022-04-04T14:36:00,vfh,73.81
2022-04-04T14:37:00,vfh,24.62
2022-04-04T14:38:00,vfh,24.62
2022-04-04T14:39:00,vfh,48.72
2022-04-04T14:40:00,vfh,48.72
2022-04-04T14:41:00,vfh,61.93
2022-04-04T14:42:00,vfh,92.17
2022-04-04T14:43:00,vfh,92.17
2022-04-04T14:44:00,vfh,55.69
2022-04-04T14:45:00,vfh,55.69
2022-04-04T14:46:00,vfh,77.84
2022-04-04T14:47:00,vfh,77.84
2022-04-04T14:48:00,vfh,66.72
2022-04-04T14:49:00,vfh,66.72
2022-04-04T14:50:00,vfh,92.91
2022-04-04T14:51:00,vfh,69.85
2022-04-04T14:52:00,vfh,67.24
2022-04-04T14:53:00,vfh,95.04
2022-04-04T14:54:00,vfh,50.48
2022-04-04T14:55:00,vfh,78.67
2022-04-04T14:56:00,vfh,112.14
2022-04-04T14:57:00,vfh,112.14
2022-04-04T14:58:00,vfh,96.63
2022-04-04T14:59:00,vfh,89.01
2022-04-04T15:00:00,vfh,34.05
2022-04-04T15:01:00,vfh,50.93
2022-04-04T15:02:00,vfh,79.57
2022-04-04T15:03:00,vfh,79.57
2022-04-04T15:04:00,vfh,41.75
2022-04-04T15:05:00,vfh,6.10
2022-04-04T15:06:00,vfh,6.10
2022-04-04T15:07:00,vfh,110.83
2022-04-04T15:08:00,vfh,110.83
2022-04-04T15:09:00,vfh,51.25
2022-04-04T15:10:00,vfh,51.25
2022-04-04T15:11:00,vfh,74.40
2022-04-04T15:12:00,vfh,61.61
2022-04-04T15:13:00,vfh,84.51
2022-04-04T15:14:00,vfh,44.22
2022-04-04T15:15:00,vfh,61.23
2022-04-04T15:16:00,vfh,114.85
2022-04-04T15:17:00,vfh,106.20
2022-04-04T15:18:00,vfh,106.20
2022-04-04T15:19:00,vfh,103.43
2022-04-04T15:20:00,vfh,70.02
2022-04-04T15:21:00,vfh,27.77
2022-04-04T15:22:00,vfh,24.30
2022-04-04T15:23:00,vfh,64.96
2022-04-04T15:24:00,vfh,105.51
2022-04-04T15:25:00,vfh,100.39
2022-04-04T15:26:00,vfh,30.33
2022-04-04T15:27:00,vfh,30.33
2022-04-04T15:28:00,vfh,70.47
2022-04-04T15:29:00,vfh,70.47
2022-04-04T15:30:00,vfh,75.41
2022-04-04T15:31:00,vfh,75.41
2022-04-04T15:32:00,vfh,66.08
2022-04-04T15:33:00,vfh,66.08
2022-04-04T15:34:00,vfh,14.71
2022-04-04T15:35:00,vfh,60.09
2022-04-04T15:36:00,vfh,111.53
2022-04-04T15:37:00,vfh,107.55
2022-04-04T15:38:00,vfh,83.73
2022-04-04T15:39:00,vfh,92.10
2022-04-04T15:40:00,vfh,21.64
2022-04-04T15:41:00,vfh,32.23
2022-04-04T15:42:00,vfh,60.94
2022-04-04T15:43:00,vfh,111.11
2022-04-04T15:44:00,vfh,57.67
2022-04-04T15:45:00,vfh,57.67
2022-04-04T15:46:00,vfh,103.48
2022-04-04T15:47:00,vfh,103.48
2022-04-04T15:48:00,vfh,90.97
2022-04-04T15:49:00,vfh,90.97
2022-04-04T15:50:00,vfh,48.70
2022-04-04T15:51:00,vfh,48.70
2022-04-04T15:52:00,vfh,40.89
2022-04-04T15:53:00,vfh,40.89
2022-04-04T15:54:00,vfh,91.60
2022-04-04T15:55:00,vfh,91.60
2022-04-04T15:56:00,vfh,117.70
2022-04-04T15:57:00,vfh,34.01
2022-04-04T15:58:00,vfh,34.01
2022-04-04T15:59:00,vfh,88.20
2022-04-04T16:00:00,vfh,88.20
2022-04-04T16:01:00,vfh,14.23
2022-04-04T16:02:00,vfh,84.15
2022-04-04T16:03:00,vfh,84.15
2022-04-04T16:04:00,vfh,63.80
2022-04-04T16:05:00,vfh,54.93
2022-04-04T16:06:00,vfh,81.11
2022-04-04T16:07:00,vfh,81.11
2022-04-04T16:08:00,vfh,59.84
2022-04-04T16:09:00,vfh,79.59
2022-04-04T16:10:00,vfh,117.95
2022-04-04T16:11:00,vfh,117.95
2022-04-04T16:12:00,vfh,67.23
2022-04-04T16:13:00,vfh,67.23
2022-04-04T16:14:00,vfh,123.31
2022-04-04T16:15:00,vfh,123.31
2022-04-04T16:16:00,vfh,84.34
2022-04-04T16:17:00,vfh,16.19
2022-04-04T16:18:00,vfh,16.19
2022-04-04T16:19:00,vfh,46.68
2022-04-04T16:20:00,vfh,46.97
2022-04-04T16:21:00,vfh,46.97
2022-04-04T16:22:00,vfh,36.26
2022-04-04T16:23:00,vfh,37.27
2022-04-04T16:24:00,vfh,65.59
2022-04-04T16:25:00,vfh,99.50
2022-04-04T16:26:00,vfh,99.50
2022-04-04T16:27:00,vfh,21.77
2022-04-04T16:28:00,vfh,21.77
2022-04-04T16:29:00,vfh,37.78
2022-04-04T16:30:00,vfh,23.02
2022-04-04T16:31:00,vfh,35.84
2022-04-04T16:32:00,vfh,38.08
2022-04-04T16:33:00,vfh,22.64
2022-04-04T16:34:00,vfh,58.47
2022-04-04T16:35:00,vfh,48.50
2022-04-04T16:36:00,vfh,16.39
2022-04-04T16:37:00,vfh,32.37
2022-04-04T16:38:00,vfh,68.35
2022-04-04T16:39:00,vfh,86.07
2022-04-04T16:40:00,vfh,68.81
2022-04-04T16:41:00,vfh,86.37
2022-04-04T16:42:00,vfh,67.19
2022-04-04T16:43:00,vfh,77.64
2022-04-04T16:44:00,vfh,77.64
2022-04-04T16:45:00,vfh,77.33
2022-04-04T16:46:00,vfh,21.38
2022-04-04T16:47:00,vfh,66.99
2022-04-04T16:48:00,vfh,101.50
2022-04-04T16:49:00,vfh,106.81
2022-04-04T16:50:00,vfh,106.81
2022-04-04T16:51:00,vfh,109.92
2022-04-04T16:52:00,vfh,108.74
2022-04-04T16:53:00,vfh,93.40
2022-04-04T16:54:00,vfh,69.17
2022-04-04T16:55:00,vfh,85.59
2022-04-04T16:56:00,vfh,57.20
2022-04-04T16:57:00,vfh,15.36
2022-04-04T16:58:00,vfh,60.01
2022-04-04T16:59:00,vfh,119.81
2022-04-04T17:00:00,vfh,103.09
2022-04-04T17:01:00,vfh,55.02
2022-04-04T17:02:00,vfh,57.85
2022-04-04T17:03:00,vfh,80.96
2022-04-04T17:04:00,vfh,80.96
2022-04-04T17:05:00,vfh,77.23
2022-04-04T17:06:00,vfh,77.23
2022-04-04T17:07:00,vfh,121.40
2022-04-04T17:08:00,vfh,96.62
2022-04-04T17:09:00,vfh,38.74
2022-04-04T17:10:00,vfh,63.09
2022-04-04T17:11:00,vfh,64.96
2022-04-04T17:12:00,vfh,38.37
2022-04-04T17:13:00,vfh,63.34
2022-04-04T17:14:00,vfh,124.48
2022-04-04T17:15:00,vfh,120.63
2022-04-04T17:16:00,vfh,110.25
2022-04-04T17:17:00,vfh,70.15
2022-04-04T17:18:00,vfh,89.31
2022-04-04T17:19:00,vfh,62.40
2022-04-04T17:20:00,vfh,6.90
2022-04-04T17:21:00,vfh,70.44
2022-04-04T17:22:00,vfh,70.44
2022-04-04T17:23:00,vfh,92.13
2022-04-04T17:24:00,vfh,92.13
2022-04-04T17:25:00,vfh,26.26
2022-04-04T17:26:00,vfh,46.07
2022-04-04T17:27:00,vfh,25.17
2022-04-04T17:28:00,vfh,25.17
2022-04-04T17:29:00,vfh,77.59
2022-04-04T17:30:00,vfh,100.73
2022-04-04T17:31:00,vfh,53.19
2022-04-04T17:32:00,vfh,40.08
2022-04-04T17:33:00,vfh,87.81
2022-04-04T17:34:00,vfh,53.19
2022-04-04T17:35:00,vfh,34.45
2022-04-04T17:36:00,vfh,39.51
2022-04-04T17:37:00,vfh,66.89
2022-04-04T17:38:00,vfh,66.89
2022-04-04T17:39:00,vfh,24.75
2022-04-04T17:40:00,vfh,30.83
2022-04-04T17:41:00,vfh,32.64
2022-04-04T17:42:00,vfh,52.91
2022-04-04T17:43:00,vfh,94.71
2022-04-04T17:44:00,vfh,95.49
2022-04-04T17:45:00,vfh,66.05
2022-04-04T17:46:00,vfh,45.35
2022-04-04T17:47:00,vfh,52.74
2022-04-04T17:48:00,vfh,52.74
2022-04-04T17:49:00,vfh,95.87
2022-04-04T17:50:00,vfh,95.87
2022-04-04T17:51:00,vfh,60.60
2022-04-04T17:52:00,vfh,36.65
2022-04-04T17:53:00,vfh,40.65
2022-04-04T17:54:00,vfh,64.79
2022-04-04T17:55:00,vfh,66.10
2022-04-04T17:56:00,vfh,34.87
2022-04-04T17:57:00,vfh,34.87
2022-04-04T17:58:00,vfh,13.74
2022-04-04T17:59:00,vfh,15.53
2022-04-04T18:00:00,vfh,60.71
2022-04-04T18:01:00,vfh,91.95
2022-04-04T18:02:00,vfh,81.46
2022-04-04T18:03:00,vfh,81.46
2022-04-04T18:04:00,vfh,84.64
2022-04-04T18:05:00,vfh,50.80
2022-04-04T18:06:00,vfh,55.80
2022-04-04T18:07:00,vfh,27.33
2022-04-04T18:08:00,vfh,103.88
2022-04-04T18:09:00,vfh,103.88
2022-04-04T18:10:00,vfh,73.81
2022-04-04T18:11:00,vfh,70.75
2022-04-04T18:12:00,vfh,73.59
2022-04-04T18:13:00,vfh,70.53
2022-04-04T18:14:00,vfh,28.81
2022-04-04T18:15:00,vfh,84.28
2022-04-04T18:16:00,vfh,84.28
2022-04-04T18:17:00,vfh,63.40
2022-04-04T18:18:00,vfh,21.33
2022-04-04T18:19:00,vfh,24.42
2022-04-04T18:20:00,vfh,36.82
2022-04-04T18:21:00,vfh,75.95
2022-04-04T18:22:00,vfh,74.73
2022-04-04T18:23:00,vfh,76.65
2022-04-04T18:24:00,vfh,67.51
2022-04-04T18:25:00,vfh,67.51
2022-04-04T18:26:00,vfh,86.29
2022-04-04T18:27:00,vfh,86.29
2022-04-04T18:28:00,vfh,34.47
2022-04-04T18:29:00,vfh,34.47
2022-04-04T18:30:00,vfh,114.43
2022-04-04T18:31:00,vfh,64.11
2022-04-04T18:32:00,vfh,76.96
2022-04-04T18:33:00,vfh,100.82
2022-04-04T18:34:00,vfh,70.56
2022-04-04T18:35:00,vfh,56.09
2022-04-04T18:36:00,vfh,73.95
2022-04-04T18:37:00,vfh,116.79
2022-04-04T18:38:00,vfh,74.86
2022-04-04T18:39:00,vfh,73.91
2022-04-04T18:40:00,vfh,100.84
2022-04-04T18:41:00,vfh,60.90
2022-04-04T18:42:00,vfh,60.90
2022-04-04T18:43:00,vfh,18.15
2022-04-04T18:44:00,vfh,18.15
2022-04-04T18:45:00,vfh,74.72
2022-04-04T18:46:00,vfh,74.72
2022-04-04T18:47:00,vfh,102.46
2022-04-04T18:48:00,vfh,102.46
2022-04-04T18:49:00,vfh,51.33
2022-04-04T18:50:00,vfh,51.33
2022-04-04T18:51:00,vfh,9.16
2022-04-04T18:52:00,vfh,10.06
2022-04-04T18:53:00,vfh,17.50
2022-04-04T18:54:00,vfh,39.18
2022-04-04T18:55:00,vfh,37.53
2022-04-04T18:56:00,vfh,37.14
2022-04-04T18:57:00,vfh,37.14
2022-04-04T18:58:00,vfh,60.16
2022-04-04T18:59:00,vfh,65.63
2022-04-04T19:00:00,vfh,45.92
2022-04-04T19:01:00,vfh,84.04
2022-04-04T19:02:00,vfh,87.40
2022-04-04T19:03:00,vfh,94.69
2022-04-04T19:04:00,vfh,108.71
2022-04-04T19:05:00,vfh,72.93
2022-04-04T19:06:00,vfh,72.93
2022-04-04T19:07:00,vfh,86.28
2022-04-04T19:08:00,vfh,86.28
2022-04-04T19:09:00,vfh,69.38
2022-04-04T19:10:00,vfh,57.72
2022-04-04T19:11:00,vfh,106.22
2022-04-04T19:12:00,vfh,119.48
2022-04-04T19:13:00,vfh,108.12
2022-04-04T19:14:00,vfh,108.12
2022-04-04T19:15:00,vfh,94.19
2022-04-04T19:16:00,vfh,94.19
2022-04-04T19:17:00,vfh,42.45
2022-04-04T19:18:00,vfh,42.45
2022-04-04T19:19:00,vfh,52.83
2022-04-04T19:20:00,vfh,28.89
2022-04-04T19:21:00,vfh,52.83
2022-04-04T19:22:00,vfh,64.78
2022-04-04T19:23:00,vfh,56.44
2022-04-04T19:24:00,vfh,100.32
2022-04-04T19:25:00,vfh,88.13
2022-04-04T19:26:00,vfh,45.35
2022-04-04T19:27:00,vfh,98.80
2022-04-04T19:28:00,vfh,32.62
2022-04-04T19:29:00,vfh,32.62
2022-04-04T19:30:00,vfh,67.70
2022-04-04T19:31:00,vfh,20.71
2022-04-04T19:32:00,vfh,67.33
2022-04-04T19:33:00,vfh,75.39
2022-04-04T19:34:00,vfh,75.39
2022-04-04T19:35:00,vfh,46.26
2022-04-04T19:36:00,vfh,78.42
2022-04-04T19:37:00,vfh,78.42
2022-04-04T19:38:00,vfh,33.41
2022-04-04T19:39:00,vfh,37.83
2022-04-04T19:40:00,vfh,28.82
2022-04-04T19:41:00,vfh,25.64
2022-04-04T19:42:00,vfh,25.19
2022-04-04T19:43:00,vfh,58.86
2022-04-04T19:44:00,vfh,58.86
2022-04-04T19:45:00,vfh,52.38
2022-04-04T19:46:00,vfh,52.38
2022-04-04T19:47:00,vfh,51.02
2022-04-04T19:48:00,vfh,61.07
2022-04-04T19:49:00,vfh,24.02
2022-04-04T19:50:00,vfh,17.19
2022-04-04T19:51:00,vfh,33.91
2022-04-04T19:52:00,vfh,31.52
2022-04-04T19:53:00,vfh,36.12
2022-04-04T19:54:00,vfh,47.21
2022-04-04T19:55:00,vfh,47.21
2022-04-04T19:56:00,vfh,64.83
2022-04-04T19:57:00,vfh,97.56
2022-04-04T19:58:00,vfh,45.36
2022-04-04T19:59:00,vfh,69.23
2022-04-04T20:00:00,vfh,37.69
2022-04-04T20:01:00,vfh,37.69
2022-04-04T20:02:00,vfh,24.56
2022-04-04T20:03:00,vfh,24.56
2022-04-04T20:04:00,vfh,40.73
2022-04-04T20:05:00,vfh,40.73
2022-04-04T20:06:00,vfh,90.45
2022-04-04T20:07:00,vfh,90.45
2022-04-04T20:08:00,vfh,51.18
2022-04-04T20:09:00,vfh,35.92
2022-04-04T20:10:00,vfh,92.24
2022-04-04T20:11:00,vfh,108.06
2022-04-04T20:12:00,vfh,71.56
2022-04-04T20:13:00,vfh,89.51
2022-04-04T20:14:00,vfh,89.51
2022-04-04T20:15:00,vfh,52.04
2022-04-04T20:16:00,vfh,45.85
2022-04-04T20:17:00,vfh,34.28
2022-04-04T20:18:00,vfh,81.28
2022-04-04T20:19:00,vfh,76.80
2022-04-04T20:20:00,vfh,51.81
2022-04-04T20:21:00,vfh,55.59
2022-04-04T20:22:00,vfh,72.42
2022-04-04T20:23:00,vfh,72.48
2022-04-04T20:24:00,vfh,48.01
2022-04-04T20:25:00,vfh,48.01
2022-04-04T20:26:00,vfh,102.68
2022-04-04T20:27:00,vfh,102.68
2022-04-04T20:28:00,vfh,31.96
2022-04-04T20:29:00,vfh,31.96
2022-04-04T20:30:00,vfh,47.26
2022-04-04T20:31:00,vfh,47.26
2022-04-04T20:32:00,vfh,36.95
2022-04-04T20:33:00,vfh,18.42
2022-04-04T20:34:00,vfh,18.42
2022-04-04T20:35:00,vfh,65.61
2022-04-04T20:36:00,vfh,100.96
2022-04-04T20:37:00,vfh,82.43
2022-04-04T20:38:00,vfh,36.93
2022-04-04T20:39:00,vfh,48.70
2022-04-04T20:40:00,vfh,73.64
2022-04-04T20:41:00,vfh,119.73
2022-04-04T20:42:00,vfh,83.87
2022-04-04T20:43:00,vfh,70.59
2022-04-04T20:44:00,vfh,70.59
2022-04-04T20:45:00,vfh,10.46
2022-04-04T20:46:00,vfh,10.46
2022-04-04T20:47:00,vfh,22.81
2022-04-04T20:48:00,vfh,22.81
2022-04-04T20:49:00,vfh,12.91
2022-04-04T20:50:00,vfh,16.40
2022-04-04T20:51:00,vfh,69.13
2022-04-04T20:52:00,vfh,66.57
2022-04-04T20:53:00,vfh,63.84
2022-04-04T20:54:00,vfh,63.84
2022-04-04T20:55:00,vfh,39.08
2022-04-04T20:56:00,vfh,39.08
2022-04-04T20:57:00,vfh,103.09
2022-04-04T20:58:00,vfh,103.09
2022-04-04T20:59:00,vfh,38.50
2022-04-04T21:00:00,vfh,10.10
2022-04-04T21:01:00,vfh,44.72
2022-04-04T21:02:00,vfh,88.66
2022-04-04T21:03:00,vfh,112.97
2022-04-04T21:04:00,vfh,112.97
2022-04-04T21:05:00,vfh,53.74
2022-04-04T21:06:00,vfh,65.73
2022-04-04T21:07:00,vfh,99.73
2022-04-04T21:08:00,vfh,73.64
2022-04-04T21:09:00,vfh,49.22
2022-04-04T21:10:00,vfh,34.57
2022-04-04T21:11:00,vfh,62.11
2022-04-04T21:12:00,vfh,72.97
2022-04-04T21:13:00,vfh,78.44
2022-04-04T21:14:00,vfh,78.44
2022-04-04T21:15:00,vfh,110.02
2022-04-04T21:16:00,vfh,122.37
2022-04-04T21:17:00,vfh,106.65
2022-04-04T21:18:00,vfh,105.99
2022-04-04T21:19:00,vfh,105.99
2022-04-04T21:20:00,vfh,112.39
2022-04-04T21:21:00,vfh,112.39
2022-04-04T21:22:00,vfh,68.69
2022-04-04T21:23:00,vfh,64.61
2022-04-04T21:24:00,vfh,65.56
2022-04-04T21:25:00,vfh,59.21
2022-04-04T21:26:00,vfh,59.90
2022-04-04T21:27:00,vfh,96.45
2022-04-04T21:28:00,vfh,59.37
2022-04-04T21:29:00,vfh,16.23
2022-04-04T21:30:00,vfh,25.42
2022-04-04T21:31:00,vfh,74.50
2022-04-04T21:32:00,vfh,77.58
2022-04-04T21:33:00,vfh,69.03
2022-04-04T21:34:00,vfh,69.03
2022-04-04T21:35:00,vfh,78.77
2022-04-04T21:36:00,vfh,78.77
2022-04-04T21:37:00,vfh,53.80
2022-04-04T21:38:00,vfh,47.37
2022-04-04T21:39:00,vfh,61.60
2022-04-04T21:40:00,vfh,61.60
2022-04-04T21:41:00,vfh,45.88
2022-04-04T21:42:00,vfh,45.88
2022-04-04T21:43:00,vfh,48.53
2022-04-04T21:44:00,vfh,94.22
2022-04-04T21:45:00,vfh,107.66
2022-04-04T21:46:00,vfh,107.66
2022-04-04T21:47:00,vfh,52.69
2022-04-04T21:48:00,vfh,52.69
2022-04-04T21:49:00,vfh,73.29
2022-04-04T21:50:00,vfh,75.60
2022-04-04T21:51:00,vfh,83.81
2022-04-04T21:52:00,vfh,91.95
2022-04-04T21:53:00,vfh,93.85
2022-04-04T21:54:00,vfh,24.78
2022-04-04T21:55:00,vfh,24.78
2022-04-04T21:56:00,vfh,71.49
2022-04-04T21:57:00,vfh,71.49
2022-04-04T21:58:00,vfh,16.78
2022-04-04T21:59:00,vfh,16.78
2022-04-04T22:00:00,vfh,18.59
2022-04-04T22:01:00,vfh,18.59
2022-04-04T22:02:00,vfh,76.18
2022-04-04T22:03:00,vfh,76.18
2022-04-04T22:04:00,vfh,87.20
2022-04-04T22:05:00,vfh,92.16
2022-04-04T22:06:00,vfh,98.70
2022-04-04T22:07:00,vfh,106.99
2022-04-04T22:08:00,vfh,91.53
2022-04-04T22:09:00,vfh,71.12
2022-04-04T22:10:00,vfh,60.92
2022-04-04T22:11:00,vfh,83.52
