#datetime,building,power
2022-02-07T11:06:00,rvs,39.12
2022-02-07T11:07:00,rvs,46.96
2022-02-07T11:08:00,rvs,26.40
2022-02-07T11:09:00,rvs,29.77
2022-02-07T11:10:00,rvs,28.75
2022-02-07T11:11:00,rvs,29.28
2022-02-07T11:12:00,rvs,33.11
2022-02-07T11:13:00,rvs,43.28
2022-02-07T11:14:00,rvs,36.80
2022-02-07T11:15:00,rvs,34.93
2022-02-07T11:16:00,rvs,33.88
2022-02-07T11:17:00,rvs,39.43
2022-02-07T11:18:00,rvs,43.02
2022-02-07T11:19:00,rvs,40.13
2022-02-07T11:20:00,rvs,24.77
2022-02-07T11:21:00,rvs,27.73
2022-02-07T11:22:00,rvs,23.59
2022-02-07T11:23:00,rvs,45.27
2022-02-07T11:24:00,rvs,49.85
2022-02-07T11:25:00,rvs,53.58
2022-02-07T11:26:00,rvs,50.65
2022-02-07T11:27:00,rvs,38.92
2022-02-07T11:28:00,rvs,40.57
2022-02-07T11:29:00,rvs,43.79
2022-02-07T11:30:00,rvs,48.30
2022-02-07T11:31:00,rvs,51.17
2022-02-07T11:32:00,rvs,52.67
2022-02-07T11:33:00,rvs,56.38
2022-02-07T11:34:00,rvs,58.28
2022-02-07T11:35:00,rvs,54.83
2022-02-07T11:36:00,rvs,54.38
2022-02-07T11:37:00,rvs,53.10
2022-02-07T11:38:00,rvs,53.36
2022-02-07T11:39:00,rvs,58.06
2022-02-07T11:40:00,rvs,57.84
2022-02-07T11:41:00,rvs,44.02
2022-02-07T11:42:00,rvs,38.61
2022-02-07T11:43:00,rvs,37.72
2022-02-07T11:44:00,rvs,37.95
2022-02-07T11:45:00,rvs,37.08
2022-02-07T11:46:00,rvs,38.03
2022-02-07T11:47:00,rvs,35.19
2022-02-07T11:48:00,rvs,39.49
2022-02-07T11:49:00,rvs,51.35
2022-02-07T11:50:00,rvs,48.79
2022-02-07T11:51:00,rvs,45.55
2022-02-07T11:52:00,rvs,49.90
2022-02-07T11:53:00,rvs,52.82
2022-02-07T11:54:00,rvs,69.83
2022-02-07T11:55:00,rvs,70.50
2022-02-07T11:56:00,rvs,71.67
2022-02-07T11:57:00,rvs,61.60
2022-02-07T11:58:00,rvs,73.61
2022-02-07T11:59:00,rvs,74.59
2022-02-07T12:00:00,rvs,77.83
2022-02-07T12:01:00,rvs,61.58
2022-02-07T12:02:00,rvs,50.45
2022-02-07T12:03:00,rvs,57.25
2022-02-07T12:04:00,rvs,59.40
2022-02-07T12:05:00,rvs,62.51
2022-02-07T12:06:00,rvs,62.18
2022-02-07T12:07:00,rvs,43.18
2022-02-07T12:08:00,rvs,47.78
2022-02-07T12:09:00,rvs,47.45
2022-02-07T12:10:00,rvs,42.81
2022-02-07T12:11:00,rvs,50.38
2022-02-07T12:12:00,rvs,32.50
2022-02-07T12:13:00,rvs,35.56
2022-02-07T12:14:00,rvs,44.12
2022-02-07T12:15:00,rvs,41.87
2022-02-07T12:16:00,rvs,40.63
2022-02-07T12:17:00,rvs,55.21
2022-02-07T12:18:00,rvs,53.91
2022-02-07T12:19:00,rvs,44.07
2022-02-07T12:20:00,rvs,53.53
2022-02-07T12:21:00,rvs,53.21
2022-02-07T12:22:00,rvs,54.40
2022-02-07T12:23:00,rvs,56.70
2022-02-07T12:24:00,rvs,60.79
2022-02-07T12:25:00,rvs,58.83
2022-02-07T12:26:00,rvs,54.14
2022-02-07T12:27:00,rvs,58.92
2022-02-07T12:28:00,rvs,50.28
2022-02-07T12:29:00,rvs,56.52
2022-02-07T12:30:00,rvs,46.96
2022-02-07T12:31:00,rvs,41.34
2022-02-07T12:32:00,rvs,70.01
2022-02-07T12:33:00,rvs,68.37
2022-02-07T12:34:00,rvs,63.04
2022-02-07T12:35:00,rvs,68.72
2022-02-07T12:36:00,rvs,65.34
2022-02-07T12:37:00,rvs,61.69
2022-02-07T12:38:00,rvs,70.91
2022-02-07T12:39:00,rvs,60.66
2022-02-07T12:40:00,rvs,52.65
2022-02-07T12:41:00,rvs,61.70
2022-02-07T12:42:00,rvs,61.94
2022-02-07T12:43:00,rvs,55.09
2022-02-07T12:44:00,rvs,28.67
2022-02-07T12:45:00,rvs,32.77
2022-02-07T12:46:00,rvs,24.97
2022-02-07T12:47:00,rvs,25.93
2022-02-07T12:48:00,rvs,39.24
2022-02-07T12:49:00,rvs,31.03
2022-02-07T12:50:00,rvs,32.92
2022-02-07T12:51:00,rvs,51.57
2022-02-07T12:52:00,rvs,36.43
2022-02-07T12:53:00,rvs,35.72
2022-02-07T12:54:00,rvs,36.25
2022-02-07T12:55:00,rvs,35.38
2022-02-07T12:56:00,rvs,36.68
2022-02-07T12:57:00,rvs,47.79
2022-02-07T12:58:00,rvs,29.34
2022-02-07T12:59:00,rvs,28.95
2022-02-07T13:00:00,rvs,29.55
2022-02-07T13:01:00,rvs,30.56
2022-02-07T13:02:00,rvs,17.46
2022-02-07T13:03:00,rvs,18.16
2022-02-07T13:04:00,rvs,21.54
2022-02-07T13:05:00,rvs,23.07
2022-02-07T13:06:00,rvs,23.37
2022-02-07T13:07:00,rvs,26.45
2022-02-07T13:08:00,rvs,29.35
2022-02-07T13:09:00,rvs,28.78
2022-02-07T13:10:00,rvs,27.95
2022-02-07T13:11:00,rvs,25.04
2022-02-07T13:12:00,rvs,24.37
2022-02-07T13:13:00,rvs,29.20
2022-02-07T13:14:00,rvs,32.62
2022-02-07T13:15:00,rvs,34.41
2022-02-07T13:16:00,rvs,54.27
2022-02-07T13:17:00,rvs,35.25
2022-02-07T13:18:00,rvs,40.27
2022-02-07T13:19:00,rvs,42.54
2022-02-07T13:20:00,rvs,41.46
2022-02-07T13:21:00,rvs,42.37
2022-02-07T13:22:00,rvs,45.38
2022-02-07T13:23:00,rvs,48.64
2022-02-07T13:24:00,rvs,49.46
2022-02-07T13:25:00,rvs,43.54
2022-02-07T13:26:00,rvs,37.06
2022-02-07T13:27:00,rvs,39.69
2022-02-07T13:28:00,rvs,41.64
2022-02-07T13:29:00,rvs,46.56
2022-02-07T13:30:00,rvs,47.22
2022-02-07T13:31:00,rvs,47.71
2022-02-07T13:32:00,rvs,50.36
2022-02-07T13:33:00,rvs,50.64
2022-02-07T13:34:00,rvs,49.22
2022-02-07T13:35:00,rvs,48.81
2022-02-07T13:36:00,rvs,47.13
2022-02-07T13:37:00,rvs,41.72
2022-02-07T13:38:00,rvs,43.10
2022-02-07T13:39:00,rvs,48.65
2022-02-07T13:40:00,rvs,53.39
2022-02-07T13:41:00,rvs,54.04
2022-02-07T13:42:00,rvs,58.31
2022-02-07T13:43:00,rvs,33.99
2022-02-07T13:44:00,rvs,37.10
2022-02-07T13:45:00,rvs,33.34
2022-02-07T13:46:00,rvs,52.41
2022-02-07T13:47:00,rvs,55.22
2022-02-07T13:48:00,rvs,52.75
2022-02-07T13:49:00,rvs,40.53
2022-02-07T13:50:00,rvs,36.00
2022-02-07T13:51:00,rvs,40.84
2022-02-07T13:52:00,rvs,39.16
2022-02-07T13:53:00,rvs,40.52
2022-02-07T13:54:00,rvs,42.26
2022-02-07T13:55:00,rvs,44.11
2022-02-07T13:56:00,rvs,48.25
2022-02-07T13:57:00,rvs,58.40
2022-02-07T13:58:00,rvs,54.06
2022-02-07T13:59:00,rvs,53.60
2022-02-07T14:00:00,rvs,54.48
2022-02-07T14:01:00,rvs,59.12
2022-02-07T14:02:00,rvs,57.79
2022-02-07T14:03:00,rvs,60.98
2022-02-07T14:04:00,rvs,57.27
2022-02-07T14:05:00,rvs,52.81
2022-02-07T14:06:00,rvs,53.87
2022-02-07T14:07:00,rvs,64.39
2022-02-07T14:08:00,rvs,67.46
2022-02-07T14:09:00,rvs,59.19
2022-02-07T14:10:00,rvs,59.91
2022-02-07T14:11:00,rvs,51.77
2022-02-07T14:12:00,rvs,34.80
2022-02-07T14:13:00,rvs,35.84
2022-02-07T14:14:00,rvs,34.97
2022-02-07T14:15:00,rvs,34.11
2022-02-07T14:16:00,rvs,32.19
2022-02-07T14:17:00,rvs,36.76
2022-02-07T14:18:00,rvs,28.20
2022-02-07T14:19:00,rvs,30.93
2022-02-07T14:20:00,rvs,31.05
2022-02-07T14:21:00,rvs,29.85
2022-02-07T14:22:00,rvs,31.77
2022-02-07T14:23:00,rvs,33.32
2022-02-07T14:24:00,rvs,21.90
2022-02-07T14:25:00,rvs,23.43
2022-02-07T14:26:00,rvs,24.80
2022-02-07T14:27:00,rvs,24.54
2022-02-07T14:28:00,rvs,27.49
2022-02-07T14:29:00,rvs,29.36
2022-02-07T14:30:00,rvs,26.91
2022-02-07T14:31:00,rvs,28.22
2022-02-07T14:32:00,rvs,29.14
2022-02-07T14:33:00,rvs,26.71
2022-02-07T14:34:00,rvs,24.77
2022-02-07T14:35:00,rvs,22.90
2022-02-07T14:36:00,rvs,38.44
2022-02-07T14:37:00,rvs,42.01
2022-02-07T14:38:00,rvs,42.51
2022-02-07T14:39:00,rvs,43.76
2022-02-07T14:40:00,rvs,21.35
2022-02-07T14:41:00,rvs,20.30
2022-02-07T14:42:00,rvs,20.92
2022-02-07T14:43:00,rvs,21.36
2022-02-07T14:44:00,rvs,22.71
2022-02-07T14:45:00,rvs,20.57
2022-02-07T14:46:00,rvs,24.09
2022-02-07T14:47:00,rvs,26.18
2022-02-07T14:48:00,rvs,26.96
2022-02-07T14:49:00,rvs,29.98
2022-02-07T14:50:00,rvs,17.80
2022-02-07T14:51:00,rvs,18.46
2022-02-07T14:52:00,rvs,17.79
2022-02-07T14:53:00,rvs,18.47
2022-02-07T14:54:00,rvs,21.46
2022-02-07T14:55:00,rvs,22.36
2022-02-07T14:56:00,rvs,21.95
2022-02-07T14:57:00,rvs,24.17
2022-02-07T14:58:00,rvs,25.35
2022-02-07T14:59:00,rvs,25.90
2022-02-07T15:00:00,rvs,20.31
2022-02-07T15:01:00,rvs,19.31
2022-02-07T15:02:00,rvs,19.57
2022-02-07T15:03:00,rvs,19.09
2022-02-07T15:04:00,rvs,18.92
2022-02-07T15:05:00,rvs,19.17
2022-02-07T15:06:00,rvs,20.32
2022-02-07T15:07:00,rvs,19.34
2022-02-07T15:08:00,rvs,19.23
2022-02-07T15:09:00,rvs,18.37
2022-02-07T15:10:00,rvs,18.59
2022-02-07T15:11:00,rvs,13.45
2022-02-07T15:12:00,rvs,13.55
2022-02-07T15:13:00,rvs,16.63
2022-02-07T15:14:00,rvs,17.30
2022-02-07T15:15:00,rvs,16.76
2022-02-07T15:16:00,rvs,19.19
2022-02-07T15:17:00,rvs,24.29
2022-02-07T15:18:00,rvs,25.87
2022-02-07T15:19:00,rvs,27.98
2022-02-07T15:20:00,rvs,29.61
2022-02-07T15:21:00,rvs,28.43
2022-02-07T15:22:00,rvs,36.40
2022-02-07T15:23:00,rvs,38.38
2022-02-07T15:24:00,rvs,42.22
2022-02-07T15:25:00,rvs,41.17
2022-02-07T15:26:00,rvs,40.12
2022-02-07T15:27:00,rvs,39.41
2022-02-07T15:28:00,rvs,61.67
2022-02-07T15:29:00,rvs,67.58
2022-02-07T15:30:00,rvs,63.06
2022-02-07T15:31:00,rvs,63.84
2022-02-07T15:32:00,rvs,39.76
2022-02-07T15:33:00,rvs,39.38
2022-02-07T15:34:00,rvs,39.34
2022-02-07T15:35:00,rvs,36.88
2022-02-07T15:36:00,rvs,35.23
2022-02-07T15:37:00,rvs,31.24
2022-02-07T15:38:00,rvs,36.33
2022-02-07T15:39:00,rvs,44.13
2022-02-07T15:40:00,rvs,47.26
2022-02-07T15:41:00,rvs,48.15
2022-02-07T15:42:00,rvs,36.41
2022-02-07T15:43:00,rvs,54.65
2022-02-07T15:44:00,rvs,60.36
2022-02-07T15:45:00,rvs,57.64
2022-02-07T15:46:00,rvs,58.31
2022-02-07T15:47:00,rvs,35.99
2022-02-07T15:48:00,rvs,38.31
2022-02-07T15:49:00,rvs,40.32
2022-02-07T15:50:00,rvs,39.32
2022-02-07T15:51:00,rvs,60.62
2022-02-07T15:52:00,rvs,41.04
2022-02-07T15:53:00,rvs,38.92
2022-02-07T15:54:00,rvs,40.67
2022-02-07T15:55:00,rvs,56.64
2022-02-07T15:56:00,rvs,59.54
2022-02-07T15:57:00,rvs,60.33
2022-02-07T15:58:00,rvs,63.30
2022-02-07T15:59:00,rvs,59.93
2022-02-07T16:00:00,rvs,66.31
2022-02-07T16:01:00,rvs,60.44
2022-02-07T16:02:00,rvs,69.78
2022-02-07T16:03:00,rvs,56.90
2022-02-07T16:04:00,rvs,57.64
2022-02-07T16:05:00,rvs,61.73
2022-02-07T16:06:00,rvs,53.34
2022-02-07T16:07:00,rvs,75.69
2022-02-07T16:08:00,rvs,71.01
2022-02-07T16:09:00,rvs,83.51
2022-02-07T16:10:00,rvs,69.78
2022-02-07T16:11:00,rvs,55.42
2022-02-07T16:12:00,rvs,54.51
2022-02-07T16:13:00,rvs,56.60
2022-02-07T16:14:00,rvs,61.49
2022-02-07T16:15:00,rvs,63.64
2022-02-07T16:16:00,rvs,60.81
2022-02-07T16:17:00,rvs,53.48
2022-02-07T16:18:00,rvs,59.74
2022-02-07T16:19:00,rvs,65.84
2022-02-07T16:20:00,rvs,80.16
2022-02-07T16:21:00,rvs,75.82
2022-02-07T16:22:00,rvs,65.13
2022-02-07T16:23:00,rvs,59.04
2022-02-07T16:24:00,rvs,60.90
2022-02-07T16:25:00,rvs,68.18
2022-02-07T16:26:00,rvs,70.07
2022-02-07T16:27:00,rvs,76.66
2022-02-07T16:28:00,rvs,78.89
2022-02-07T16:29:00,rvs,73.03
2022-02-07T16:30:00,rvs,74.39
2022-02-07T16:31:00,rvs,38.78
2022-02-07T16:32:00,rvs,35.28
2022-02-07T16:33:00,rvs,34.78
2022-02-07T16:34:00,rvs,34.47
2022-02-07T16:35:00,rvs,41.50
2022-02-07T16:36:00,rvs,41.98
2022-02-07T16:37:00,rvs,40.65
2022-02-07T16:38:00,rvs,41.14
2022-02-07T16:39:00,rvs,31.00
2022-02-07T16:40:00,rvs,31.83
2022-02-07T16:41:00,rvs,31.15
2022-02-07T16:42:00,rvs,30.87
2022-02-07T16:43:00,rvs,48.61
2022-02-07T16:44:00,rvs,49.44
2022-02-07T16:45:00,rvs,52.09
2022-02-07T16:46:00,rvs,43.16
2022-02-07T16:47:00,rvs,27.37
2022-02-07T16:48:00,rvs,27.96
2022-02-07T16:49:00,rvs,23.12
2022-02-07T16:50:00,rvs,22.88
2022-02-07T16:51:00,rvs,33.16
2022-02-07T16:52:00,rvs,35.04
2022-02-07T16:53:00,rvs,34.07
2022-02-07T16:54:00,rvs,44.19
2022-02-07T16:55:00,rvs,44.55
2022-02-07T16:56:00,rvs,45.83
2022-02-07T16:57:00,rvs,46.28
2022-02-07T16:58:00,rvs,40.75
2022-02-07T16:59:00,rvs,42.39
2022-02-07T17:00:00,rvs,37.42
2022-02-07T17:01:00,rvs,38.01
2022-02-07T17:02:00,rvs,33.80
2022-02-07T17:03:00,rvs,35.60
2022-02-07T17:04:00,rvs,36.72
2022-02-07T17:05:00,rvs,37.56
2022-02-07T17:06:00,rvs,38.52
2022-02-07T17:07:00,rvs,38.26
2022-02-07T17:08:00,rvs,41.71
2022-02-07T17:09:00,rvs,45.68
2022-02-07T17:10:00,rvs,39.27
2022-02-07T17:11:00,rvs,38.32
2022-02-07T17:12:00,rvs,38.86
2022-02-07T17:13:00,rvs,36.35
2022-02-07T17:14:00,rvs,32.92
2022-02-07T17:15:00,rvs,52.26
2022-02-07T17:16:00,rvs,56.70
2022-02-07T17:17:00,rvs,55.24
2022-02-07T17:18:00,rvs,58.00
2022-02-07T17:19:00,rvs,35.98
2022-02-07T17:20:00,rvs,30.91
2022-02-07T17:21:00,rvs,34.26
2022-02-07T17:22:00,rvs,37.50
2022-02-07T17:23:00,rvs,42.97
2022-02-07T17:24:00,rvs,35.78
2022-02-07T17:25:00,rvs,41.87
2022-02-07T17:26:00,rvs,49.68
2022-02-07T17:27:00,rvs,53.52
2022-02-07T17:28:00,rvs,43.54
2022-02-07T17:29:00,rvs,43.11
2022-02-07T17:30:00,rvs,41.40
2022-02-07T17:31:00,rvs,39.52
2022-02-07T17:32:00,rvs,38.44
2022-02-07T17:33:00,rvs,40.73
2022-02-07T17:34:00,rvs,42.61
2022-02-07T17:35:00,rvs,43.04
2022-02-07T17:36:00,rvs,37.33
2022-02-07T17:37:00,rvs,37.90
2022-02-07T17:38:00,rvs,41.56
2022-02-07T17:39:00,rvs,43.72
2022-02-07T17:40:00,rvs,42.82
2022-02-07T17:41:00,rvs,46.42
2022-02-07T17:42:00,rvs,43.55
2022-02-07T17:43:00,rvs,45.55
2022-02-07T17:44:00,rvs,47.19
2022-02-07T17:45:00,rvs,50.07
2022-02-07T17:46:00,rvs,47.00
2022-02-07T17:47:00,rvs,46.55
2022-02-07T17:48:00,rvs,48.52
2022-02-07T17:49:00,rvs,43.19
2022-02-07T17:50:00,rvs,47.24
2022-02-07T17:51:00,rvs,45.48
2022-02-07T17:52:00,rvs,44.18
2022-02-07T17:53:00,rvs,44.53
2022-02-07T17:54:00,rvs,45.92
2022-02-07T17:55:00,rvs,45.72
2022-02-07T17:56:00,rvs,47.36
2022-02-07T17:57:00,rvs,46.90
2022-02-07T17:58:00,rvs,50.46
2022-02-07T17:59:00,rvs,45.90
2022-02-07T18:00:00,rvs,44.48
2022-02-07T18:01:00,rvs,52.31
2022-02-07T18:02:00,rvs,55.94
2022-02-07T18:03:00,rvs,61.89
2022-02-07T18:04:00,rvs,63.13
2022-02-07T18:05:00,rvs,64.02
2022-02-07T18:06:00,rvs,54.44
2022-02-07T18:07:00,rvs,53.66
2022-02-07T18:08:00,rvs,27.83
2022-02-07T18:09:00,rvs,40.42
2022-02-07T18:10:00,rvs,44.19
2022-02-07T18:11:00,rvs,51.18
2022-02-07T18:12:00,rvs,54.99
2022-02-07T18:13:00,rvs,36.58
2022-02-07T18:14:00,rvs,46.37
2022-02-07T18:15:00,rvs,33.20
2022-02-07T18:16:00,rvs,48.81
2022-02-07T18:17:00,rvs,48.89
2022-02-07T18:18:00,rvs,43.96
2022-02-07T18:19:00,rvs,51.20
2022-02-07T18:20:00,rvs,47.23
2022-02-07T18:21:00,rvs,55.81
2022-02-07T18:22:00,rvs,42.83
2022-02-07T18:23:00,rvs,48.41
2022-02-07T18:24:00,rvs,52.74
2022-02-07T18:25:00,rvs,58.35
2022-02-07T18:26:00,rvs,64.84
2022-02-07T18:27:00,rvs,43.07
2022-02-07T18:28:00,rvs,53.97
2022-02-07T18:29:00,rvs,20.21
2022-02-07T18:30:00,rvs,26.98
2022-02-07T18:31:00,rvs,27.81
2022-02-07T18:32:00,rvs,21.48
2022-02-07T18:33:00,rvs,29.45
2022-02-07T18:34:00,rvs,24.28
2022-02-07T18:35:00,rvs,32.44
2022-02-07T18:36:00,rvs,25.88
2022-02-07T18:37:00,rvs,33.36
2022-02-07T18:38:00,rvs,33.14
2022-02-07T18:39:00,rvs,26.89
2022-02-07T18:40:00,rvs,36.38
2022-02-07T18:41:00,rvs,30.42
2022-02-07T18:42:00,rvs,30.29
2022-02-07T18:43:00,rvs,32.42
2022-02-07T18:44:00,rvs,41.56
2022-02-07T18:45:00,rvs,42.74
2022-02-07T18:46:00,rvs,43.86
2022-02-07T18:47:00,rvs,54.60
2022-02-07T18:48:00,rvs,52.20
2022-02-07T18:49:00,rvs,52.77
2022-02-07T18:50:00,rvs,51.76
2022-02-07T18:51:00,rvs,43.97
2022-02-07T18:52:00,rvs,45.03
2022-02-07T18:53:00,rvs,49.88
2022-02-07T18:54:00,rvs,45.02
2022-02-07T18:55:00,rvs,37.64
2022-02-07T18:56:00,rvs,57.26
2022-02-07T18:57:00,rvs,59.11
2022-02-07T18:58:00,rvs,51.52
2022-02-07T18:59:00,rvs,54.79
2022-02-07T19:00:00,rvs,69.55
2022-02-07T19:01:00,rvs,71.07
2022-02-07T19:02:00,rvs,66.44
2022-02-07T19:03:00,rvs,82.39
2022-02-07T19:04:00,rvs,88.82
2022-02-07T19:05:00,rvs,80.86
2022-02-07T19:06:00,rvs,59.35
2022-02-07T19:07:00,rvs,61.75
2022-02-07T19:08:00,rvs,51.74
2022-02-07T19:09:00,rvs,51.13
2022-02-07T19:10:00,rvs,44.09
2022-02-07T19:11:00,rvs,43.96
2022-02-07T19:12:00,rvs,42.23
2022-02-07T19:13:00,rvs,45.17
2022-02-07T19:14:00,rvs,46.32
2022-02-07T19:15:00,rvs,47.76
2022-02-07T19:16:00,rvs,51.91
2022-02-07T19:17:00,rvs,51.79
2022-02-07T19:18:00,rvs,48.75
2022-02-07T19:19:00,rvs,46.21
2022-02-07T19:20:00,rvs,43.91
2022-02-07T19:21:00,rvs,40.37
2022-02-07T19:22:00,rvs,43.59
2022-02-07T19:23:00,rvs,27.99
2022-02-07T19:24:00,rvs,30.81
2022-02-07T19:25:00,rvs,30.48
2022-02-07T19:26:00,rvs,25.56
2022-02-07T19:27:00,rvs,21.17
2022-02-07T19:28:00,rvs,16.59
2022-02-07T19:29:00,rvs,15.93
2022-02-07T19:30:00,rvs,16.17
2022-02-07T19:31:00,rvs,16.54
2022-02-07T19:32:00,rvs,17.75
2022-02-07T19:33:00,rvs,20.45
2022-02-07T19:34:00,rvs,23.26
2022-02-07T19:35:00,rvs,41.30
2022-02-07T19:36:00,rvs,26.12
2022-02-07T19:37:00,rvs,28.16
2022-02-07T19:38:00,rvs,28.46
2022-02-07T19:39:00,rvs,36.92
2022-02-07T19:40:00,rvs,39.53
2022-02-07T19:41:00,rvs,40.95
2022-02-07T19:42:00,rvs,43.88
2022-02-07T19:43:00,rvs,46.33
2022-02-07T19:44:00,rvs,37.83
2022-02-07T19:45:00,rvs,50.72
2022-02-07T19:46:00,rvs,54.51
2022-02-07T19:47:00,rvs,57.57
2022-02-07T19:48:00,rvs,62.51
2022-02-07T19:49:00,rvs,39.46
2022-02-07T19:50:00,rvs,39.91
2022-02-07T19:51:00,rvs,40.64
2022-02-07T19:52:00,rvs,46.57
2022-02-07T19:53:00,rvs,52.37
2022-02-07T19:54:00,rvs,49.08
2022-02-07T19:55:00,rvs,55.97
2022-02-07T19:56:00,rvs,62.30
2022-02-07T19:57:00,rvs,62.56
2022-02-07T19:58:00,rvs,63.50
2022-02-07T19:59:00,rvs,63.69
2022-02-07T20:00:00,rvs,62.64
2022-02-07T20:01:00,rvs,63.64
2022-02-07T20:02:00,rvs,58.95
2022-02-07T20:03:00,rvs,41.84
2022-02-07T20:04:00,rvs,39.94
2022-02-07T20:05:00,rvs,39.72
2022-02-07T20:06:00,rvs,38.58
2022-02-07T20:07:00,rvs,41.92
2022-02-07T20:08:00,rvs,41.04
2022-02-07T20:09:00,rvs,43.58
2022-02-07T20:10:00,rvs,41.59
2022-02-07T20:11:00,rvs,35.34
2022-02-07T20:12:00,rvs,38.59
2022-02-07T20:13:00,rvs,38.94
2022-02-07T20:14:00,rvs,41.87
2022-02-07T20:15:00,rvs,41.75
2022-02-07T20:16:00,rvs,60.25
2022-02-07T20:17:00,rvs,28.97
2022-02-07T20:18:00,rvs,30.18
2022-02-07T20:19:00,rvs,29.05
2022-02-07T20:20:00,rvs,29.00
2022-02-07T20:21:00,rvs,29.67
2022-02-07T20:22:00,rvs,35.93
2022-02-07T20:23:00,rvs,38.73
2022-02-07T20:24:00,rvs,31.07
2022-02-07T20:25:00,rvs,40.18
2022-02-07T20:26:00,rvs,37.15
2022-02-07T20:27:00,rvs,44.96
2022-02-07T20:28:00,rvs,42.45
2022-02-07T20:29:00,rvs,37.59
2022-02-07T20:30:00,rvs,49.04
2022-02-07T20:31:00,rvs,44.97
2022-02-07T20:32:00,rvs,50.00
2022-02-07T20:33:00,rvs,50.98
2022-02-07T20:34:00,rvs,47.92
2022-02-07T20:35:00,rvs,53.84
2022-02-07T20:36:00,rvs,41.31
2022-02-07T20:37:00,rvs,48.28
2022-02-07T20:38:00,rvs,38.72
2022-02-07T20:39:00,rvs,42.90
2022-02-07T20:40:00,rvs,42.50
2022-02-07T20:41:00,rvs,36.33
2022-02-07T20:42:00,rvs,41.17
2022-02-07T20:43:00,rvs,35.77
2022-02-07T20:44:00,rvs,42.14
2022-02-07T20:45:00,rvs,36.99
2022-02-07T20:46:00,rvs,37.30
2022-02-07T20:47:00,rvs,26.90
2022-02-07T20:48:00,rvs,38.13
2022-02-07T20:49:00,rvs,24.92
2022-02-07T20:50:00,rvs,35.23
2022-02-07T20:51:00,rvs,28.07
2022-02-07T20:52:00,rvs,42.54
2022-02-07T20:53:00,rvs,42.32
2022-02-07T20:54:00,rvs,35.27
2022-02-07T20:55:00,rvs,45.61
2022-02-07T20:56:00,rvs,33.15
2022-02-07T20:57:00,rvs,44.53
2022-02-07T20:58:00,rvs,47.75
2022-02-07T20:59:00,rvs,64.09
2022-02-07T21:00:00,rvs,65.50
2022-02-07T21:01:00,rvs,67.31
2022-02-07T21:02:00,rvs,72.28
2022-02-07T21:03:00,rvs,60.41
2022-02-07T21:04:00,rvs,56.66
2022-02-07T21:05:00,rvs,61.49
2022-02-07T21:06:00,rvs,62.73
2022-02-07T21:07:00,rvs,59.94
2022-02-07T21:08:00,rvs,55.59
2022-02-07T21:09:00,rvs,60.16
2022-02-07T21:10:00,rvs,54.11
2022-02-07T21:11:00,rvs,84.09
2022-02-07T21:12:00,rvs,79.00
2022-02-07T21:13:00,rvs,99.08
2022-02-07T21:14:00,rvs,96.51
2022-02-07T21:15:00,rvs,76.98
2022-02-07T21:16:00,rvs,81.73
2022-02-07T21:17:00,rvs,56.94
2022-02-07T21:18:00,rvs,59.31
2022-02-07T21:19:00,rvs,56.38
2022-02-07T21:20:00,rvs,58.75
2022-02-07T21:21:00,rvs,62.77
2022-02-07T21:22:00,rvs,62.50
2022-02-07T21:23:00,rvs,37.90
2022-02-07T21:24:00,rvs,42.54
2022-02-07T21:25:00,rvs,46.63
2022-02-07T21:26:00,rvs,47.68
2022-02-07T21:27:00,rvs,56.29
2022-02-07T21:28:00,rvs,59.63
2022-02-07T21:29:00,rvs,64.91
2022-02-07T21:30:00,rvs,64.07
2022-02-07T21:31:00,rvs,68.64
2022-02-07T21:32:00,rvs,69.17
2022-02-07T21:33:00,rvs,74.14
2022-02-07T21:34:00,rvs,70.59
2022-02-07T21:35:00,rvs,71.06
2022-02-07T21:36:00,rvs,73.49
2022-02-07T21:37:00,rvs,54.01
2022-02-07T21:38:00,rvs,52.63
2022-02-07T21:39:00,rvs,52.57
2022-02-07T21:40:00,rvs,44.26
2022-02-07T21:41:00,rvs,48.64
2022-02-07T21:42:00,rvs,58.49
2022-02-07T21:43:00,rvs,53.22
2022-02-07T21:44:00,rvs,57.58
2022-02-07T21:45:00,rvs,66.32
2022-02-07T21:46:00,rvs,79.62
2022-02-07T21:47:00,rvs,78.30
2022-02-07T21:48:00,rvs,77.53
2022-02-07T21:49:00,rvs,86.67
2022-02-07T21:50:00,rvs,67.06
2022-02-07T21:51:00,rvs,64.52
2022-02-07T21:52:00,rvs,60.05
2022-02-07T21:53:00,rvs,61.27
2022-02-07T21:54:00,rvs,62.24
2022-02-07T21:55:00,rvs,61.71
2022-02-07T21:56:00,rvs,67.03
2022-02-07T21:57:00,rvs,67.21
2022-02-07T21:58:00,rvs,68.38
2022-02-07T21:59:00,rvs,60.67
2022-02-07T22:00:00,rvs,47.47
2022-02-07T22:01:00,rvs,48.28
2022-02-07T22:02:00,rvs,46.73
2022-02-07T22:03:00,rvs,46.03
2022-02-07T22:04:00,rvs,44.95
2022-02-07T22:05:00,rvs,45.76
2022-02-07T22:06:00,rvs,45.02
2022-02-07T22:07:00,rvs,48.54
2022-02-07T22:08:00,rvs,49.20
2022-02-07T22:09:00,rvs,46.00
2022-02-07T22:10:00,rvs,45.75
2022-02-07T22:11:00,rvs,34.94
